HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"GBY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Leonard Baker kicks 75 yards from GBY 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Kenneth Hewitt - WR",,"#28 Fred Granger - CB","#38 Ernest Conley - RB","#96 James Beers - SS","#69 Corey Melo - LDE","#25 Guy Duque - CB","#95 Michael Hay - SLB","#47 Richard Rodrigez - CB","#94 Robert Rodriguez - RDE","#23 William Williams - FS","#95 David Yong - MLB","#13 Leonard Baker - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"I Formation Power HB Sweep Weak","4-3 Under Double LB Blitz",8,0,0,"1-10-DET 25 (15:00) 38-Ernest Conley ran to DET 33 for 8 yards. Tackle by 52-Justin Yarbrough.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,"#19 Kenneth Hewitt - WR","#39 George Kangas - FB","#88 Alberto McCoy - TE",,"#89 John Andrews - WR",,,,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#55 Clarence Simoneaux - LDE",,"#78 Jimmy Hood - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,,,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:15,"DET 33",1,2,2,"Singleback Normal HB Dive Weak","4-3 Under Double LB Blitz",,0,0,"2-2-DET 33 (14:14) 38-Ernest Conley ran to DET 33 for a short gain. Tackle by 90-Douglas Perry.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#88 Alberto McCoy - TE",,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#55 Clarence Simoneaux - LDE",,"#78 Jimmy Hood - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,,,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:37,"DET 33",1,3,2,"Weak I Big Off Tackle Weak","4-3 Under Double LB Blitz",,0,0,"3-2-DET 33 (13:36) 38-Ernest Conley ran to DET 33 for a short gain. Tackle by 93-Floyd Stark.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#88 Alberto McCoy - TE","#41 Justin Smith - TE","#89 John Andrews - WR",,,,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#55 Clarence Simoneaux - LDE",,"#78 Jimmy Hood - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,,,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:59,"DET 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-DET 33 (12:58) 3-Andrew Edmondson punts 47 yards to GBY 19. Fair Catch by 12-Gerald Hines.",,,,,,,,,,,,,,,,,,"#3 Andrew Edmondson - P",,,,,,,,,,,,,,,,,,,"#96 James Beers - SS",,"#88 Gerald Hines - WR",,,"#41 Aubrey Sands - CB","#37 Michael Walker - CB","#24 William Patrick - CB",,"#44 Thomas Perz - RB","#51 Joshua Harris - WLB",,"#53 Douglas Perry - MLB",,,,"#89 John Andrews - WR","#95 David Yong - MLB","#38 Ernest Conley - RB","#45 Albert Clark - TE","#59 Bradford Fielding - RT","#64 David Gaddis - RG",,"#95 Zachary Myers - SLB","#53 Stephen Sawyer - RDE","#50 Floyd Stark - WLB","#33 Dennis Morant - SS",,,,,,,
GBY,12:50,"GBY 19",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Double LB Blitz",,0,0,"1-10-GBY 19 (12:51) 4-William Wright pass incomplete, dropped by 21-Jack Nickel.","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR","#88 Gerald Hines - WR","#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#53 George Trice - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#94 Robert Rodriguez - RDE",,"#69 Corey Melo - LDE","#60 Darryl Liddell - LDE","#65 Gary Bailey - LDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:47,"GBY 19",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-10-GBY 19 (12:48) 4-William Wright pass complete to 27-George Murray to GBY 21 for 2 yards. Tackle by 95-James Beers.","#3 William Wright - QB","#22 George Murray - RB",,,,"#82 Alexander Porter - TE",,"#28 Jack Nickel - RB","#16 Bobbie Acosta - WR","#81 Raymond Deangelo - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#94 Robert Rodriguez - RDE",,"#69 Corey Melo - LDE",,"#65 Gary Bailey - LDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:12,"GBY 21",1,3,8,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",-9,0,0,"3-8-GBY 21 (12:11) 4-William Wright sacked at GBY 12 for -9 yards. Sack allowed by 67-Steven Spears. (90-Corey Melo)","#3 William Wright - QB","#22 George Murray - RB",,,,"#82 Alexander Porter - TE",,"#28 Jack Nickel - RB","#16 Bobbie Acosta - WR","#81 Raymond Deangelo - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#94 Robert Rodriguez - RDE",,"#69 Corey Melo - LDE","#60 Darryl Liddell - LDE","#65 Gary Bailey - LDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:30,"GBY 12",1,4,18,Punt,"Punt Return",,0,0,"4-18-GBY 12 (11:29) 7-Lawrence Foster punts 47 yards to DET 41. 32-Kenneth Hewitt to DET 48 for 7 yards. Tackle by 24-William Patrick.",,,,,,,,,,,,,,,,,,"#6 Lawrence Foster - P",,,,,,,,,,,,,,,,,,,"#73 Steven Hill - RT",,"#19 Kenneth Hewitt - WR",,,"#47 Richard Rodrigez - CB","#23 William Williams - FS","#25 Guy Duque - CB",,"#95 David Yong - MLB","#69 Corey Melo - LDE",,"#95 Michael Hay - SLB",,,,"#34 Terrell Curtis - FB","#22 George Murray - RB","#72 Branden Himes - RT","#74 Kermit Rose - LT","#77 George Sam - RT","#82 Alexander Porter - TE",,"#38 Ernest Conley - RB","#96 James Beers - SS","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB",,,,,,,
DET,11:20,"DET 48",1,1,10,"Weak I Big TE Drag","4-3 Under Double LB Blitz",,0,0,"1-10-DET 48 (11:21) 9-Jeremiah Hayes pass incomplete, intended for 41-Justin Smith.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#88 Alberto McCoy - TE","#41 Justin Smith - TE","#89 John Andrews - WR",,,,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#55 Clarence Simoneaux - LDE",,"#78 Jimmy Hood - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#37 Michael Walker - CB","#33 Dennis Morant - SS",,,,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:17,"DET 48",1,2,10,"Singleback Big Waggle Post","4-3 Under Double LB Blitz",-8,0,0,"2-10-DET 48 (11:18) 9-Jeremiah Hayes sacked at DET 40 for -8 yards. Sack allowed by 53-Richard Moss. (96-Francis Hoffman) You can tell that the offense is starting to figure out how to beat that defensive play.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#88 Alberto McCoy - TE","#41 Justin Smith - TE","#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#55 Clarence Simoneaux - LDE",,"#78 Jimmy Hood - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,,,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:43,"DET 40",1,3,18,"I Formation Normal TE Flag","4-3 Under Double LB Blitz",4,0,0,"3-18-DET 40 (10:42) 9-Jeremiah Hayes pass complete to 82-Alberto McCoy to DET 44 for 4 yards. Tackle by 41-Stewart Garcia. If the defense doesn't start mixing up their plays a bit more we might see more big gains like that one. PENALTY - Holding (DET 85-John Andrews) (Declined)","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#88 Alberto McCoy - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#55 Clarence Simoneaux - LDE",,"#78 Jimmy Hood - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,,,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:35,"DET 44",1,4,14,Punt,"Punt Return",53,0,0,"4-14-DET 44 (10:36) 3-Andrew Edmondson punts 53 yards to GBY 3.",,,,,,,,,,,,,,,,,,"#3 Andrew Edmondson - P",,,,,,,,,,,,,,,,,,,"#96 James Beers - SS",,"#88 Gerald Hines - WR",,,"#41 Aubrey Sands - CB","#37 Michael Walker - CB","#24 William Patrick - CB",,"#44 Thomas Perz - RB","#51 Joshua Harris - WLB",,"#53 Douglas Perry - MLB",,,,"#89 John Andrews - WR","#95 David Yong - MLB","#38 Ernest Conley - RB","#45 Albert Clark - TE","#59 Bradford Fielding - RT","#64 David Gaddis - RG",,"#95 Zachary Myers - SLB","#53 Stephen Sawyer - RDE","#50 Floyd Stark - WLB","#33 Dennis Morant - SS",,,,,,,
GBY,10:24,"GBY 3",1,1,10,"Singleback Normal Post Corner","Nickel Normal Double WR1",,0,0,"1-10-GBY 3 (10:25) 4-William Wright pass incomplete, intended for 12-Gerald Hines. Pass knocked down by 49-Bruce Glasper. Pressure by 65-Gary Bailey.","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR","#88 Gerald Hines - WR","#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#53 George Trice - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#99 Joseph Lott - RDE",,"#69 Corey Melo - LDE","#60 Darryl Liddell - LDE","#65 Gary Bailey - LDE",,"#95 Michael Hay - SLB",,"#96 James Beers - SS","#28 Fred Granger - CB","#23 William Williams - FS",,"#49 Bruce Glasper - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:19,"GBY 3",1,2,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",62,0,0,"2-10-GBY 3 (10:20) 21-Jack Nickel ran to DET 35 for 62 yards. Tackle by 20-Matthew Howard.","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR","#88 Gerald Hines - WR","#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#53 George Trice - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#94 Robert Rodriguez - RDE",,"#69 Corey Melo - LDE",,"#65 Gary Bailey - LDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#95 Michael Hay - SLB","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:33,"DET 35",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",3,0,0,"1-10-DET 35 (9:32) 27-George Murray ran to DET 32 for 3 yards. Tackle by 23-William Williams.","#9 Thomas Montoya - QB","#22 George Murray - RB",,,,"#82 Alexander Porter - TE",,"#16 Bobbie Acosta - WR","#17 Robert Zullo - WR","#88 Gerald Hines - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#53 George Trice - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#94 Robert Rodriguez - RDE",,"#69 Corey Melo - LDE","#60 Darryl Liddell - LDE","#65 Gary Bailey - LDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,"#28 Fred Granger - CB",,"#23 William Williams - FS","#36 Loren Baez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:56,"DET 32",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",5,0,0,"2-7-DET 32 (8:55) 4-William Wright pass complete to 27-George Murray to DET 27 for 5 yards. Tackle by 97-David Yong.","#3 William Wright - QB","#22 George Murray - RB",,,,"#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR","#88 Gerald Hines - WR","#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#94 Robert Rodriguez - RDE",,"#69 Corey Melo - LDE","#60 Darryl Liddell - LDE","#65 Gary Bailey - LDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,"#28 Fred Granger - CB",,"#36 Loren Baez - SS","#23 William Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:13,"DET 27",1,3,2,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-2-DET 27 (8:12) 19-Thomas Montoya pass incomplete, dropped by 2-Robert Litchfield.","#9 Thomas Montoya - QB","#2 Robert Litchfield - RB",,,,"#82 Alexander Porter - TE",,"#16 Bobbie Acosta - WR","#17 Robert Zullo - WR","#88 Gerald Hines - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#94 Robert Rodriguez - RDE",,"#69 Corey Melo - LDE",,"#65 Gary Bailey - LDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,"#28 Fred Granger - CB",,"#36 Loren Baez - SS","#23 William Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:09,"DET 27",1,4,2,"Field Goal","FG Block",38,0,3,"4-2-DET 27 (8:10) 13-Leonard Baker 45 yard field goal is GOOD. DET 0 GBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Lawrence Foster - P","#73 Steven Hill - RT",,,,,,,,,,,,,,"#13 Leonard Baker - K","#59 Michael Pena - C","#34 Terrell Curtis - FB","#22 George Murray - RB","#72 Branden Himes - RT","#74 Kermit Rose - LT","#77 George Sam - RT","#82 Alexander Porter - TE","#55 Dave Chew - LG","#95 David Yong - MLB","#96 James Beers - SS","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#99 Joseph Lott - RDE","#65 Gary Bailey - LDE","#60 Darryl Liddell - LDE","#25 Guy Duque - CB","#69 Corey Melo - LDE","#38 Ernest Conley - RB","#47 Richard Rodrigez - CB"
GBY,8:06,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:07) 13-Leonard Baker kicks 74 yards from GBY 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Kenneth Hewitt - WR",,"#28 Fred Granger - CB","#38 Ernest Conley - RB","#96 James Beers - SS","#69 Corey Melo - LDE","#25 Guy Duque - CB","#95 Michael Hay - SLB","#47 Richard Rodrigez - CB","#94 Robert Rodriguez - RDE","#23 William Williams - FS","#95 David Yong - MLB","#13 Leonard Baker - K",,,,,,,,,,,,,,,,,,,,
DET,8:06,"DET 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",,0,3,"1-10-DET 25 (8:07) If the defense doesn't start mixing up their plays a bit more we might see more big gains like that one. PENALTY - False Start (DET 38-Ernest Conley)","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#88 Alberto McCoy - TE","#41 Justin Smith - TE","#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#55 Clarence Simoneaux - LDE",,"#78 Jimmy Hood - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,,,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:06,"DET 20",1,1,15,"I Formation 3WR Slot Corner Short","4-3 Under Double LB Blitz",16,0,3,"1-15-DET 20 (8:07) 9-Jeremiah Hayes pass complete to 89-Hector Thompson to DET 36 for 16 yards. Tackle by 41-Aubrey Sands. It looks like the offense is starting to get familiar with that defensive play.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB",,,"#89 John Andrews - WR","#88 Alberto McCoy - TE","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#55 Clarence Simoneaux - LDE",,"#78 Jimmy Hood - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,,,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:29,"DET 36",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",,0,3,"1-10-DET 36 (7:28) 9-Jeremiah Hayes pass incomplete, intended for 82-Alberto McCoy. Pass knocked down by 52-Justin Yarbrough. You can tell that the offense is starting to figure out how to beat that defensive play.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#88 Alberto McCoy - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#55 Clarence Simoneaux - LDE",,"#78 Jimmy Hood - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,,,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:23,"DET 36",1,2,10,"Split Backs Normal Curls","4-3 Under Double LB Blitz",65,6,3,"2-10-DET 36 (7:24) 9-Jeremiah Hayes pass complete to 38-Ernest Conley for 64 yards. TOUCHDOWN! Pressure by 55-Clarence Simoneaux. If the defense doesn't start mixing up their plays a bit more we might see more big gains like that one. DET 6 GBY 3","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#88 Alberto McCoy - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#55 Clarence Simoneaux - LDE",,"#78 Jimmy Hood - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,,,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:11,"GBY 15",1,7,15,"Field Goal","FG Block",25,7,3,"(7:12) Extra point GOOD by 16-Billy Keys. DET 7 GBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Anthony Regner - QB","#96 James Beers - SS",,,,,,,,,,,,,,"#16 Billy Keys - K","#73 Horacio Osterhout - LG","#64 David Gaddis - RG","#89 John Andrews - WR","#45 Albert Clark - TE","#25 Guy Duque - CB","#95 David Yong - MLB","#59 Bradford Fielding - RT","#38 Ernest Conley - RB","#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#33 Dennis Morant - SS","#24 William Patrick - CB","#50 Earl Hebert - RDE","#51 Joshua Harris - WLB","#56 Stephen Caraballo - MLB","#95 Zachary Myers - SLB","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE","#28 Jack Nickel - RB"
DET,7:11,"DET 35",1,6,10,Kickoff,"Kick Return",,7,3,"(7:12) 16-Billy Keys kicks 68 yards from DET 35 to GBY -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Alexander Porter - TE",,"#56 Stephen Caraballo - MLB","#33 Dennis Morant - SS","#34 Terrell Curtis - FB","#44 Thomas Perz - RB","#82 Robert Hall - TE","#51 Joshua Harris - WLB","#24 William Patrick - CB","#86 Kenneth Garcia - WR","#37 Michael Walker - CB","#41 Aubrey Sands - CB","#16 Billy Keys - K",,,,,,,,,,,,,,,,,,,,
GBY,7:11,"GBY 25",1,1,10,"Shotgun Normal Post Flags","Nickel Normal CB3 MLB Blitz",,7,3,"1-10-GBY 25 (7:12) 4-William Wright pass INTERCEPTED by 47-Richard Rodrigez at GBY 38. 47-Richard Rodrigez to GBY 38 for -0 yards. Tackle by 21-Jack Nickel.","#3 William Wright - QB","#22 George Murray - RB",,,,"#82 Alexander Porter - TE",,"#28 Jack Nickel - RB","#16 Bobbie Acosta - WR","#81 Raymond Deangelo - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#94 Robert Rodriguez - RDE",,"#69 Corey Melo - LDE","#60 Darryl Liddell - LDE","#65 Gary Bailey - LDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:07,"GBY 38",1,1,10,"Singleback Normal HB Dive Weak","4-3 Under Double LB Blitz",,7,3,"1-10-GBY 38 (7:08) 38-Ernest Conley ran to GBY 38 for a short gain. Tackle by 93-Floyd Stark. The defense seems to be calling that same play a lot.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#88 Alberto McCoy - TE",,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#55 Clarence Simoneaux - LDE",,"#78 Jimmy Hood - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,,,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:37,"GBY 38",1,2,10,"I Formation Normal Strong Flood","4-3 Under Double LB Blitz",,7,3,"2-10-GBY 38 (6:36) 9-Jeremiah Hayes pass incomplete, intended for 89-Hector Thompson. Pressure by 55-Clarence Simoneaux. If the defense doesn't start mixing up their plays a bit more we might see more big gains like that one. PENALTY - Defensive Holding (GBY 96-Francis Hoffman)","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#88 Alberto McCoy - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#55 Clarence Simoneaux - LDE",,"#78 Jimmy Hood - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,,,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,