HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NJY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Jason Hansen kicks 74 yards from NJY 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Russell Tomberlin - CB",,"#98 Daniel Roth - MLB","#20 Michael Wiersma - RB","#95 Danny Watkins - DT","#59 Brian Atkinson - WLB","#90 Michael Montes - MLB","#60 John Webb - DT","#69 Edwin Baird - MLB","#51 Brett Timberlake - DT","#94 Arthur Johnson - RDE","#48 Rory Heberling - CB","#15 Jason Hansen - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Singleback Big Off Tackle Strong","46 Normal Outside Blitz",2,0,0,"1-10-WAS 25 (15:00) 21-Michael Wiersma ran to WAS 27 for 2 yards. Tackle by 26-Conrad Bonin.","#5 Luther Deforge - QB","#20 Michael Wiersma - RB",,,,"#83 Dante Kaiser - TE","#86 Phillip Hall - TE","#81 Matthew Taylor - WR",,"#87 Dominick Cota - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE","#57 Marion Hardy - MLB","#98 Victor Rock - MLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,,,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:21,"WAS 27",1,2,8,"Shotgun 2 RB 3 WR Strong Deep","Nickel Strong 2 Deep Man Under",-10,0,0,"2-8-WAS 27 (14:20) 14-Luther Deforge sacked at WAS 17 for -10 yards. Sack allowed by 59-Christopher Penland. (71-Henry Mickelson)","#5 Luther Deforge - QB","#20 Michael Wiersma - RB","#49 Darius Harding - RB",,,,,"#81 Matthew Taylor - WR","#81 Jerrold Jackson - WR","#87 Dominick Cota - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE",,"#98 Victor Rock - MLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#44 Michael Anderson - CB",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:36,"WAS 17",1,3,18,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 2 Deep Man Under",,0,0,"3-18-WAS 17 (13:35) 14-Luther Deforge pass incomplete, intended for 21-Michael Wiersma.","#5 Luther Deforge - QB","#20 Michael Wiersma - RB","#49 Darius Harding - RB",,,,,"#81 Matthew Taylor - WR","#81 Jerrold Jackson - WR","#87 Dominick Cota - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE",,"#98 Victor Rock - MLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#44 Michael Anderson - CB",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:31,"WAS 17",1,4,18,Punt,"Punt Return",,0,0,"4-18-WAS 17 (13:32) 13-James Bender punts 51 yards to NJY 33. 16-Benjamin Seder to NJY 45 for 13 yards. Tackle by 69-Edwin Baird.",,,,,,,,,,,,,,,,,,"#11 James Bender - P",,,,,,,,,,,,,,,,,,,"#50 Jess Rider - RG",,"#84 Benjamin Seder - WR",,,"#21 Conrad Bonin - CB","#23 Maximo Foreman - CB","#98 Victor Rock - MLB",,"#47 Leonard Jewell - CB","#46 Roderick Jones - FS",,"#20 Ronald Kerns - SS",,,,"#44 Derek Santacruz - FB","#82 George Hazel - TE","#60 Charles Jones - RG","#70 Stewart Lombardo - LT","#83 Dante Kaiser - TE","#20 Michael Wiersma - RB",,"#54 Harry Purdy - DT","#57 Marion Hardy - MLB","#91 Margarito Reed - SLB","#51 Francis Banister - DT",,,,,,,
NYA,13:22,"NYA 45",1,1,10,"Shotgun Normal HB Flare","4-3 Under Double LB Blitz",26,0,0,"1-10-NJY 45 (13:23) 8-Gene Day pass complete to 89-Herman Moore to WAS 29 for 26 yards. Tackle by 48-Rory Heberling.","#15 Gene Day - QB","#25 August Shaw - RB",,,,"#86 Douglas Mungo - TE",,"#87 Herman Moore - WR","#82 Anthony Miller - WR","#84 Benjamin Seder - WR",,,"#79 Rory Horton - LT","#66 David Donato - C","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#97 Lawrence League - LDE",,"#60 John Webb - DT","#51 Brett Timberlake - DT","#68 James Lair - RDE","#59 Brian Atkinson - WLB","#98 Daniel Roth - MLB",,"#69 Edwin Baird - MLB","#48 Rory Heberling - CB","#43 David Hickman - CB",,,,"#46 Russell Tomberlin - CB","#47 David Crenshaw - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:47,"WAS 29",1,1,10,"Singleback Slot Strong TE Corner","4-3 Normal Double WR3",29,6,0,"1-10-WAS 29 (12:46) 8-Gene Day pass complete to 16-Benjamin Seder for 29 yards. TOUCHDOWN! NJY 6 WAS 0","#15 Gene Day - QB","#25 August Shaw - RB",,,,"#86 Douglas Mungo - TE",,"#87 Herman Moore - WR","#82 Anthony Miller - WR","#84 Benjamin Seder - WR",,,"#79 Rory Horton - LT","#66 David Donato - C","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#97 Lawrence League - LDE",,"#95 Danny Watkins - DT","#60 John Webb - DT","#68 James Lair - RDE","#59 Brian Atkinson - WLB","#98 Daniel Roth - MLB",,"#90 Michael Montes - MLB","#48 Rory Heberling - CB","#43 David Hickman - CB",,,,"#46 Russell Tomberlin - CB","#47 David Crenshaw - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:35,"WAS 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:36) Extra point GOOD by 7-Jason Hansen. NJY 7 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Rodney McPherson - P","#78 Richard Johnston - C",,,,,,,,,,,,,,"#15 Jason Hansen - K","#60 Floyd Duncan - RT","#63 Zachary Emmons - LG","#63 Vincent Dudley - RG","#86 Douglas Mungo - TE","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT","#79 Rory Horton - LT","#71 Paul Sayers - LG","#97 Lawrence League - LDE","#90 Michael Montes - MLB","#95 Danny Watkins - DT","#68 James Lair - RDE","#44 Derek Santacruz - FB","#20 Michael Wiersma - RB","#46 Russell Tomberlin - CB","#98 Daniel Roth - MLB","#51 Brett Timberlake - DT","#63 Mike McKay - RDE","#94 Arthur Johnson - RDE"
NYA,12:35,"NYA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:36) 7-Jason Hansen kicks 71 yards from NJY 35 to WAS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Russell Tomberlin - CB",,"#43 David Hickman - CB","#94 Arthur Johnson - RDE","#95 Danny Watkins - DT","#20 Michael Wiersma - RB","#90 Michael Montes - MLB","#81 Matthew Taylor - WR","#69 Edwin Baird - MLB","#51 Brett Timberlake - DT","#81 Jerrold Jackson - WR","#48 Rory Heberling - CB","#15 Jason Hansen - K",,,,,,,,,,,,,,,,,,,,
WAS,12:35,"WAS 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",39,7,0,"1-10-WAS 25 (12:36) 21-Michael Wiersma ran to NJY 36 for 39 yards. Tackle by 39-Paul Snow.","#5 Luther Deforge - QB","#20 Michael Wiersma - RB",,,,"#83 Dante Kaiser - TE",,"#81 Matthew Taylor - WR","#81 Jerrold Jackson - WR","#87 Dominick Cota - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE",,"#98 Victor Rock - MLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#44 Michael Anderson - CB",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:50,"NYA 36",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal SS Blitz",2,7,0,"1-10-NJY 36 (11:49) 49-Darius Harding ran to NJY 34 for 2 yards. Tackle by 26-Conrad Bonin.","#5 Luther Deforge - QB","#49 Darius Harding - RB",,,,"#83 Dante Kaiser - TE",,"#81 Matthew Taylor - WR","#81 Jerrold Jackson - WR","#87 Dominick Cota - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE",,"#98 Victor Rock - MLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#44 Michael Anderson - CB",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:17,"NYA 34",1,2,8,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",14,7,0,"2-8-NJY 34 (11:16) 49-Darius Harding ran to NJY 20 for 14 yards. Tackle by 26-Conrad Bonin.","#5 Luther Deforge - QB","#49 Darius Harding - RB",,,"#44 Derek Santacruz - FB","#83 Dante Kaiser - TE",,"#81 Matthew Taylor - WR",,"#87 Dominick Cota - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT",,"#64 Jerry Qualls - RDE","#57 Marion Hardy - MLB","#98 Victor Rock - MLB","#99 Richard Vassallo - WLB","#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,,,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:31,"NYA 20",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",6,7,0,"1-10-NJY 20 (10:30) 40-Graham Williams ran to NJY 13 for 6 yards. Tackle by 39-Paul Snow.","#5 Luther Deforge - QB","#40 Graham Williams - RB",,,,"#83 Dante Kaiser - TE",,"#81 Matthew Taylor - WR","#81 Jerrold Jackson - WR","#87 Dominick Cota - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE",,"#98 Victor Rock - MLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#44 Michael Anderson - CB",,"#46 Roderick Jones - FS","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:57,"NYA 13",1,2,4,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR1",1,7,0,"2-4-NJY 13 (9:56) 14-Luther Deforge pass complete to 81-Matthew Taylor to NJY 12 for 1 yards. Tackle by 47-Leonard Jewell. Pressure by 56-Francis Banister.","#5 Luther Deforge - QB","#20 Michael Wiersma - RB","#40 Graham Williams - RB",,,,,"#81 Matthew Taylor - WR","#81 Jerrold Jackson - WR","#87 Dominick Cota - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE",,"#98 Victor Rock - MLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#44 Michael Anderson - CB",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:10,"NYA 12",1,3,3,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",13,7,6,"3-3-NJY 12 (9:09) 21-Michael Wiersma ran for 12 yards. TOUCHDOWN! WAS 82-Dante Kaiser was injured on the play. NJY 7 WAS 6","#5 Luther Deforge - QB","#20 Michael Wiersma - RB",,,"#44 Derek Santacruz - FB","#83 Dante Kaiser - TE",,"#87 Dominick Cota - WR",,"#81 Jerrold Jackson - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT",,"#64 Jerry Qualls - RDE","#57 Marion Hardy - MLB","#99 Richard Vassallo - WLB","#90 Jonathan Murphy - RDE","#91 Margarito Reed - SLB","#20 Ronald Kerns - SS","#44 Michael Anderson - CB",,,,"#46 Roderick Jones - FS","#28 Nick Shields - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:04,"NYA 15",1,7,15,"Field Goal","FG Block",26,7,7,"(9:05) Extra point GOOD by 3-Angel Farr. NJY 7 WAS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 James Bender - P","#50 Jess Rider - RG",,,,,,,,,,,,,,"#3 Angel Farr - K","#86 Phillip Hall - TE","#82 George Hazel - TE","#95 Danny Watkins - DT","#60 Charles Jones - RG","#70 Stewart Lombardo - LT","#90 Michael Montes - MLB","#44 Derek Santacruz - FB","#72 Christopher Penland - C","#98 Victor Rock - MLB","#57 Marion Hardy - MLB","#91 Margarito Reed - SLB","#51 Francis Banister - DT","#93 Tommy Lee - WLB","#96 Nicholas Gearhart - RDE","#75 Albert Perkins - LDE","#64 Jerry Qualls - RDE","#54 Harry Purdy - DT","#92 Kenneth Shaw - RDE","#71 Henry Mickelson - DT"
WAS,9:04,"WAS 35",1,6,10,Kickoff,"Kick Return",,7,7,"(9:05) 3-Angel Farr kicks 64 yards from WAS 35 to NJY 1. 16-Benjamin Seder to NJY 39 for 39 yards. Tackle by 3-Angel Farr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Benjamin Seder - WR",,"#20 Matthew Deck - WR","#21 Francisco Davidson - FS","#21 Conrad Bonin - CB","#23 Maximo Foreman - CB","#98 Victor Rock - MLB","#99 Richard Vassallo - WLB","#47 Leonard Jewell - CB","#46 Roderick Jones - FS","#54 Harry Purdy - DT","#20 Ronald Kerns - SS","#3 Angel Farr - K",,,,,,,,,,,,,,,,,,,,
NYA,8:58,"NYA 39",1,1,10,"I Formation 3WR Slot Corner Short","4-3 Under Double LB Blitz",,7,7,"1-10-NJY 39 (8:59) 8-Gene Day pass incomplete, dropped by 89-Herman Moore. Pressure by 97-Lawrence League.","#15 Gene Day - QB","#25 August Shaw - RB",,,"#33 John Frank - FB",,,"#87 Herman Moore - WR","#20 Matthew Deck - WR","#82 Anthony Miller - WR",,,"#79 Rory Horton - LT","#66 David Donato - C","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#97 Lawrence League - LDE",,"#95 Danny Watkins - DT","#51 Brett Timberlake - DT","#68 James Lair - RDE","#69 Edwin Baird - MLB","#97 Jimmy Crum - MLB",,"#90 Michael Montes - MLB","#48 Rory Heberling - CB","#43 David Hickman - CB",,,,"#46 Russell Tomberlin - CB","#47 David Crenshaw - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:54,"NYA 39",1,2,10,"Singleback Slot Strong Post Curls","4-3 Under Double LB Blitz",5,7,7,"2-10-NJY 39 (8:55) 8-Gene Day pass complete to 89-Herman Moore to NJY 44 for 5 yards. Tackle by 48-Rory Heberling.","#15 Gene Day - QB","#25 August Shaw - RB",,,,"#86 Douglas Mungo - TE",,"#87 Herman Moore - WR","#82 Anthony Miller - WR","#84 Benjamin Seder - WR",,,"#79 Rory Horton - LT","#66 David Donato - C","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#97 Lawrence League - LDE",,"#95 Danny Watkins - DT","#60 John Webb - DT","#68 James Lair - RDE","#97 Jimmy Crum - MLB","#98 Daniel Roth - MLB",,"#90 Michael Montes - MLB","#48 Rory Heberling - CB","#43 David Hickman - CB",,,,"#46 Russell Tomberlin - CB","#47 David Crenshaw - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:13,"NYA 44",1,3,5,"Shotgun 4 Wide All Go","4-3 Under Double LB Blitz",,7,7,"3-5-NJY 44 (8:12) 8-Gene Day pass incomplete, intended for 89-Herman Moore.","#15 Gene Day - QB","#25 August Shaw - RB",,,,,,"#87 Herman Moore - WR","#82 Anthony Miller - WR","#84 Benjamin Seder - WR","#20 Matthew Deck - WR",,"#79 Rory Horton - LT","#66 David Donato - C","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#97 Lawrence League - LDE",,"#95 Danny Watkins - DT","#60 John Webb - DT","#68 James Lair - RDE","#59 Brian Atkinson - WLB","#98 Daniel Roth - MLB",,"#90 Michael Montes - MLB","#48 Rory Heberling - CB","#43 David Hickman - CB",,,,"#46 Russell Tomberlin - CB","#47 David Crenshaw - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:05,"NYA 44",1,4,5,Punt,"Punt Return",61,7,7,"4-5-NJY 44 (8:06) 11-Rodney McPherson punts 61 yards to WAS -5.4-5-NJY 44 (8:06) 11-Rodney McPherson punts 61 yards to WAS -5. Touchback.",,,,,,,,,,,,,,,,,,"#6 Rodney McPherson - P",,,,,,,,,,,,,,,,,,,"#78 Richard Johnston - C",,"#81 Matthew Taylor - WR",,,"#69 Edwin Baird - MLB","#46 Russell Tomberlin - CB","#95 Danny Watkins - DT",,"#51 Brett Timberlake - DT","#48 Rory Heberling - CB",,"#20 Michael Wiersma - RB",,,,"#63 Zachary Emmons - LG","#63 Vincent Dudley - RG","#86 Douglas Mungo - TE","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT","#79 Rory Horton - LT",,"#98 Daniel Roth - MLB","#90 Michael Montes - MLB","#68 James Lair - RDE","#97 Lawrence League - LDE",,,,,,,
WAS,7:57,"WAS 20",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 LB Blitz",4,7,7,"1-10-WAS 20 (7:58) 21-Michael Wiersma ran to WAS 24 for 4 yards. Tackle by 39-Paul Snow.","#5 Luther Deforge - QB","#20 Michael Wiersma - RB",,,,"#86 Phillip Hall - TE",,"#81 Matthew Taylor - WR","#81 Jerrold Jackson - WR","#87 Dominick Cota - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE",,"#99 Richard Vassallo - WLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#44 Michael Anderson - CB",,"#46 Roderick Jones - FS","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:18,"WAS 24",1,2,6,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",7,7,7,"2-6-WAS 24 (7:17) 14-Luther Deforge pass complete to 86-Phillip Hall to WAS 30 for 7 yards. Tackle by 98-Victor Rock. Pressure by 71-Henry Mickelson.","#5 Luther Deforge - QB","#20 Michael Wiersma - RB",,,,"#86 Phillip Hall - TE",,"#81 Matthew Taylor - WR","#81 Jerrold Jackson - WR","#87 Dominick Cota - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE",,"#98 Victor Rock - MLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#44 Michael Anderson - CB",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:36,"WAS 30",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",25,7,7,"1-10-WAS 30 (6:35) 14-Luther Deforge pass complete to 40-Graham Williams to NJY 44 for 25 yards. Pushed out of bounds by 57-Marion Hardy.","#5 Luther Deforge - QB","#49 Darius Harding - RB",,"#40 Graham Williams - RB","#44 Derek Santacruz - FB","#86 Phillip Hall - TE","#82 George Hazel - TE",,,,,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE","#96 Steven Campbell - LDE","#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE","#57 Marion Hardy - MLB","#99 Richard Vassallo - WLB",,"#91 Margarito Reed - SLB","#20 Ronald Kerns - SS","#44 Michael Anderson - CB",,,,"#46 Roderick Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:58,"NYA 44",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",4,7,7,"1-10-NJY 44 (5:57) 21-Michael Wiersma ran to NJY 40 for 4 yards. Tackle by 98-Victor Rock.","#5 Luther Deforge - QB","#20 Michael Wiersma - RB",,,,"#86 Phillip Hall - TE",,"#81 Matthew Taylor - WR","#81 Jerrold Jackson - WR","#87 Dominick Cota - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE",,"#98 Victor Rock - MLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#44 Michael Anderson - CB",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:13,"NYA 40",1,2,6,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",,7,7,"2-6-NJY 40 (5:12) 14-Luther Deforge pass incomplete, dropped by 87-Dominick Cota.","#5 Luther Deforge - QB","#49 Darius Harding - RB",,,"#44 Derek Santacruz - FB","#86 Phillip Hall - TE",,"#81 Matthew Taylor - WR",,"#87 Dominick Cota - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE","#57 Marion Hardy - MLB","#98 Victor Rock - MLB",,"#91 Margarito Reed - SLB","#20 Ronald Kerns - SS","#44 Michael Anderson - CB",,,,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:05,"NYA 40",1,3,6,"Shotgun Normal Deep Weak In and Out","Nickel Normal Prevent",19,7,7,"3-6-NJY 40 (5:06) 14-Luther Deforge pass complete to 87-Dominick Cota to NJY 21 for 19 yards. Tackle by 48-Francisco Davidson.","#5 Luther Deforge - QB","#20 Michael Wiersma - RB",,,,"#82 George Hazel - TE",,"#81 Matthew Taylor - WR","#81 Jerrold Jackson - WR","#87 Dominick Cota - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE",,"#99 Richard Vassallo - WLB",,"#93 Tommy Lee - WLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#21 Francisco Davidson - FS",,"#46 Roderick Jones - FS","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:28,"NYA 21",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal SS Blitz",,7,7,"1-10-NJY 21 (4:27) 14-Luther Deforge pass incomplete, intended for 17-Cedrick Honig.","#5 Luther Deforge - QB","#20 Michael Wiersma - RB","#49 Darius Harding - RB",,,,,"#87 Dominick Cota - WR","#17 Cedrick Honig - WR","#81 Jerrold Jackson - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE",,"#98 Victor Rock - MLB",,"#91 Margarito Reed - SLB","#44 Michael Anderson - CB","#21 Francisco Davidson - FS",,"#23 Maximo Foreman - CB",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:22,"NYA 21",1,2,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",13,7,7,"2-10-NJY 21 (4:23) 21-Michael Wiersma ran to NJY 9 for 13 yards. Tackle by 26-Conrad Bonin.","#5 Luther Deforge - QB","#20 Michael Wiersma - RB",,,,"#83 Dante Kaiser - TE",,"#81 Matthew Taylor - WR","#17 Cedrick Honig - WR","#81 Jerrold Jackson - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE",,"#99 Richard Vassallo - WLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#21 Francisco Davidson - FS",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:44,"NYA 9",1,1,9,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",,7,7,"1-9-NJY 9 (3:43) 14-Luther Deforge pass incomplete, intended for 81-Matthew Taylor. incomplete, intended for 81-Matthew Taylor.","#5 Luther Deforge - QB","#49 Darius Harding - RB",,,,"#83 Dante Kaiser - TE",,"#81 Matthew Taylor - WR","#83 Kurt Moore - WR","#17 Cedrick Honig - WR",,,"#61 Timothy Johnson - LT","#69 Jerry Yarbrough - RG","#72 Christopher Penland - C","#60 Charles Jones - RG","#63 Gregory Davis - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#64 Jerry Qualls - RDE",,"#98 Victor Rock - MLB",,"#93 Tommy Lee - WLB","#47 Leonard Jewell - CB","#44 Michael Anderson - CB",,"#21 Francisco Davidson - FS",,"#46 Roderick Jones - FS","#28 Nick Shields - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,