HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Christopher Felix kicks 70 yards from LAA 35 to KCY -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Juan Peoples - WR",,"#20 Theodore Troublefield - CB","#53 Young Stoneman - WLB","#23 Brian Brown - FS","#97 Ronnie Asher - MLB","#95 Cole Slawski - DT","#90 Gary Pope - RDE","#54 Lawrence Park - MLB","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#57 Brandon Tate - DT","#15 Christopher Felix - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,0,0,"1-10-KCY 25 (15:00) 27-John Smith ran to KCY 27 for 2 yards. Tackle by 48-James Baron.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#23 James Jacobs - CB","#39 Danny Williams - SS",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:19,"KCY 27",1,2,8,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",8,0,0,"2-8-KCY 27 (14:18) 17-Steve Cortez pass complete to 80-Daniel Clancy to KCY 34 for 8 yards. Tackle by 48-James Baron.","#17 Steve Cortez - QB","#27 John Smith - RB",,"#85 Lynn Setzer - TE","#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,,,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE","#93 Russell Kerry - LDE","#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#23 James Jacobs - CB","#48 James Baron - FS",,,,"#20 Charles Wotring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:38,"KCY 34",1,3,1,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",6,0,0,"3-1-KCY 34 (13:37) 27-John Smith ran to KCY 41 for 6 yards. Tackle by 58-Howard Schmidt.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#23 James Jacobs - CB","#39 Danny Williams - SS",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:58,"KCY 41",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal WLB Outside Blitz",6,0,0,"1-10-KCY 41 (12:57) 17-Steve Cortez pass complete to 18-Juan Peoples to KCY 46 for 6 yards. Tackle by 96-Benjamin Carver.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#23 James Jacobs - CB","#39 Danny Williams - SS",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:18,"KCY 46",1,2,4,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",9,0,0,"2-4-KCY 46 (12:17) 17-Steve Cortez pass complete to 18-Juan Peoples to LAA 45 for 9 yards. Tackle by 23-James Jacobs.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB",,,"#18 Juan Peoples - WR","#81 Steven Weise - WR","#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE",,"#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#23 James Jacobs - CB","#39 Danny Williams - SS",,"#34 Philip Cottrell - CB",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:42,"LAA 45",1,1,10,"Split Backs 3 Wide RB Curls","Nickel Normal 2 Deep",7,0,0,"1-10-LAA 45 (11:41) 17-Steve Cortez pass complete to 27-John Smith to LAA 38 for 7 yards. Tackle by 58-Howard Schmidt.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB",,,"#18 Juan Peoples - WR","#81 Steven Weise - WR","#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE",,"#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#23 James Jacobs - CB","#39 Danny Williams - SS",,"#34 Philip Cottrell - CB",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:59,"LAA 38",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-0,0,0,"2-3-LAA 38 (10:58) 24-Lawrence Huffman ran to LAA 38 for a short loss. Tackle by 96-Benjamin Carver. 80-Daniel Clancy completely missed his blocking assignment.","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,"#86 John Joyce - TE","#26 Christopher Carr - FB","#80 Daniel Clancy - TE","#85 Lynn Setzer - TE",,,,,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE","#93 Russell Kerry - LDE","#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#48 James Baron - FS","#39 Danny Williams - SS",,,,"#20 Charles Wotring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:22,"LAA 38",1,3,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",5,0,0,"3-3-LAA 38 (10:21) 27-John Smith ran to LAA 33 for 5 yards. Tackle by 23-James Jacobs.","#17 Steve Cortez - QB","#27 John Smith - RB",,"#86 John Joyce - TE","#26 Christopher Carr - FB","#80 Daniel Clancy - TE","#85 Lynn Setzer - TE",,,,,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE","#93 Russell Kerry - LDE","#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#23 James Jacobs - CB","#48 James Baron - FS",,,,"#20 Charles Wotring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:41,"LAA 33",1,1,10,"I Formation Normal FB Middle","4-3 Normal Double WR2",,0,0,"1-10-LAA 33 (9:40) 17-Steve Cortez pass Pass knocked down by 48-James Baron. incomplete, intended for 14-Marvin Conner. PENALTY - Pass Interference (LAA 48-James Baron)","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#23 James Jacobs - CB","#39 Danny Williams - SS",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:35,"LAA 28",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"1-10-LAA 28 (9:36) 17-Steve Cortez pass Pass knocked down by 48-James Baron. incomplete, intended for 80-Daniel Clancy.","#17 Steve Cortez - QB","#27 John Smith - RB",,"#85 Lynn Setzer - TE","#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,,,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE","#93 Russell Kerry - LDE","#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#23 James Jacobs - CB","#48 James Baron - FS",,,,"#20 Charles Wotring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:32,"LAA 28",1,2,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",8,0,0,"2-10-LAA 28 (9:33) 17-Steve Cortez pass complete to 80-Daniel Clancy to LAA 20 for 8 yards. Tackle by 58-Howard Schmidt.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#23 James Jacobs - CB","#39 Danny Williams - SS",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:54,"LAA 20",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,0,"3-2-LAA 20 (8:53) 27-John Smith ran to LAA 15 for 5 yards. Tackle by 48-James Baron. LAA 78-Joel Gray was injured on the play. He looks like he should be able to return.","#17 Steve Cortez - QB","#27 John Smith - RB",,"#86 John Joyce - TE","#26 Christopher Carr - FB","#80 Daniel Clancy - TE","#85 Lynn Setzer - TE",,,,,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE","#93 Russell Kerry - LDE","#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#48 James Baron - FS","#39 Danny Williams - SS",,,,"#20 Charles Wotring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:19,"LAA 15",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",3,0,0,"1-10-LAA 15 (8:18) 17-Steve Cortez pass complete to 26-Christopher Carr to LAA 12 for 3 yards. Tackle by 51-Carlos Quezada.","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE",,"#77 Alfred Oakley - DT",,"#62 Jimmy McKeown - DT","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB","#51 Carlos Quezada - MLB","#97 Joseph Perry - WLB","#23 James Jacobs - CB","#34 Philip Cottrell - CB",,,,"#39 Danny Williams - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:38,"LAA 12",1,2,7,"I Formation Power PA Flats","Goal Line Attack #1",15,0,6,"2-7-LAA 12 (7:37) 17-Steve Cortez pass complete to 18-Juan Peoples for 12 yards. TOUCHDOWN! LAA 0 KCY 6","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,"#85 Lynn Setzer - TE","#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,,,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE","#93 Russell Kerry - LDE","#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#77 Alfred Oakley - DT","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#23 James Jacobs - CB","#34 Philip Cottrell - CB",,,,"#39 Danny Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:33,"LAA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(7:34) Extra point GOOD by 8-James Renaud. LAA 0 KCY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Francis Bolduc - QB","#60 James Parks - C",,,,,,,,,,,,,,"#8 James Renaud - K","#26 Christopher Carr - FB","#62 Kenneth Stalnaker - LG","#95 Cole Slawski - DT","#74 Jamie Richardson - LT","#75 Scott McDonough - LT","#77 Frank Sullivan - RT","#54 Lawrence Park - MLB","#85 Lynn Setzer - TE","#96 Benjamin Carver - SLB","#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#57 Howard Schmidt - MLB","#94 Michael Jacks - DT","#23 James Jacobs - CB","#93 Russell Kerry - LDE","#51 Carlos Quezada - MLB","#54 Donald Irons - SLB","#97 Joseph Perry - WLB","#95 David Bailey - DT"
KCY,7:33,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:34) 8-James Renaud kicks 75 yards from KCY 35 to LAA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Dennis Morin - WR",,"#95 David Bailey - DT","#97 Joseph Perry - WLB","#20 Charles Wotring - SS","#94 Michael Jacks - DT","#62 Jimmy McKeown - DT","#86 Manuel Haggerty - TE","#96 Benjamin Carver - SLB","#93 Russell Kerry - LDE","#23 James Jacobs - CB","#39 Danny Williams - SS","#8 James Renaud - K",,,,,,,,,,,,,,,,,,,,
LAA,7:33,"LAA 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",3,0,7,"1-10-LAA 25 (7:34) 44-John Costa ran to LAA 28 for 3 yards. Tackle by 97-Ronnie Asher.","#8 William Romano - QB","#44 John Costa - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#94 Thomas Sayre - LDE","#57 Brandon Tate - DT","#95 Cole Slawski - DT","#90 Gary Pope - RDE","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#97 Ronnie Asher - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:59,"LAA 28",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",,0,7,"2-7-LAA 28 (6:58) 8-William Romano pass Pass knocked down by 97-Ronnie Asher. incomplete, intended for 31-Barry Lee.","#8 William Romano - QB","#44 John Costa - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#94 Thomas Sayre - LDE",,"#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#97 Ronnie Asher - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,,,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:53,"LAA 28",1,3,7,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,7,"3-7-LAA 28 (6:54) 44-John Costa ran to LAA 31 for 3 yards. Tackle by 93-Craig Jones.","#8 William Romano - QB","#44 John Costa - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#94 Thomas Sayre - LDE","#90 Gary Pope - RDE","#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#97 Ronnie Asher - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:13,"LAA 31",1,4,4,Punt,"Punt Return",,0,7,"4-4-LAA 31 (6:12) 13-John Hambright punts 44 yards to KCY 25. 83-Eugene Leyva to KCY 25 for 1 yards. Tackle by 20-Charles Wotring. LAA 57-Alvin Harpole was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#13 John Hambright - P",,,,,,,,,,,,,,,,,,,"#57 Alvin Harpole - C",,"#83 Eugene Leyva - WR",,,"#23 Brian Brown - FS","#44 Monte Moneymaker - SLB","#95 Cole Slawski - DT",,"#57 Brandon Tate - DT","#53 Young Stoneman - WLB",,"#90 Gary Pope - RDE",,,,"#76 Thomas Guajardo - LT","#74 Shane Frizzell - RG","#65 Tom Delarosa - RG","#56 Daryl Shafer - C","#71 Raul Rhoades - RT","#97 Joseph Perry - WLB",,"#97 Ronnie Asher - MLB","#54 Lawrence Park - MLB","#93 Craig Jones - RDE","#94 Thomas Sayre - LDE",,,,,,,
KCY,6:04,"KCY 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",10,0,7,"1-10-KCY 25 (6:05) 17-Steve Cortez pass complete to 81-Steven Weise to KCY 35 for 10 yards. Tackle by 34-Philip Cottrell. 81-Steven Weise made a great move on the CB.","#17 Steve Cortez - QB","#27 John Smith - RB",,,,"#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR","#81 Steven Weise - WR","#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE",,"#77 Alfred Oakley - DT","#94 Michael Jacks - DT","#62 Jimmy McKeown - DT",,"#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#23 James Jacobs - CB","#39 Danny Williams - SS",,"#34 Philip Cottrell - CB",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:30,"KCY 35",1,2,,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",-0,0,7,"2-1-KCY 35 (5:29) 27-John Smith ran to KCY 35 for a short loss. Tackle by 72-Richard Ristau.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB",,,"#18 Juan Peoples - WR","#81 Steven Weise - WR","#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE",,"#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#23 James Jacobs - CB","#39 Danny Williams - SS",,"#34 Philip Cottrell - CB",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:54,"KCY 35",1,3,,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",,0,7,"3-1-KCY 35 (4:53) PENALTY - False Start (KCY 17-Steve Cortez)","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT",,"#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB","#51 Carlos Quezada - MLB","#97 Joseph Perry - WLB","#23 James Jacobs - CB","#39 Danny Williams - SS",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:52,"KCY 30",1,3,5,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",-3,0,7,"3-5-KCY 30 (4:53) 27-John Smith ran to KCY 27 for -3 yards. Tackle by 34-Philip Cottrell.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB",,,"#18 Juan Peoples - WR","#81 Steven Weise - WR","#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE",,"#57 Howard Schmidt - MLB",,"#97 Joseph Perry - WLB","#23 James Jacobs - CB","#39 Danny Williams - SS",,"#34 Philip Cottrell - CB",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:14,"KCY 27",1,4,8,Punt,"Punt Return",,0,7,"4-8-KCY 27 (4:13) 9-Richard Burke punts 42 yards to LAA 31. Fair Catch by 10-Donald Stafford. KCY 75-Scott McDonough was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Richard Burke - P",,,,,,,,,,,,,,,,,,,"#60 James Parks - C",,"#10 Donald Stafford - WR",,,"#96 Benjamin Carver - SLB","#97 Joseph Perry - WLB","#20 Charles Wotring - SS",,"#93 Russell Kerry - LDE","#39 Danny Williams - SS",,"#94 Michael Jacks - DT",,,,"#85 Lynn Setzer - TE","#62 Kenneth Stalnaker - LG","#74 Jamie Richardson - LT","#75 Scott McDonough - LT","#77 Frank Sullivan - RT","#26 Christopher Carr - FB",,"#54 Donald Irons - SLB","#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#57 Howard Schmidt - MLB",,,,,,,
LAA,4:06,"LAA 31",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,7,"1-10-LAA 31 (4:07) 8-William Romano pass Pass knocked down by 53-Young Stoneman. incomplete, intended for 44-John Costa.","#8 William Romano - QB","#44 John Costa - RB",,,,"#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#94 Thomas Sayre - LDE",,"#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE",,"#97 Ronnie Asher - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,"#23 Brian Brown - FS",,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:02,"LAA 31",1,2,10,"I Formation Normal SE Post","4-3 Normal Double WR1",15,0,7,"2-10-LAA 31 (4:03) 8-William Romano pass complete to 31-Barry Lee to LAA 46 for 15 yards. Tackle by 20-Theodore Troublefield. LAA 31-Barry Lee was injured on the play. He looks like he should be able to return.","#8 William Romano - QB","#44 John Costa - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#94 Thomas Sayre - LDE",,"#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#97 Ronnie Asher - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,,,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:16,"LAA 46",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Right",2,0,7,"1-10-LAA 46 (3:15) 8-William Romano pass complete to 44-John Costa to LAA 49 for 2 yards. Tackle by 44-Monte Moneymaker.","#8 William Romano - QB","#44 John Costa - RB",,,"#45 Francisco Dumas - RB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#94 Thomas Sayre - LDE",,"#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#97 Ronnie Asher - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,,,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,