HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NOS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Thomas Turner kicks 73 yards from NOS 35 to LAA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Jay Springer - RB",,"#50 Ambrose Thibodeau - SLB","#94 Jim Kraemer - DT","#33 Bruce Jones - SS","#96 Carlos Stillwell - WLB","#33 Buddy Lokken - SS","#63 Ron Grieve - RDE","#32 Cesar Chavis - FS","#42 Nathan Reed - CB","#95 Billy Valentin - LDE","#56 Bobby McCoy - MLB","#13 Thomas Turner - K",,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 25",1,1,10,"Singleback Big WR Deep","4-3 Under Strong Blitz Outside",,0,0,"1-10-LAA 25 (15:00) 12-Jeffery Erb pass incomplete, dropped by 84-Nelson Dyer.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,,"#84 Nelson Dyer - TE","#80 Shane Stephens - TE","#16 Alfred Pantoja - WR",,"#82 Charles Razo - WR",,,"#73 Rodrigo Francis - LT","#79 Matthew Murphy - LG","#74 Brian Tardif - C","#78 Jamie Wooley - RG","#76 William Bunting - RT",,"#98 Philip Harris - RDE",,"#67 Billy Chitty - DT","#92 Robby Bennett - RDE","#64 Wiley Romero - RDE","#99 Ambrose Evans - RDE","#52 Ronald Tharp - WLB",,"#96 Carl Ethridge - MLB","#46 Frank Davis - CB","#40 Van Moody - CB",,,,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:56,"LAA 25",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",-1,0,0,"2-10-LAA 25 (14:57) 37-Jay Springer ran to LAA 24 for -1 yards. Tackle by 92-Robby Bennett.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,,"#84 Nelson Dyer - TE",,"#17 Charles Blackwood - WR","#82 Charles Razo - WR","#16 Alfred Pantoja - WR",,,"#73 Rodrigo Francis - LT","#79 Matthew Murphy - LG","#74 Brian Tardif - C","#78 Jamie Wooley - RG","#76 William Bunting - RT",,"#64 Wiley Romero - RDE",,"#67 Billy Chitty - DT","#92 Robby Bennett - RDE","#58 Richard Cade - LDE",,"#52 Ronald Tharp - WLB",,"#96 Carl Ethridge - MLB","#46 Frank Davis - CB","#40 Van Moody - CB",,"#31 Theo Kruse - CB",,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:14,"LAA 24",1,3,11,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep",5,0,0,"3-11-LAA 24 (14:13) 12-Jeffery Erb pass complete to 37-Jay Springer to LAA 29 for 5 yards. Tackle by 55-Carl Ethridge.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,,"#84 Nelson Dyer - TE",,"#17 Charles Blackwood - WR","#82 Charles Razo - WR","#16 Alfred Pantoja - WR",,,"#73 Rodrigo Francis - LT","#79 Matthew Murphy - LG","#74 Brian Tardif - C","#78 Jamie Wooley - RG","#76 William Bunting - RT",,"#64 Wiley Romero - RDE",,"#67 Billy Chitty - DT","#92 Robby Bennett - RDE","#58 Richard Cade - LDE",,"#52 Ronald Tharp - WLB",,"#96 Carl Ethridge - MLB","#46 Frank Davis - CB","#40 Van Moody - CB",,"#31 Theo Kruse - CB",,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:32,"LAA 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-LAA 29 (13:31) 7-Steven Ramirez punts 51 yards to NOS 20. Fair Catch by 11-George Phillips.",,,,,,,,,,,,,,,,,,"#7 Steven Ramirez - P",,,,,,,,,,,,,,,,,,,"#74 Brian Tardif - C",,"#12 George Phillips - WR",,,"#47 Douglas Burditt - CB","#31 Theo Kruse - CB","#12 Brian Furness - WR",,"#24 Joseph Reynolds - SS","#39 Efrain Martinez - RB",,"#28 Freeman Tomita - FS",,,,"#78 Jamie Wooley - RG","#76 William Bunting - RT","#73 Rodrigo Francis - LT","#45 Demarcus Delatorre - FB","#79 Matthew Murphy - LG","#80 Shane Stephens - TE",,"#56 Ramon Martinez - LT","#58 Richard Cade - LDE","#96 Robert Myers - RDE","#65 Willie Limones - RG",,,,,,,
NOS,13:24,"NOS 20",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-NOS 20 (13:25) 24-Melvin Ferreira ran to NOS 21 for 1 yards. Tackle by 90-Billy Valentin.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,"#12 Brian Furness - WR",,,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#95 Billy Valentin - LDE",,"#94 Jim Kraemer - DT",,"#74 Gonzalo Kohler - LDE","#50 Ambrose Thibodeau - SLB","#53 Henry Hurley - SLB",,"#95 John Simmons - LDE","#42 Nathan Reed - CB","#33 Bruce Jones - SS",,"#39 Ryan Hernandez - FS",,"#33 Buddy Lokken - SS","#32 Cesar Chavis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:23,,1,2,9,,,,0,0,"Timeout NOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:55,"NOS 21",1,2,9,"Shotgun 4 Wide WR Corner","Dime Normal Double WR1 WR2",,0,0,"2-9-NOS 21 (12:56) 4-Justin Gaines pass Pass knocked down by 43-Jonathan Clark. incomplete, intended for 84-John Flock.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,,,,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR","#84 John Flock - LT",,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#95 Billy Valentin - LDE",,"#94 Jim Kraemer - DT","#74 Gerald Sharpe - DT","#74 Gonzalo Kohler - LDE",,"#53 Henry Hurley - SLB",,,"#42 Nathan Reed - CB","#33 Bruce Jones - SS","#39 Jonathan Clark - CB","#39 Ryan Hernandez - FS",,"#33 Buddy Lokken - SS","#32 Cesar Chavis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:51,"NOS 21",1,3,9,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,0,"3-9-NOS 21 (12:52) 24-Melvin Ferreira ran to NOS 23 for 2 yards. Tackle by 56-Bobby McCoy. LAA 78-Gerald Sharpe was injured on the play. He looks like he should be able to return.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,"#27 Joseph Doyon - RB","#75 Enrique Ervin - C","#84 John Flock - LT","#12 Brian Furness - WR",,,,,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#95 Billy Valentin - LDE","#53 Clifford Garcia - RDE","#94 Jim Kraemer - DT","#74 Gerald Sharpe - DT","#74 Gonzalo Kohler - LDE","#53 Henry Hurley - SLB","#56 Bobby McCoy - MLB",,"#95 John Simmons - LDE","#42 Nathan Reed - CB","#33 Bruce Jones - SS",,,,"#33 Buddy Lokken - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:19,"NOS 23",1,4,7,Punt,"Punt Return",,0,0,"4-7-NOS 23 (12:18) 8-Ernest Maier punts 47 yards to LAA 30. Fair Catch by 16-Alfred Pantoja.",,,,,,,,,,,,,,,,,,"#8 Ernest Maier - P",,,,,,,,,,,,,,,,,,,"#61 Mark Fitzpatrick - LT",,"#16 Alfred Pantoja - WR",,,"#32 Cesar Chavis - FS","#50 Ambrose Thibodeau - SLB","#33 Bruce Jones - SS",,"#42 Nathan Reed - CB","#56 Bobby McCoy - MLB",,"#95 Billy Valentin - LDE",,,,"#61 Eugene Boldt - LT","#58 Richard Cade - LDE","#56 Ramon Martinez - LT","#65 Willie Limones - RG","#22 Allen Given - FS","#99 Ambrose Evans - RDE",,"#96 Carlos Stillwell - WLB","#33 Buddy Lokken - SS","#94 Jim Kraemer - DT","#63 Ron Grieve - RDE",,,,,,,
LAA,12:10,"LAA 30",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR1",6,0,0,"1-10-LAA 30 (12:11) 12-Jeffery Erb pass complete to 82-Charles Razo to LAA 36 for 6 yards. Tackle by 36-Van Moody. NOS 55-Carl Ethridge was injured on the play. He looks like he should be able to return.","#12 Jeffery Erb - QB","#37 Jay Springer - RB","#28 Thomas Camp - RB",,,,,"#16 Alfred Pantoja - WR","#17 Charles Blackwood - WR","#82 Charles Razo - WR",,,"#73 Rodrigo Francis - LT","#79 Matthew Murphy - LG","#74 Brian Tardif - C","#78 Jamie Wooley - RG","#76 William Bunting - RT",,"#64 Wiley Romero - RDE",,"#67 Billy Chitty - DT","#92 Robby Bennett - RDE","#58 Richard Cade - LDE",,"#52 Ronald Tharp - WLB",,"#96 Carl Ethridge - MLB","#46 Frank Davis - CB","#40 Van Moody - CB",,"#31 Theo Kruse - CB",,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:38,"LAA 36",1,2,4,"Weak I Normal WR Corner TE Middle","4-3 Normal Cover 2 MLB Blitz",5,0,0,"2-4-LAA 36 (11:37) 12-Jeffery Erb pass complete to 37-Jay Springer to LAA 41 for 5 yards. Tackle by 26-Frank Davis.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,"#45 Demarcus Delatorre - FB","#84 Nelson Dyer - TE",,"#16 Alfred Pantoja - WR",,"#82 Charles Razo - WR",,,"#73 Rodrigo Francis - LT","#79 Matthew Murphy - LG","#74 Brian Tardif - C","#78 Jamie Wooley - RG","#76 William Bunting - RT",,"#98 Philip Harris - RDE",,"#67 Billy Chitty - DT","#92 Robby Bennett - RDE","#64 Wiley Romero - RDE","#99 Ambrose Evans - RDE","#52 Ronald Tharp - WLB",,"#22 Allen Given - FS","#46 Frank Davis - CB","#40 Van Moody - CB",,,,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:59,"LAA 41",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal SLB Middle Blitz",8,0,0,"1-10-LAA 41 (10:58) 44-Thomas Camp ran to LAA 49 for 8 yards. Tackle by 26-Frank Davis.","#12 Jeffery Erb - QB","#28 Thomas Camp - RB",,"#40 Fred Dyar - RB","#45 Demarcus Delatorre - FB","#23 Andrew Raber - RB","#84 Nelson Dyer - TE",,,,,,"#73 Rodrigo Francis - LT","#79 Matthew Murphy - LG","#74 Brian Tardif - C","#78 Jamie Wooley - RG","#76 William Bunting - RT",,"#98 Philip Harris - RDE",,"#67 Billy Chitty - DT","#92 Robby Bennett - RDE","#64 Wiley Romero - RDE","#99 Ambrose Evans - RDE","#52 Ronald Tharp - WLB",,"#22 Allen Given - FS","#46 Frank Davis - CB","#40 Van Moody - CB",,,,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:16,"LAA 49",1,2,2,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",-1,0,0,"2-2-LAA 49 (10:15) 12-Jeffery Erb pass complete to 37-Jay Springer to LAA 48 for -1 yards. Tackle by 42-Allen Given.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,"#45 Demarcus Delatorre - FB","#84 Nelson Dyer - TE",,"#16 Alfred Pantoja - WR",,"#82 Charles Razo - WR",,,"#73 Rodrigo Francis - LT","#79 Matthew Murphy - LG","#74 Brian Tardif - C","#78 Jamie Wooley - RG","#76 William Bunting - RT",,"#98 Philip Harris - RDE",,"#67 Billy Chitty - DT","#92 Robby Bennett - RDE","#64 Wiley Romero - RDE","#99 Ambrose Evans - RDE","#52 Ronald Tharp - WLB",,"#22 Allen Given - FS","#46 Frank Davis - CB","#40 Van Moody - CB",,,,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:36,"LAA 48",1,3,3,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",,0,0,"3-3-LAA 48 (9:35) 12-Jeffery Erb pass Pass knocked down by 26-Frank Davis. incomplete, intended for 14-Charles Blackwood.","#12 Jeffery Erb - QB","#28 Thomas Camp - RB","#40 Fred Dyar - RB",,,,,"#16 Alfred Pantoja - WR","#17 Charles Blackwood - WR","#82 Charles Razo - WR",,,"#73 Rodrigo Francis - LT","#79 Matthew Murphy - LG","#74 Brian Tardif - C","#78 Jamie Wooley - RG","#76 William Bunting - RT",,"#64 Wiley Romero - RDE",,"#67 Billy Chitty - DT","#92 Robby Bennett - RDE","#58 Richard Cade - LDE",,"#52 Ronald Tharp - WLB",,"#22 Allen Given - FS","#46 Frank Davis - CB","#40 Van Moody - CB",,"#31 Theo Kruse - CB",,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:31,"LAA 48",1,4,3,Punt,"Punt Return",,0,0,"4-3-LAA 48 (9:32) 7-Steven Ramirez punts 43 yards to NOS 9. Fair Catch by 11-George Phillips.",,,,,,,,,,,,,,,,,,"#7 Steven Ramirez - P",,,,,,,,,,,,,,,,,,,"#73 Rodrigo Francis - LT",,"#12 George Phillips - WR",,,"#47 Douglas Burditt - CB","#31 Theo Kruse - CB","#12 Brian Furness - WR",,"#24 Joseph Reynolds - SS","#39 Efrain Martinez - RB",,"#28 Freeman Tomita - FS",,,,"#78 Jamie Wooley - RG","#74 Brian Tardif - C","#45 Demarcus Delatorre - FB","#79 Matthew Murphy - LG","#76 William Bunting - RT","#80 Shane Stephens - TE",,"#56 Ramon Martinez - LT","#58 Richard Cade - LDE","#96 Robert Myers - RDE","#65 Willie Limones - RG",,,,,,,
NOS,9:24,"NOS 9",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"1-10-NOS 9 (9:25) 24-Melvin Ferreira ran to NOS 8 for -1 yards. Tackle by 56-Bobby McCoy.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,"#27 Joseph Doyon - RB","#75 Enrique Ervin - C","#84 John Flock - LT","#12 Brian Furness - WR",,,,,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#95 Billy Valentin - LDE","#53 Clifford Garcia - RDE","#94 Jim Kraemer - DT","#63 Alton Perry - DT","#74 Gonzalo Kohler - LDE","#53 Henry Hurley - SLB","#56 Bobby McCoy - MLB",,"#95 John Simmons - LDE","#42 Nathan Reed - CB","#33 Bruce Jones - SS",,,,"#33 Buddy Lokken - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:53,"NOS 8",1,2,11,"Singleback Big HB Inside Strong","4-3 Normal Double Safety Blitz",-0,0,0,"2-11-NOS 8 (8:52) 24-Melvin Ferreira ran to NOS 8 for a short loss. Tackle by 94-Alton Perry.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,,"#84 John Flock - LT","#12 Brian Furness - WR","#12 John Gaines - WR",,"#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#95 Billy Valentin - LDE",,"#94 Jim Kraemer - DT","#63 Alton Perry - DT","#74 Gonzalo Kohler - LDE","#53 Henry Hurley - SLB","#56 Bobby McCoy - MLB",,"#95 John Simmons - LDE","#42 Nathan Reed - CB","#33 Bruce Jones - SS",,,,"#33 Buddy Lokken - SS","#32 Cesar Chavis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:14,"NOS 8",1,3,11,"Shotgun Normal Deep Weak In and Out","Nickel Normal 3 Deep Zone Under",12,0,0,"3-11-NOS 8 (8:13) 4-Justin Gaines pass complete to 84-John Flock to NOS 20 for 12 yards. Tackle by 51-John Simmons. NOS 14-Gary Frese was injured on the play. He looks like he should be able to return.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,,"#84 John Flock - LT",,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#95 Billy Valentin - LDE",,"#94 Jim Kraemer - DT","#63 Alton Perry - DT","#74 Gonzalo Kohler - LDE",,"#53 Henry Hurley - SLB",,"#95 John Simmons - LDE","#42 Nathan Reed - CB","#33 Bruce Jones - SS",,"#39 Ryan Hernandez - FS",,"#33 Buddy Lokken - SS","#32 Cesar Chavis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:33,"NOS 20",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong CB3 Blitz Zone",-2,0,0,"1-10-NOS 20 (7:32) 24-Melvin Ferreira ran to NOS 17 for -2 yards. Tackle by 39-Ryan Hernandez.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,,"#12 Brian Furness - WR",,"#12 John Gaines - WR","#84 John Flock - LT","#12 George Phillips - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#95 Billy Valentin - LDE",,"#94 Jim Kraemer - DT","#63 Alton Perry - DT","#74 Gonzalo Kohler - LDE",,"#53 Henry Hurley - SLB",,"#95 John Simmons - LDE","#42 Nathan Reed - CB","#33 Bruce Jones - SS",,"#39 Ryan Hernandez - FS",,"#33 Buddy Lokken - SS","#32 Cesar Chavis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:51,"NOS 17",1,2,12,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-12-NOS 17 (6:50) 4-Justin Gaines pass complete to 89-John Gaines to NOS 21 for 4 yards. Tackle by 46-Nathan Reed.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB","#21 Michael Boyd - RB",,,,,"#12 John Gaines - WR","#84 John Flock - LT","#12 George Phillips - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#95 Billy Valentin - LDE",,"#94 Jim Kraemer - DT",,"#74 Gonzalo Kohler - LDE","#50 Ambrose Thibodeau - SLB","#53 Henry Hurley - SLB",,"#95 John Simmons - LDE","#42 Nathan Reed - CB","#33 Bruce Jones - SS",,"#39 Ryan Hernandez - FS",,"#33 Buddy Lokken - SS","#32 Cesar Chavis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:15,"NOS 21",1,3,9,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",-9,0,0,"3-9-NOS 21 (6:14) 4-Justin Gaines sacked at NOS 12 for -9 yards (90-Billy Valentin). Sack allowed by 71-Johnnie Woodruff.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,"#75 Enrique Ervin - C","#84 John Flock - LT","#12 Brian Furness - WR","#12 John Gaines - WR",,,,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#95 Billy Valentin - LDE","#53 Clifford Garcia - RDE","#94 Jim Kraemer - DT","#63 Alton Perry - DT","#74 Gonzalo Kohler - LDE","#53 Henry Hurley - SLB","#56 Bobby McCoy - MLB",,"#95 John Simmons - LDE","#42 Nathan Reed - CB","#33 Bruce Jones - SS",,,,"#33 Buddy Lokken - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:32,"NOS 12",1,4,18,Punt,"Punt Return",,0,0,"4-18-NOS 12 (5:31) 8-Ernest Maier punts 52 yards to LAA 36. Fair Catch by 16-Alfred Pantoja.",,,,,,,,,,,,,,,,,,"#8 Ernest Maier - P",,,,,,,,,,,,,,,,,,,"#61 Mark Fitzpatrick - LT",,"#16 Alfred Pantoja - WR",,,"#33 Bruce Jones - SS","#95 Billy Valentin - LDE","#33 Buddy Lokken - SS",,"#32 Cesar Chavis - FS","#42 Nathan Reed - CB",,"#56 Bobby McCoy - MLB",,,,"#61 Eugene Boldt - LT","#58 Richard Cade - LDE","#56 Ramon Martinez - LT","#65 Willie Limones - RG","#22 Allen Given - FS","#99 Ambrose Evans - RDE",,"#95 John Simmons - LDE","#94 Jim Kraemer - DT","#63 Ron Grieve - RDE","#96 Carlos Stillwell - WLB",,,,,,,
LAA,5:23,"LAA 36",1,1,10,"Strong I Big TE Post","4-3 Normal Cover 2 MLB Blitz",20,0,0,"1-10-LAA 36 (5:24) 12-Jeffery Erb pass complete to 37-Jay Springer to NOS 44 for 20 yards. Pushed out of bounds by 28-Freeman Tomita.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,"#45 Demarcus Delatorre - FB","#84 Nelson Dyer - TE","#80 Shane Stephens - TE","#16 Alfred Pantoja - WR",,,,,"#73 Rodrigo Francis - LT","#79 Matthew Murphy - LG","#74 Brian Tardif - C","#78 Jamie Wooley - RG","#76 William Bunting - RT",,"#98 Philip Harris - RDE",,"#67 Billy Chitty - DT","#92 Robby Bennett - RDE","#64 Wiley Romero - RDE","#99 Ambrose Evans - RDE","#52 Ronald Tharp - WLB",,"#22 Allen Given - FS","#46 Frank Davis - CB","#40 Van Moody - CB",,,,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:38,"NOS 44",1,1,10,"I Formation Normal FL Hitch","4-3 Under Strong Blitz Outside",23,0,0,"1-10-NOS 44 (4:37) 12-Jeffery Erb pass complete to 82-Charles Razo to NOS 21 for 23 yards. Tackle by 49-Terence Hamada.","#12 Jeffery Erb - QB","#28 Thomas Camp - RB",,,"#40 Fred Dyar - RB","#84 Nelson Dyer - TE",,"#16 Alfred Pantoja - WR",,"#82 Charles Razo - WR",,,"#73 Rodrigo Francis - LT","#79 Matthew Murphy - LG","#74 Brian Tardif - C","#78 Jamie Wooley - RG","#76 William Bunting - RT",,"#98 Philip Harris - RDE",,"#67 Billy Chitty - DT","#92 Robby Bennett - RDE","#64 Wiley Romero - RDE","#99 Ambrose Evans - RDE","#52 Ronald Tharp - WLB",,"#22 Allen Given - FS","#46 Frank Davis - CB","#40 Van Moody - CB",,,,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:03,"NOS 21",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",,0,0,"1-10-NOS 21 (4:02) 12-Jeffery Erb pass Pass knocked down by 26-Frank Davis. incomplete, intended for 16-Alfred Pantoja.","#12 Jeffery Erb - QB","#28 Thomas Camp - RB","#40 Fred Dyar - RB",,,,,"#16 Alfred Pantoja - WR","#17 Charles Blackwood - WR","#82 Charles Razo - WR",,,"#73 Rodrigo Francis - LT","#79 Matthew Murphy - LG","#74 Brian Tardif - C","#78 Jamie Wooley - RG","#76 William Bunting - RT",,"#64 Wiley Romero - RDE",,"#67 Billy Chitty - DT","#92 Robby Bennett - RDE","#58 Richard Cade - LDE",,"#52 Ronald Tharp - WLB",,"#22 Allen Given - FS","#46 Frank Davis - CB","#40 Van Moody - CB",,"#31 Theo Kruse - CB",,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:58,"NOS 21",1,2,10,"Goal Line Normal HB Toss Strong","4-3 Normal Man QB Spy",1,0,0,"2-10-NOS 21 (3:59) 40-Fred Dyar ran to NOS 20 for 1 yards. Tackle by 99-Ambrose Evans.","#12 Jeffery Erb - QB","#40 Fred Dyar - RB",,"#31 Ronald Huntsberry - RB","#45 Demarcus Delatorre - FB","#23 Andrew Raber - RB","#84 Nelson Dyer - TE",,,,,,"#73 Rodrigo Francis - LT","#79 Matthew Murphy - LG","#74 Brian Tardif - C","#78 Jamie Wooley - RG","#76 William Bunting - RT",,"#58 Richard Cade - LDE",,"#67 Billy Chitty - DT","#92 Robby Bennett - RDE","#98 Philip Harris - RDE","#99 Ambrose Evans - RDE","#52 Ronald Tharp - WLB",,"#22 Allen Given - FS","#31 Theo Kruse - CB","#47 Douglas Burditt - CB",,,,"#44 James Swann - FS","#24 Joseph Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:14,"NOS 20",1,3,9,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"3-9-NOS 20 (3:13) 37-Jay Springer ran to NOS 9 for 11 yards. Tackle by 28-Freeman Tomita. NOS 99-Ambrose Evans was injured on the play. He looks like he should be able to return.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,,"#84 Nelson Dyer - TE",,"#17 Charles Blackwood - WR","#82 Charles Razo - WR","#16 Alfred Pantoja - WR",,,"#73 Rodrigo Francis - LT","#79 Matthew Murphy - LG","#74 Brian Tardif - C","#78 Jamie Wooley - RG","#76 William Bunting - RT",,"#98 Philip Harris - RDE",,"#67 Billy Chitty - DT",,"#64 Wiley Romero - RDE","#99 Ambrose Evans - RDE","#57 Carlos Cuadra - MLB",,"#22 Allen Given - FS","#46 Frank Davis - CB","#40 Van Moody - CB",,"#31 Theo Kruse - CB",,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:09,,1,1,9,,,,0,0,"Timeout LAA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:34,"NOS 9",1,1,9,"Singleback Normal PA Rollout","Nickel Normal Shallow Zone Deep",,0,0,"1-9-NOS 9 (2:35) 12-Jeffery Erb pass Pass knocked down by 26-Frank Davis. incomplete, intended for 14-Charles Blackwood. Pressure by 76-Wiley Romero. 26-Frank Davis got away with a hold on that play.","#12 Jeffery Erb - QB","#28 Thomas Camp - RB",,,,"#84 Nelson Dyer - TE",,"#17 Charles Blackwood - WR","#82 Charles Razo - WR","#16 Alfred Pantoja - WR",,,"#73 Rodrigo Francis - LT","#79 Matthew Murphy - LG","#74 Brian Tardif - C","#78 Jamie Wooley - RG","#76 William Bunting - RT",,"#64 Wiley Romero - RDE",,"#67 Billy Chitty - DT","#92 Robby Bennett - RDE","#58 Richard Cade - LDE",,"#52 Ronald Tharp - WLB",,"#96 Carl Ethridge - MLB","#46 Frank Davis - CB","#40 Van Moody - CB",,"#31 Theo Kruse - CB",,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:29,"NOS 9",1,2,9,"Singleback Big WR Deep","4-3 Under Crash Left",8,0,0,"2-9-NOS 9 (2:30) 12-Jeffery Erb pass complete to 84-Nelson Dyer to NOS 1 for 8 yards. Tackle by 54-Ronald Tharp. Nice job by 84-Nelson Dyer on that route to lose his coverage.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,,"#84 Nelson Dyer - TE","#80 Shane Stephens - TE","#16 Alfred Pantoja - WR",,"#82 Charles Razo - WR",,,"#73 Rodrigo Francis - LT","#79 Matthew Murphy - LG","#74 Brian Tardif - C","#78 Jamie Wooley - RG","#76 William Bunting - RT",,"#98 Philip Harris - RDE",,"#67 Billy Chitty - DT","#92 Robby Bennett - RDE","#64 Wiley Romero - RDE","#90 Donald Evans - SLB","#52 Ronald Tharp - WLB",,"#96 Carl Ethridge - MLB","#46 Frank Davis - CB","#40 Van Moody - CB",,,,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,