HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Wayne Melo kicks 69 yards from DAL 35 to NYN -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Micheal Hendricks - WR",,"#90 Kevin Jones - RDE","#29 Joseph Giles - CB","#24 Timothy Lee - CB","#95 Leslie Hammond - RDE","#96 Lee Creamer - MLB","#94 Dale Anderson - LDE","#53 Richard Williams - WLB","#69 Terry Czarnecki - DT","#97 Ronnie Asher - MLB","#23 Lee Finch - FS","#5 Wayne Melo - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",1,0,0,"1-10-NYN 25 (15:00) 48-Lance Harris ran to NYN 26 for 1 yards. Tackle by 90-Billy Larsen. NYN 66-Alfredo Hill was injured on the play. He looks like he should be able to return. PENALTY - Facemask (DAL 97-Adrian Trull)","#8 John Alger - QB","#48 Lance Harris - RB",,,"#29 Daniel Merrill - FB","#83 James Coyle - TE",,"#14 Jeremy Lashley - WR",,"#85 Luke Bradley - WR",,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB","#55 Phillip Moody - SLB","#52 John Jablonski - SLB",,"#97 Adrian Trull - WLB","#46 Wayne Smith - CB","#7 Antonio Milner - CB",,,,"#34 Jim Beal - SS","#42 Jeremiah Falcon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:58,"NYN 41",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",3,0,0,"1-10-NYN 41 (14:58) 8-John Alger pass complete to 19-Jeremy Lashley to NYN 45 for 3 yards. Tackle by 46-Wayne Smith.","#8 John Alger - QB","#48 Lance Harris - RB",,,"#29 Daniel Merrill - FB","#83 James Coyle - TE",,"#14 Jeremy Lashley - WR",,"#85 Luke Bradley - WR",,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#73 David Eilers - RG","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB","#55 Phillip Moody - SLB","#52 John Jablonski - SLB",,"#97 Adrian Trull - WLB","#46 Wayne Smith - CB","#7 Antonio Milner - CB",,,,"#34 Jim Beal - SS","#42 Jeremiah Falcon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:15,"NYN 45",1,2,7,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",-2,0,0,"2-7-NYN 45 (14:14) 8-John Alger pass complete to 48-Lance Harris to NYN 43 for -2 yards. Tackle by 46-Wayne Smith. PENALTY - Unnecessary Roughness (DAL 46-Wayne Smith)","#8 John Alger - QB","#48 Lance Harris - RB",,,"#29 Daniel Merrill - FB","#83 James Coyle - TE",,"#14 Jeremy Lashley - WR",,"#85 Luke Bradley - WR",,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#73 David Eilers - RG","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB","#55 Phillip Moody - SLB","#52 John Jablonski - SLB",,"#97 Adrian Trull - WLB","#46 Wayne Smith - CB","#7 Antonio Milner - CB",,,,"#34 Jim Beal - SS","#42 Jeremiah Falcon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:10,"DAL 42",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-DAL 42 (14:11) 48-Lance Harris ran to DAL 40 for 2 yards. Tackle by 55-Phillip Moody.","#8 John Alger - QB","#48 Lance Harris - RB",,,"#29 Daniel Merrill - FB","#83 James Coyle - TE",,"#14 Jeremy Lashley - WR",,"#85 Luke Bradley - WR",,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#73 David Eilers - RG","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB","#55 Phillip Moody - SLB","#52 John Jablonski - SLB",,"#97 Adrian Trull - WLB","#46 Wayne Smith - CB","#42 Jeremiah Falcon - CB",,,,"#34 Jim Beal - SS","#7 Antonio Milner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:27,"DAL 40",1,2,8,"Shotgun Normal HB Flare","4-3 Under Crash Right",7,0,0,"2-8-DAL 40 (13:26) 8-John Alger pass complete to 48-Lance Harris to DAL 33 for 7 yards. Tackle by 52-John Jablonski. 48-Lance Harris made a great move on the CB.","#8 John Alger - QB","#48 Lance Harris - RB",,,,"#83 James Coyle - TE",,"#14 Jeremy Lashley - WR","#18 Lynn Bonaparte - WR","#85 Luke Bradley - WR",,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#73 David Eilers - RG","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB","#55 Phillip Moody - SLB","#52 John Jablonski - SLB",,"#97 Adrian Trull - WLB","#46 Wayne Smith - CB","#7 Antonio Milner - CB",,,,"#34 Jim Beal - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:40,"DAL 33",1,3,1,"I Formation Normal HB Draw","Goal Line Attack #3",1,0,0,"3-1-DAL 33 (12:39) 48-Lance Harris ran to DAL 32 for 1 yards. Tackle by 97-Adrian Trull.","#8 John Alger - QB","#48 Lance Harris - RB",,,"#29 Daniel Merrill - FB","#83 James Coyle - TE",,"#14 Jeremy Lashley - WR",,"#85 Luke Bradley - WR",,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#73 David Eilers - RG","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE","#52 John Jablonski - SLB","#66 Billy Larsen - DT","#79 Michael Mendoza - RDE","#93 Brian Murray - WLB","#55 Phillip Moody - SLB","#46 Wayne Smith - CB",,"#97 Adrian Trull - WLB","#42 Jeremiah Falcon - CB","#7 Antonio Milner - CB",,,,"#34 Jim Beal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:59,"DAL 32",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-DAL 32 (11:58) 48-Lance Harris ran to DAL 31 for 1 yards. Tackle by 77-Jerry Litton. NYN 63-Gerald Drake was injured on the play. He looks like he should be able to return.","#8 John Alger - QB","#48 Lance Harris - RB",,"#46 Christopher Miller - RB","#29 Daniel Merrill - FB","#83 James Coyle - TE","#80 Mike Fuller - TE",,,,,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#73 David Eilers - RG","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB","#55 Phillip Moody - SLB","#52 John Jablonski - SLB",,"#97 Adrian Trull - WLB","#46 Wayne Smith - CB","#42 Jeremiah Falcon - CB",,,,"#34 Jim Beal - SS","#7 Antonio Milner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:16,"DAL 31",1,2,9,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",-0,0,0,"2-9-DAL 31 (11:15) 8-John Alger pass complete to 48-Lance Harris to DAL 31 for a short loss. Tackle by 46-Wayne Smith. 48-Lance Harris breaks down the CB.","#8 John Alger - QB","#48 Lance Harris - RB",,,"#29 Daniel Merrill - FB","#83 James Coyle - TE",,"#14 Jeremy Lashley - WR",,"#85 Luke Bradley - WR",,,"#71 Marcus Dabney - LT","#64 Eugene Miller - LG","#73 David Eilers - RG","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB","#55 Phillip Moody - SLB","#97 Adrian Trull - WLB",,"#95 Robert Morris - WLB","#46 Wayne Smith - CB","#7 Antonio Milner - CB",,,,"#34 Jim Beal - SS","#42 Jeremiah Falcon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:32,"DAL 31",1,3,9,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",,0,0,"3-9-DAL 31 (10:31) 8-John Alger pass Pass knocked down by 55-Phillip Moody. incomplete, intended for 83-James Coyle. 55-Phillip Moody got away with a hold on that play.","#8 John Alger - QB","#48 Lance Harris - RB",,,,"#83 James Coyle - TE",,"#14 Jeremy Lashley - WR","#18 Lynn Bonaparte - WR","#85 Luke Bradley - WR",,,"#71 Marcus Dabney - LT","#64 Eugene Miller - LG","#73 David Eilers - RG","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB","#55 Phillip Moody - SLB","#52 John Jablonski - SLB",,"#97 Adrian Trull - WLB","#46 Wayne Smith - CB","#42 Jeremiah Falcon - CB",,,,"#34 Jim Beal - SS","#7 Antonio Milner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:27,"DAL 31",1,4,9,"Field Goal","FG Block",42,0,0,"4-9-DAL 31 (10:28) 6-Earl Leroux 48 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#96 Lee Creamer - MLB","#71 Marcus Dabney - LT",,,,,,,,,,,,,,"#6 Earl Leroux - K","#34 Osvaldo Powers - RB","#67 Darryl Horne - LG","#52 Doug Patterson - LT","#83 James Coyle - TE","#64 Eugene Miller - LG","#68 Karl Curtis - RG","#78 Michael Smith - RT","#60 August Williams - RT","#97 Adrian Trull - WLB","#98 Adam Robinson - WLB","#79 Victor Jones - LDE","#79 Michael Mendoza - RDE","#95 Robert Morris - WLB","#66 Billy Larsen - DT","#93 Brian Murray - WLB","#52 John Jablonski - SLB","#56 Trent Chambliss - WLB","#77 Jerry Litton - LDE","#55 Phillip Moody - SLB"
DAL,10:23,"DAL 38",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",-3,0,0,"1-10-DAL 38 (10:24) 40-Irving Miner ran to DAL 35 for -3 yards. Tackle by 52-Lee Creamer.","#2 Francis Bolduc - QB","#41 Dick Minor - RB","#40 Irving Miner - RB",,,,,"#19 Rick Funk - WR","#10 Darryl Brehm - WR","#14 Edward Putt - WR",,,"#70 John Stingley - LG","#70 Gregory Carlucci - LT","#60 Marvin Warren - LG","#32 Justin Martin - LG","#59 Wayne Shurtleff - LG",,"#94 Dale Anderson - LDE",,"#62 Harold Wilson - DT","#99 Christopher Heinz - DT","#90 Kevin Jones - RDE",,"#96 Lee Creamer - MLB",,"#53 Richard Williams - WLB","#24 Timothy Lee - CB","#22 Otis Baker - CB",,"#29 Joseph Giles - CB",,"#43 Steve Hardwick - SS","#23 Lee Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:52,"DAL 35",1,2,13,"Strong I Big HB Swing","Goal Line Attack #3",-8,0,0,"2-13-DAL 35 (9:51) 2-Francis Bolduc sacked at DAL 27 for -8 yards (90-Kevin Jones). Sack allowed by 51-John Stingley.","#2 Francis Bolduc - QB","#41 Dick Minor - RB",,,"#44 Lanny Williamson - TE","#87 Anthony Luis - TE","#82 Javier Turner - TE","#19 Rick Funk - WR",,,,,"#70 John Stingley - LG","#70 Gregory Carlucci - LT","#60 Marvin Warren - LG","#32 Justin Martin - LG","#59 Wayne Shurtleff - LG",,"#94 Dale Anderson - LDE","#75 Steven Seaberg - LDE","#62 Harold Wilson - DT","#99 Christopher Heinz - DT","#90 Kevin Jones - RDE","#97 Ronnie Asher - MLB","#96 Lee Creamer - MLB",,"#53 Richard Williams - WLB","#24 Timothy Lee - CB","#22 Otis Baker - CB",,,,"#43 Steve Hardwick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:07,"DAL 27",1,3,21,"Goal Line Normal FB Dive","Goal Line Attack #1",3,0,0,"3-21-DAL 27 (9:06) 44-Lanny Williamson ran to DAL 30 for 3 yards. Tackle by 22-Otis Baker.","#2 Francis Bolduc - QB","#41 Dick Minor - RB",,"#89 Albert Hale - WR","#44 Lanny Williamson - TE","#87 Anthony Luis - TE","#82 Javier Turner - TE",,,,,,"#70 John Stingley - LG","#70 Gregory Carlucci - LT","#60 Marvin Warren - LG","#32 Justin Martin - LG","#59 Wayne Shurtleff - LG",,"#94 Dale Anderson - LDE","#75 Steven Seaberg - LDE","#62 Harold Wilson - DT","#99 Christopher Heinz - DT","#90 Kevin Jones - RDE","#97 Ronnie Asher - MLB","#96 Lee Creamer - MLB",,"#53 Richard Williams - WLB","#24 Timothy Lee - CB","#22 Otis Baker - CB",,,,"#43 Steve Hardwick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:28,"DAL 30",1,4,18,Punt,"Punt Return",,0,0,"4-18-DAL 30 (8:27) 6-Jeffrey Crowe punts 46 yards to NYN 24. Fair Catch by 16-Micheal Hendricks.",,,,,,,,,,,,,,,,,,"#6 Jeffrey Crowe - P",,,,,,,,,,,,,,,,,,,"#87 Anthony Luis - TE",,"#16 Micheal Hendricks - WR",,,"#24 Timothy Lee - CB","#95 Leslie Hammond - RDE","#96 Lee Creamer - MLB",,"#53 Richard Williams - WLB","#69 Terry Czarnecki - DT",,"#23 Lee Finch - FS",,,,"#59 Wayne Shurtleff - LG","#44 Lanny Williamson - TE","#70 Gregory Carlucci - LT","#32 Justin Martin - LG","#70 John Stingley - LG","#81 Pedro Mason - TE",,"#51 Robert Heady - SLB","#94 Dale Anderson - LDE","#62 Harold Wilson - DT","#99 Christopher Heinz - DT",,,,,,,
NYN,8:19,"NYN 24",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-NYN 24 (8:20) 48-Lance Harris ran to NYN 26 for 2 yards. Tackle by 77-Jerry Litton.","#8 John Alger - QB","#48 Lance Harris - RB",,,"#29 Daniel Merrill - FB","#83 James Coyle - TE",,"#14 Jeremy Lashley - WR",,"#85 Luke Bradley - WR",,,"#71 Marcus Dabney - LT","#64 Eugene Miller - LG","#77 Alfredo Hill - LT","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB","#55 Phillip Moody - SLB","#52 John Jablonski - SLB",,"#97 Adrian Trull - WLB","#46 Wayne Smith - CB","#42 Jeremiah Falcon - CB",,,,"#34 Jim Beal - SS","#7 Antonio Milner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:45,"NYN 26",1,2,8,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",9,0,0,"2-8-NYN 26 (7:44) 48-Lance Harris ran to NYN 35 for 9 yards. Tackle by 42-Jeremiah Falcon.","#8 John Alger - QB","#48 Lance Harris - RB",,,"#29 Daniel Merrill - FB","#83 James Coyle - TE",,"#14 Jeremy Lashley - WR",,"#85 Luke Bradley - WR",,,"#71 Marcus Dabney - LT","#64 Eugene Miller - LG","#77 Alfredo Hill - LT","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB","#55 Phillip Moody - SLB","#97 Adrian Trull - WLB",,"#95 Robert Morris - WLB","#46 Wayne Smith - CB","#7 Antonio Milner - CB",,,,"#34 Jim Beal - SS","#42 Jeremiah Falcon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:10,"NYN 35",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-NYN 35 (7:09) 48-Lance Harris ran to NYN 38 for 4 yards. Tackle by 7-Antonio Milner.","#8 John Alger - QB","#48 Lance Harris - RB",,"#46 Christopher Miller - RB","#29 Daniel Merrill - FB","#83 James Coyle - TE","#80 Mike Fuller - TE",,,,,,"#71 Marcus Dabney - LT","#64 Eugene Miller - LG","#77 Alfredo Hill - LT","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB","#55 Phillip Moody - SLB","#52 John Jablonski - SLB",,"#97 Adrian Trull - WLB","#46 Wayne Smith - CB","#42 Jeremiah Falcon - CB",,,,"#34 Jim Beal - SS","#7 Antonio Milner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:36,"NYN 38",1,2,6,"I Formation 3WR HB Inside Weak","4-3 Under Crash Right",3,0,0,"2-6-NYN 38 (6:35) 48-Lance Harris ran to NYN 41 for 3 yards. Tackle by 55-Phillip Moody.","#8 John Alger - QB","#48 Lance Harris - RB",,,"#29 Daniel Merrill - FB",,,"#14 Jeremy Lashley - WR","#18 Lynn Bonaparte - WR","#85 Luke Bradley - WR",,,"#71 Marcus Dabney - LT","#64 Eugene Miller - LG","#77 Alfredo Hill - LT","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB","#55 Phillip Moody - SLB","#52 John Jablonski - SLB",,"#97 Adrian Trull - WLB","#46 Wayne Smith - CB","#7 Antonio Milner - CB",,,,"#34 Jim Beal - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:56,"NYN 41",1,3,4,"Goal Line Normal HB Outside Strong","4-3 Normal Man OLB Flat Zone",-2,0,0,"3-4-NYN 41 (5:55) 48-Lance Harris ran to NYN 39 for -2 yards. Tackle by 90-Billy Larsen.","#8 John Alger - QB","#48 Lance Harris - RB",,"#46 Christopher Miller - RB","#29 Daniel Merrill - FB","#83 James Coyle - TE","#80 Mike Fuller - TE",,,,,,"#71 Marcus Dabney - LT","#64 Eugene Miller - LG","#77 Alfredo Hill - LT","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB","#55 Phillip Moody - SLB","#52 John Jablonski - SLB",,"#97 Adrian Trull - WLB","#46 Wayne Smith - CB","#42 Jeremiah Falcon - CB",,,,"#34 Jim Beal - SS","#7 Antonio Milner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:15,"NYN 39",1,4,5,Punt,"Punt Return",,0,0,"4-5-NYN 39 (5:14) 2-Manuel Short punts 52 yards to DAL 9. Fair Catch by 19-Rick Funk.",,,,,,,,,,,,,,,,,,"#2 Manuel Short - P",,,,,,,,,,,,,,,,,,,"#77 Alfredo Hill - LT",,"#19 Rick Funk - WR",,,"#14 Edward Putt - WR","#95 Robert Morris - WLB","#41 Dick Minor - RB",,"#27 Lance Nordberg - CB","#45 Albert Douglas - CB",,"#50 Robert Duval - MLB",,,,"#52 Doug Patterson - LT","#71 Marcus Dabney - LT","#83 James Coyle - TE","#64 Eugene Miller - LG","#68 Karl Curtis - RG","#67 Darryl Horne - LG",,"#97 Adrian Trull - WLB","#98 Adam Robinson - WLB","#79 Victor Jones - LDE","#79 Michael Mendoza - RDE",,,,,,,
DAL,5:06,"DAL 9",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-DAL 9 (5:07) 2-Francis Bolduc pass complete to 19-Rick Funk to DAL 9 for a short gain. Tackle by 24-Timothy Lee. DAL 19-Rick Funk was injured on the play. He looks like he should be able to return.","#2 Francis Bolduc - QB","#40 Irving Miner - RB",,,"#44 Lanny Williamson - TE","#87 Anthony Luis - TE",,"#19 Rick Funk - WR",,"#10 Darryl Brehm - WR",,,"#70 John Stingley - LG","#70 Gregory Carlucci - LT","#60 Marvin Warren - LG","#32 Justin Martin - LG","#59 Wayne Shurtleff - LG",,"#94 Dale Anderson - LDE",,"#62 Harold Wilson - DT","#99 Christopher Heinz - DT","#90 Kevin Jones - RDE","#97 Ronnie Asher - MLB","#96 Lee Creamer - MLB",,"#53 Richard Williams - WLB","#24 Timothy Lee - CB","#22 Otis Baker - CB",,,,"#43 Steve Hardwick - SS","#23 Lee Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:31,"DAL 9",1,2,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",5,0,0,"2-10-DAL 9 (4:30) 2-Francis Bolduc pass complete to 81-Anthony Luis to DAL 14 for 5 yards. Tackle by 52-Lee Creamer. 81-Anthony Luis did some fancy footwork there.","#2 Francis Bolduc - QB","#41 Dick Minor - RB",,,,"#87 Anthony Luis - TE",,"#14 Edward Putt - WR","#80 Raymond Chastain - WR","#10 Darryl Brehm - WR",,,"#70 John Stingley - LG","#70 Gregory Carlucci - LT","#60 Marvin Warren - LG","#32 Justin Martin - LG","#59 Wayne Shurtleff - LG",,"#94 Dale Anderson - LDE",,"#62 Harold Wilson - DT","#99 Christopher Heinz - DT","#90 Kevin Jones - RDE",,"#96 Lee Creamer - MLB",,"#53 Richard Williams - WLB","#24 Timothy Lee - CB","#22 Otis Baker - CB",,"#29 Joseph Giles - CB",,"#43 Steve Hardwick - SS","#23 Lee Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:55,"DAL 14",1,3,5,"I Formation Power PA Flats","Goal Line Attack #1",2,0,0,"3-5-DAL 14 (3:54) 2-Francis Bolduc pass complete to 81-Anthony Luis to DAL 16 for 2 yards. Tackle by 22-Otis Baker. 81-Anthony Luis did some fancy footwork there.","#2 Francis Bolduc - QB","#41 Dick Minor - RB",,"#89 Albert Hale - WR","#44 Lanny Williamson - TE","#87 Anthony Luis - TE",,"#14 Edward Putt - WR",,,,,"#70 John Stingley - LG","#70 Gregory Carlucci - LT","#60 Marvin Warren - LG","#32 Justin Martin - LG","#59 Wayne Shurtleff - LG",,"#94 Dale Anderson - LDE","#75 Steven Seaberg - LDE","#62 Harold Wilson - DT","#99 Christopher Heinz - DT","#90 Kevin Jones - RDE","#97 Ronnie Asher - MLB","#96 Lee Creamer - MLB",,"#53 Richard Williams - WLB","#24 Timothy Lee - CB","#22 Otis Baker - CB",,,,"#43 Steve Hardwick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:11,"DAL 16",1,4,3,Punt,"Punt Return",,0,0,"4-3-DAL 16 (3:10) 6-Jeffrey Crowe punts 49 yards to NYN 35. Fair Catch by 16-Micheal Hendricks.",,,,,,,,,,,,,,,,,,"#6 Jeffrey Crowe - P",,,,,,,,,,,,,,,,,,,"#87 Anthony Luis - TE",,"#16 Micheal Hendricks - WR",,,"#24 Timothy Lee - CB","#95 Leslie Hammond - RDE","#96 Lee Creamer - MLB",,"#53 Richard Williams - WLB","#69 Terry Czarnecki - DT",,"#23 Lee Finch - FS",,,,"#59 Wayne Shurtleff - LG","#44 Lanny Williamson - TE","#70 Gregory Carlucci - LT","#32 Justin Martin - LG","#70 John Stingley - LG","#81 Pedro Mason - TE",,"#51 Robert Heady - SLB","#94 Dale Anderson - LDE","#62 Harold Wilson - DT","#99 Christopher Heinz - DT",,,,,,,
NYN,3:03,"NYN 35",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Flat 2 Deep Man Under",,0,0,"1-10-NYN 35 (3:04) 8-John Alger pass Pass knocked down by 39-Steven Heinz. incomplete, intended for 18-Lynn Bonaparte.","#8 John Alger - QB",,,,,,,"#14 Jeremy Lashley - WR","#18 Lynn Bonaparte - WR","#85 Luke Bradley - WR","#16 Micheal Hendricks - WR","#82 Jason Lei - WR","#71 Marcus Dabney - LT","#64 Eugene Miller - LG","#77 Alfredo Hill - LT","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB",,"#52 John Jablonski - SLB",,,"#46 Wayne Smith - CB","#7 Antonio Milner - CB","#49 Karl Kelly - SS","#42 Jeremiah Falcon - CB",,"#34 Jim Beal - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:00,"NYN 35",1,2,10,"Singleback Big TE Flat Curl","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-NYN 35 (3:01) 8-John Alger pass Pass knocked down by 55-Phillip Moody. incomplete, intended for 83-James Coyle.","#8 John Alger - QB","#48 Lance Harris - RB",,,,"#83 James Coyle - TE","#80 Mike Fuller - TE","#14 Jeremy Lashley - WR",,"#85 Luke Bradley - WR",,,"#71 Marcus Dabney - LT","#64 Eugene Miller - LG","#77 Alfredo Hill - LT","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB","#55 Phillip Moody - SLB","#52 John Jablonski - SLB",,"#97 Adrian Trull - WLB","#46 Wayne Smith - CB","#42 Jeremiah Falcon - CB",,,,"#34 Jim Beal - SS","#7 Antonio Milner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:56,"NYN 35",1,3,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",9,0,0,"3-10-NYN 35 (2:57) 8-John Alger pass complete to 16-Micheal Hendricks to NYN 43 for 9 yards. Tackle by 27-Lance Nordberg.","#8 John Alger - QB",,,,,"#83 James Coyle - TE",,"#14 Jeremy Lashley - WR","#18 Lynn Bonaparte - WR","#85 Luke Bradley - WR","#16 Micheal Hendricks - WR",,"#71 Marcus Dabney - LT","#64 Eugene Miller - LG","#77 Alfredo Hill - LT","#68 Karl Curtis - RG","#78 Michael Smith - RT",,"#77 Jerry Litton - LDE",,"#66 Billy Larsen - DT","#99 Albert Edmonds - RDE","#93 Brian Murray - WLB",,"#52 John Jablonski - SLB",,,"#46 Wayne Smith - CB","#7 Antonio Milner - CB","#27 Lance Nordberg - CB","#42 Jeremiah Falcon - CB",,"#34 Jim Beal - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:18,"NYN 43",1,4,1,Punt,"Punt Return",,0,0,"4-1-NYN 43 (2:17) 2-Manuel Short punts 50 yards to DAL 7. 14-Edward Putt to DAL 16 for 10 yards. Tackle by 24-Timothy Lee.",,,,,,,,,,,,,,,,,,"#2 Manuel Short - P",,,,,,,,,,,,,,,,,,,"#77 Alfredo Hill - LT",,"#14 Edward Putt - WR",,,"#27 Lance Nordberg - CB","#53 James Meurer - MLB","#41 Dick Minor - RB",,"#45 Albert Douglas - CB","#50 Robert Duval - MLB",,"#95 Robert Morris - WLB",,,,"#52 Doug Patterson - LT","#71 Marcus Dabney - LT","#83 James Coyle - TE","#64 Eugene Miller - LG","#68 Karl Curtis - RG","#67 Darryl Horne - LG",,"#97 Adrian Trull - WLB","#98 Adam Robinson - WLB","#79 Victor Jones - LDE","#79 Michael Mendoza - RDE",,,,,,,