HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Jason Weller kicks 74 yards from ARZ 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Casey Omalley - WR",,"#65 Gary Bailey - LDE","#95 Michael Hay - SLB","#96 James Beers - SS","#69 Corey Melo - LDE","#25 Guy Duque - CB","#23 William Williams - FS","#47 Richard Rodrigez - CB","#95 David Yong - MLB","#38 Ernest Conley - RB","#94 Robert Rodriguez - RDE","#18 Jason Weller - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR2",1,0,0,"1-10-DET 25 (15:00) 38-Ernest Conley ran to DET 26 for 1 yards. Tackle by 94-Todd Hernandez.","#18 Benjamin Williams - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#64 David Gaddis - RG","#65 Jimmy Simmons - RT",,"#94 Todd Hernandez - DT",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE","#94 Willie Brown - SLB","#59 David Stallings - MLB",,"#91 Philip Howard - WLB","#25 John James - FS","#32 Francis Fogle - FS",,,,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:17,"DET 26",1,2,9,"Split Backs Normal TE Curl","4-3 Normal Double WR2",3,0,0,"2-9-DET 26 (14:16) 18-Benjamin Williams pass complete to 38-Ernest Conley to DET 29 for 3 yards. Tackle by 20-Luis Lucas. PENALTY - Holding (DET 66-David Gaddis)","#18 Benjamin Williams - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#64 David Gaddis - RG","#65 Jimmy Simmons - RT",,"#94 Todd Hernandez - DT",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE","#94 Willie Brown - SLB","#59 David Stallings - MLB",,"#91 Philip Howard - WLB","#25 John James - FS","#32 Francis Fogle - FS",,,,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:12,"DET 16",1,2,19,"I Formation Normal FL Hitch","46 Heavy 3 Deep LB Blitz",9,0,0,"2-19-DET 16 (14:13) 18-Benjamin Williams pass complete to 85-John Andrews to DET 24 for 9 yards. Tackle by 25-John James.","#18 Benjamin Williams - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#64 David Gaddis - RG","#65 Jimmy Simmons - RT",,"#94 Todd Hernandez - DT",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE","#94 Willie Brown - SLB","#59 David Stallings - MLB",,"#91 Philip Howard - WLB","#25 John James - FS","#32 Francis Fogle - FS",,,,"#41 Brian Marzano - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:28,"DET 24",1,3,11,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-11-DET 24 (13:27) 18-Benjamin Williams pass incomplete, intended for 85-John Andrews. Pass knocked down by 25-John James. Pressure by 93-Martin Stribling. PENALTY - Holding (DET 53-Richard Moss) (Declined)","#18 Benjamin Williams - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#64 David Gaddis - RG","#65 Jimmy Simmons - RT",,"#94 Todd Hernandez - DT",,"#93 Martin Stribling - DT",,"#95 Ben Lawrence - LDE","#94 Willie Brown - SLB","#59 David Stallings - MLB",,"#91 Philip Howard - WLB","#25 John James - FS","#32 Francis Fogle - FS",,"#40 Martin Oliphant - FS",,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:21,"DET 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-DET 24 (13:22) 3-Andrew Edmondson punts 50 yards to ARZ 25. 12-Walter Maziarz to ARZ 30 for 5 yards. Tackle by 95-James Beers.",,,,,,,,,,,,,,,,,,"#3 Andrew Edmondson - P",,,,,,,,,,,,,,,,,,,"#79 Brian Chandler - LT",,"#80 Walter Maziarz - WR",,,"#11 Jonathan Kissell - WR","#97 Efrain Tompkins - SLB","#40 Martin Oliphant - FS",,"#54 Richard Gilcrease - MLB","#88 Peter Deavers - WR",,"#61 David Riley - DT",,,,"#55 John Gamble - C","#65 Jimmy Simmons - RT","#45 Albert Clark - TE","#64 David Gaddis - RG","#73 Richard Moss - RT","#89 John Andrews - WR",,"#43 Joe House - SS","#91 Philip Howard - WLB","#93 Martin Stribling - DT","#95 Ben Lawrence - LDE",,,,,,,
ARZ,13:13,"ARZ 30",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",3,0,0,"1-10-ARZ 30 (13:14) 47-Casey Dale ran to ARZ 32 for 3 yards. Tackle by 22-Fred Granger. DET 94-Robert Rodriguez was injured on the play.","#16 Phillip Quintero - QB","#45 Casey Dale - RB",,,,"#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR","#11 Jonathan Kissell - WR","#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#62 Ralph Fitzsimmons - RG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:40,"ARZ 32",1,2,7,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-7-ARZ 32 (12:39) 13-Phillip Quintero pass INTERCEPTED by 20-Matthew Howard at DET 49. 20-Matthew Howard to DET 48 for -0 yards. Tackle by 12-Walter Maziarz.","#16 Phillip Quintero - QB","#45 Casey Dale - RB",,,"#38 Isiah Hester - FB",,,"#80 Walter Maziarz - WR","#11 Jonathan Kissell - WR","#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#62 Ralph Fitzsimmons - RG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE",,"#60 Darryl Liddell - LDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#47 Richard Rodrigez - CB",,"#36 Loren Baez - SS",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:34,"DET 48",1,1,10,"Singleback Normal WR Post","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-DET 48 (12:35) 18-Benjamin Williams pass complete to 32-Kenneth Hewitt to ARZ 45 for 7 yards. Tackle by 56-Philip Howard.","#18 Benjamin Williams - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#64 David Gaddis - RG","#65 Jimmy Simmons - RT",,"#94 Todd Hernandez - DT",,"#93 Martin Stribling - DT",,"#95 Ben Lawrence - LDE","#94 Willie Brown - SLB","#59 David Stallings - MLB",,"#91 Philip Howard - WLB","#25 John James - FS","#32 Francis Fogle - FS",,"#40 Martin Oliphant - FS",,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:59,"ARZ 45",1,2,3,"I Formation Normal Curl & Post","46 Heavy 3 Deep LB Blitz",14,0,0,"2-3-ARZ 45 (11:58) 18-Benjamin Williams pass complete to 89-Hector Thompson to ARZ 31 for 14 yards. Tackle by 32-Francis Fogle. Pressure by 92-David Riley. DET 75-Jose Lynch was injured on the play.","#18 Benjamin Williams - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#64 David Gaddis - RG","#65 Jimmy Simmons - RT",,"#94 Todd Hernandez - DT",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE","#94 Willie Brown - SLB","#59 David Stallings - MLB",,"#91 Philip Howard - WLB","#25 John James - FS","#32 Francis Fogle - FS",,,,"#41 Brian Marzano - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:14,"ARZ 31",1,1,10,"I Formation 3WR Weak Flood","Nickel Normal Man Cover 2",,0,0,"1-10-ARZ 31 (11:13) 18-Benjamin Williams pass incomplete, intended for 39-George Kangas.","#18 Benjamin Williams - QB","#27 Jimmy Rankin - RB",,,"#39 George Kangas - FB",,,"#89 John Andrews - WR","#87 Roy Butler - WR","#19 Kenneth Hewitt - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#52 Marion Bowen - RT","#64 David Gaddis - RG","#65 Jimmy Simmons - RT",,"#94 Todd Hernandez - DT",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE",,"#59 David Stallings - MLB",,"#91 Philip Howard - WLB","#25 John James - FS","#32 Francis Fogle - FS",,"#40 Martin Oliphant - FS",,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:09,"ARZ 31",1,2,10,"Split Backs Normal Skinny Post Corner","4-3 Normal Double WR2",-8,0,0,"2-10-ARZ 31 (11:10) 18-Benjamin Williams sacked at ARZ 39 for -8 yards (90-Willie Brown)","#18 Benjamin Williams - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#11 Hector Thompson - WR",,"#19 Kenneth Hewitt - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#52 Marion Bowen - RT","#64 David Gaddis - RG","#65 Jimmy Simmons - RT",,"#94 Todd Hernandez - DT",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE","#94 Willie Brown - SLB","#59 David Stallings - MLB",,"#91 Philip Howard - WLB","#25 John James - FS","#32 Francis Fogle - FS",,,,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:32,"ARZ 39",1,3,18,"I Formation 3WR FL Post","Nickel Normal SS Blitz",21,0,0,"3-18-ARZ 39 (10:31) 18-Benjamin Williams pass complete to 85-John Andrews to ARZ 18 for 21 yards. Tackle by 25-John James. Pressure by 92-David Riley.","#18 Benjamin Williams - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB",,,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#52 Marion Bowen - RT","#64 David Gaddis - RG","#65 Jimmy Simmons - RT",,"#94 Todd Hernandez - DT",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE",,"#59 David Stallings - MLB",,"#91 Philip Howard - WLB","#25 John James - FS","#32 Francis Fogle - FS",,"#40 Martin Oliphant - FS",,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:50,"ARZ 18",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR2",18,0,6,"1-10-ARZ 18 (9:49) 18-Benjamin Williams pass complete to 81-Mitchell Pickens for 18 yards. TOUCHDOWN! Pressure by 90-Willie Brown. DET 27-Jimmy Rankin was injured on the play. ARZ 0 DET 6","#18 Benjamin Williams - QB","#27 Jimmy Rankin - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#87 Roy Butler - WR",,"#11 Mitchell Pickens - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#52 Marion Bowen - RT","#64 David Gaddis - RG","#65 Jimmy Simmons - RT",,"#94 Todd Hernandez - DT",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE","#94 Willie Brown - SLB","#59 David Stallings - MLB",,"#91 Philip Howard - WLB","#25 John James - FS","#32 Francis Fogle - FS",,,,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:44,"ARZ 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:45) Extra point GOOD by 16-Billy Keys. ARZ 0 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Jeremiah Hayes - QB","#79 Brian Chandler - LT",,,,,,,,,,,,,,"#16 Billy Keys - K","#25 Guy Duque - CB","#55 John Gamble - C","#65 Jimmy Simmons - RT","#45 Albert Clark - TE","#64 David Gaddis - RG","#73 Richard Moss - RT","#89 John Andrews - WR","#95 David Yong - MLB","#43 Joe House - SS","#91 Philip Howard - WLB","#93 Martin Stribling - DT","#95 Ben Lawrence - LDE","#54 Richard Gilcrease - MLB","#53 Vincent Johnson - MLB","#38 Michael Garcia - CB","#59 David Stallings - MLB","#61 David Riley - DT","#41 Brian Marzano - SS","#97 Efrain Tompkins - SLB"
DET,9:44,"DET 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:45) 16-Billy Keys kicks 70 yards from DET 35 to ARZ -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Jonathan Kissell - WR",,"#17 Carlos Saldivar - WR","#97 Efrain Tompkins - SLB","#31 Marcos Corson - FB","#88 Peter Deavers - WR","#38 Isiah Hester - FB","#43 Joe House - SS","#45 Casey Dale - RB","#40 Martin Oliphant - FS","#80 Edward Wilson - TE","#54 Richard Gilcrease - MLB","#16 Billy Keys - K",,,,,,,,,,,,,,,,,,,,
ARZ,9:44,"ARZ 25",1,1,10,"Strong I Normal HB Sweep Strong","3-4 Normal 3 Deep Man Under",6,0,7,"1-10-ARZ 25 (9:45) 47-Casey Dale ran to ARZ 31 for 6 yards. Tackle by 91-Jimmy Chapa.","#16 Phillip Quintero - QB","#45 Casey Dale - RB",,,"#38 Isiah Hester - FB","#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR",,"#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#62 Ralph Fitzsimmons - RG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE",,"#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB","#95 Michael Hay - SLB","#96 James Beers - SS","#25 Guy Duque - CB","#47 Richard Rodrigez - CB",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:09,"ARZ 31",1,2,4,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",-0,0,7,"2-4-ARZ 31 (9:08) 47-Casey Dale ran to ARZ 30 for a short loss. Tackle by 65-Gary Bailey.","#16 Phillip Quintero - QB","#45 Casey Dale - RB",,,,"#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR","#11 Jonathan Kissell - WR","#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#62 Ralph Fitzsimmons - RG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE",,"#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:29,"ARZ 30",1,3,5,"Strong I Normal HB Dive Strong","4-3 Under Crowd Middle Deep Man",4,0,7,"3-5-ARZ 30 (8:28) 47-Casey Dale ran to ARZ 35 for 4 yards. Tackle by 20-Matthew Howard.","#16 Phillip Quintero - QB","#45 Casey Dale - RB",,,"#38 Isiah Hester - FB","#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR",,"#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#62 Ralph Fitzsimmons - RG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#47 Richard Rodrigez - CB",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:55,"ARZ 35",1,4,,Punt,"Punt Return",,0,7,"4-1-ARZ 35 (7:54) PENALTY - False Start (ARZ 75-Gerald Montgomery)",,,,,,,,,,,,,,,,,,"#16 Leonard Causey - P",,,,,,,,,,,,,,,,,,,"#61 Michael Ortiz - C",,"#81 Casey Omalley - WR",,,"#47 Richard Rodrigez - CB","#23 William Williams - FS","#25 Guy Duque - CB",,"#95 David Yong - MLB","#69 Corey Melo - LDE",,"#95 Michael Hay - SLB",,,,"#45 Casey Dale - RB","#78 Peter Sullivan - C","#67 Gerald Montgomery - RG","#62 Ralph Fitzsimmons - RG","#38 Isiah Hester - FB","#31 Marcos Corson - FB",,"#60 Darryl Liddell - LDE","#96 James Beers - SS","#55 Jimmy Chapa - SLB","#94 Robert Rodriguez - RDE",,,,,,,
ARZ,7:53,"ARZ 30",1,4,5,Punt,"Punt Return",,0,7,"4-5-ARZ 30 (7:54) 16-Leonard Causey punts 47 yards to DET 23. 84-Casey Omalley to DET 25 for 3 yards. Tackle by 40-Martin Oliphant.",,,,,,,,,,,,,,,,,,"#16 Leonard Causey - P",,,,,,,,,,,,,,,,,,,"#61 Michael Ortiz - C",,"#81 Casey Omalley - WR",,,"#47 Richard Rodrigez - CB","#23 William Williams - FS","#25 Guy Duque - CB",,"#95 David Yong - MLB","#69 Corey Melo - LDE",,"#95 Michael Hay - SLB",,,,"#45 Casey Dale - RB","#78 Peter Sullivan - C","#67 Gerald Montgomery - RG","#62 Ralph Fitzsimmons - RG","#38 Isiah Hester - FB","#31 Marcos Corson - FB",,"#60 Darryl Liddell - LDE","#96 James Beers - SS","#55 Jimmy Chapa - SLB","#94 Robert Rodriguez - RDE",,,,,,,
DET,7:46,"DET 25",1,1,10,"Singleback Big WR Deep","4-3 Normal 3 Deep Zone Flat Left",,0,7,"1-10-DET 25 (7:47) 18-Benjamin Williams pass INTERCEPTED by 20-Luis Lucas at ARZ 41. 20-Luis Lucas to ARZ 41 for 0 yards. Tackle by 82-Alberto McCoy.","#18 Benjamin Williams - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE","#88 Alberto McCoy - TE","#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#52 Marion Bowen - RT","#64 David Gaddis - RG","#65 Jimmy Simmons - RT",,"#94 Todd Hernandez - DT",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE","#94 Willie Brown - SLB","#59 David Stallings - MLB",,"#91 Philip Howard - WLB","#25 John James - FS","#32 Francis Fogle - FS",,,,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:41,"ARZ 41",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",17,0,7,"1-10-ARZ 41 (7:42) 13-Phillip Quintero pass complete to 87-Lyle Reader to DET 41 for 17 yards. Tackle by 47-Richard Rodrigez.","#16 Phillip Quintero - QB","#45 Casey Dale - RB",,,"#38 Isiah Hester - FB","#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR",,"#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#62 Ralph Fitzsimmons - RG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE",,"#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB","#95 Michael Hay - SLB","#96 James Beers - SS","#25 Guy Duque - CB","#47 Richard Rodrigez - CB",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:57,"DET 41",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Under Crowd Middle Deep Man",1,0,7,"1-10-DET 41 (6:56) 47-Casey Dale ran to DET 40 for 1 yards. Tackle by 20-Matthew Howard.","#16 Phillip Quintero - QB","#45 Casey Dale - RB",,,"#38 Isiah Hester - FB","#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR",,"#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#62 Ralph Fitzsimmons - RG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#47 Richard Rodrigez - CB",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:16,"DET 40",1,2,9,"Strong I Normal Counter Strong","3-4 Normal Man Cover 1",-1,0,7,"2-9-DET 40 (6:15) 47-Casey Dale ran to DET 42 for -1 yards. Tackle by 65-Gary Bailey.","#16 Phillip Quintero - QB","#45 Casey Dale - RB",,,"#38 Isiah Hester - FB","#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR",,"#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#62 Ralph Fitzsimmons - RG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE",,"#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB","#95 Michael Hay - SLB","#96 James Beers - SS","#25 Guy Duque - CB","#47 Richard Rodrigez - CB",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:36,"DET 42",1,3,10,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",14,0,7,"3-10-DET 42 (5:35) 47-Casey Dale ran to DET 28 for 14 yards. Tackle by 95-James Beers.","#16 Phillip Quintero - QB","#45 Casey Dale - RB",,,,"#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR","#11 Jonathan Kissell - WR","#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#62 Ralph Fitzsimmons - RG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#47 Richard Rodrigez - CB",,"#36 Loren Baez - SS",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:50,"DET 28",1,1,10,"I Formation 3WR WR Post","Nickel Normal Man Zone",4,0,7,"1-10-DET 28 (4:49) 13-Phillip Quintero pass complete to 47-Casey Dale to DET 24 for 4 yards. Tackle by 42-Keith Mitchell.","#16 Phillip Quintero - QB","#45 Casey Dale - RB",,,"#38 Isiah Hester - FB",,,"#80 Walter Maziarz - WR","#11 Jonathan Kissell - WR","#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#62 Ralph Fitzsimmons - RG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:07,"DET 24",1,2,6,"I Formation Normal PA Streaks","4-3 Under Strong Blitz Outside",,0,7,"2-6-DET 24 (4:06) 13-Phillip Quintero pass incomplete, intended for 87-Lyle Reader. incomplete, intended for 87-Lyle Reader.","#16 Phillip Quintero - QB","#20 Mike Wix - RB",,,"#38 Isiah Hester - FB","#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR",,"#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#62 Ralph Fitzsimmons - RG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#47 Richard Rodrigez - CB",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:00,"DET 24",1,3,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal 4 Deep Zone Under",23,0,7,"3-6-DET 24 (4:01) 13-Phillip Quintero pass complete to 12-Walter Maziarz to DET 1 for 23 yards. Tackle by 20-Matthew Howard. Pressure by 94-Robert Rodriguez. ARZ 12-Walter Maziarz was injured on the play.","#16 Phillip Quintero - QB","#20 Mike Wix - RB",,,"#38 Isiah Hester - FB",,,"#80 Walter Maziarz - WR","#11 Jonathan Kissell - WR","#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#62 Ralph Fitzsimmons - RG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#23 William Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,