HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-James James kicks 69 yards from DAL 35 to NYN -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Marcus Johnson - WR",,"#53 Robert Hill - MLB","#57 William Sanchez - MLB","#31 William Rubio - FS","#35 David Harris - SS","#57 Jose Murphy - WLB","#94 Larry Crowley - SLB","#24 Jon Spires - CB","#27 John Patterson - FS","#56 Johnny Crow - MLB","#43 Louis Palmer - SS","#9 James James - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",3,0,0,"1-10-NYN 25 (15:00) 20-Jonathan Brown ran to NYN 28 for 3 yards. Tackle by 36-Paul Morgan.","#8 Earl England - QB","#20 Jonathan Brown - RB",,"#41 John Arsenault - RB","#45 Demarcus Delatorre - FB","#86 Korey Williams - TE","#86 Shawn Poffenberger - TE",,,,,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#70 Greg Levy - RT",,"#91 Jerry Gutierrez - RDE","#71 Alex Guerrero - LDE","#61 Clyde Hartwell - DT","#92 Nathan Burchett - DT","#50 Richard Estrada - RDE","#90 James Harris - SLB","#53 Darnell Casey - MLB",,"#52 Aaron Gillespie - WLB","#22 Terrence Miller - CB","#28 William Burns - CB",,,,"#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:17,"NYN 28",1,2,7,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",5,0,0,"2-7-NYN 28 (14:16) 20-Jonathan Brown ran to NYN 33 for 5 yards. Tackle by 97-Darnell Casey.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,"#45 Demarcus Delatorre - FB","#86 Korey Williams - TE","#86 Shawn Poffenberger - TE","#11 Phillip Stevens - WR",,,,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#70 Greg Levy - RT",,"#91 Jerry Gutierrez - RDE","#71 Alex Guerrero - LDE","#61 Clyde Hartwell - DT","#92 Nathan Burchett - DT","#50 Richard Estrada - RDE","#90 James Harris - SLB","#53 Darnell Casey - MLB",,"#52 Aaron Gillespie - WLB","#22 Terrence Miller - CB","#28 William Burns - CB",,,,"#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:41,"NYN 33",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",6,0,0,"3-2-NYN 33 (13:40) 20-Jonathan Brown ran to NYN 39 for 6 yards. Tackle by 97-Darnell Casey.","#8 Earl England - QB","#20 Jonathan Brown - RB",,"#41 John Arsenault - RB","#45 Demarcus Delatorre - FB","#86 Korey Williams - TE","#86 Shawn Poffenberger - TE",,,,,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#70 Greg Levy - RT",,"#91 Jerry Gutierrez - RDE","#71 Alex Guerrero - LDE","#61 Clyde Hartwell - DT","#92 Nathan Burchett - DT","#50 Richard Estrada - RDE","#90 James Harris - SLB","#53 Darnell Casey - MLB",,"#52 Aaron Gillespie - WLB","#22 Terrence Miller - CB","#28 William Burns - CB",,,,"#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:07,"NYN 39",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",-2,0,0,"1-10-NYN 39 (13:06) 20-Jonathan Brown ran to NYN 36 for -2 yards. Tackle by 52-Aaron Gillespie.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,"#45 Demarcus Delatorre - FB","#86 Korey Williams - TE","#86 Shawn Poffenberger - TE","#11 Phillip Stevens - WR",,,,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#70 Greg Levy - RT",,"#91 Jerry Gutierrez - RDE","#71 Alex Guerrero - LDE","#61 Clyde Hartwell - DT","#92 Nathan Burchett - DT","#50 Richard Estrada - RDE","#90 James Harris - SLB","#58 Greg Carpenter - FS",,"#52 Aaron Gillespie - WLB","#22 Terrence Miller - CB","#28 William Burns - CB",,,,"#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:24,"NYN 36",1,2,12,"Strong I Normal Short Attack","4-3 Normal OLB Blitz Inside",,0,0,"2-12-NYN 36 (12:23) 8-Earl England pass incomplete, intended for 15-Marcus Johnson. Pass knocked down by 35-William Burns.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,"#45 Demarcus Delatorre - FB","#86 Korey Williams - TE",,"#11 Phillip Stevens - WR",,"#15 Marcus Johnson - WR",,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#70 Greg Levy - RT",,"#91 Jerry Gutierrez - RDE",,"#61 Clyde Hartwell - DT","#92 Nathan Burchett - DT","#50 Richard Estrada - RDE","#90 James Harris - SLB","#53 Darnell Casey - MLB",,"#52 Aaron Gillespie - WLB","#22 Terrence Miller - CB","#28 William Burns - CB",,,,"#36 Paul Morgan - SS","#26 Robert Wilkens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:20,"NYN 36",1,3,12,"I Formation Normal PA Streaks","46 Normal Inside Blitz",,0,0,"3-12-NYN 36 (12:21) 8-Earl England pass incomplete, intended for 82-Korey Williams. 26-Robert Wilkens made a little extra contact there. Pass knocked down by 26-Robert Wilkens.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,"#45 Demarcus Delatorre - FB","#86 Korey Williams - TE",,"#11 Phillip Stevens - WR",,"#15 Marcus Johnson - WR",,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#70 Greg Levy - RT",,"#91 Jerry Gutierrez - RDE",,"#61 Clyde Hartwell - DT","#92 Nathan Burchett - DT","#50 Richard Estrada - RDE","#90 James Harris - SLB","#53 Darnell Casey - MLB",,"#52 Aaron Gillespie - WLB","#22 Terrence Miller - CB","#28 William Burns - CB",,,,"#36 Paul Morgan - SS","#26 Robert Wilkens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:16,"NYN 36",1,4,12,Punt,"Punt Return",60,0,0,"4-12-NYN 36 (12:17) 3-Casey Larson punts 60 yards to DAL 3.",,,,,,,,,,,,,,,,,,"#3 Casey Larson - P",,,,,,,,,,,,,,,,,,,"#70 Greg Levy - RT",,"#37 Robert Vasquez - SS",,,"#28 Phillip Gottlieb - FS","#91 Jerry Gutierrez - RDE","#29 James Clark - CB",,"#28 William Burns - CB","#23 Jason Carlton - SS",,"#53 Darnell Casey - MLB",,,,"#45 Demarcus Delatorre - FB","#86 Korey Williams - TE","#65 Phillip Field - C","#69 Howard Wolfe - LG","#67 Victor Chandler - LT","#62 Steve Everhart - C",,"#71 Alex Guerrero - LDE","#61 Clyde Hartwell - DT","#68 Jess Underwood - DT","#50 Richard Estrada - RDE",,,,,,,
DAL,12:06,"DAL 3",1,1,10,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-DAL 3 (12:07) 33-Daniel Urban ran to DAL 8 for 4 yards. Tackle by 55-Johnny Crow.","#2 Eric Petty - QB","#33 Daniel Urban - RB",,,"#42 Roland Stalvey - RB",,,"#15 Robert Neely - WR","#83 Marcus Reed - WR","#13 Andre Owens - WR",,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE",,"#92 Ronnie Rodriguez - DT",,"#77 Michael Cotton - RDE","#56 Johnny Crow - MLB","#57 William Sanchez - MLB",,"#59 Robert Bloss - WLB","#39 Jonathan Clark - CB","#40 George Turner - CB",,"#34 Roger Creek - CB",,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:34,"DAL 8",1,2,6,"Singleback Big WR Deep","4-3 Normal Double Safety Blitz",,0,0,"2-6-DAL 8 (11:33) 2-Eric Petty pass incomplete, intended for 89-Kim Kirkland. Pass knocked down by 57-Jose Murphy.","#2 Eric Petty - QB","#33 Daniel Urban - RB",,,,"#89 Kim Kirkland - TE","#80 Shane Stephens - TE","#15 Robert Neely - WR",,"#13 Andre Owens - WR",,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE",,"#92 Ronnie Rodriguez - DT","#58 William Garcia - DT","#77 Michael Cotton - RDE","#56 Johnny Crow - MLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,,,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:29,"DAL 8",1,3,6,"Singleback Big HB Inside Strong","4-3 Under Shallow Right Zone",12,0,0,"3-6-DAL 8 (11:30) 33-Daniel Urban ran to DAL 19 for 12 yards. Tackle by 43-Louis Palmer.","#2 Eric Petty - QB","#33 Daniel Urban - RB",,,,"#89 Kim Kirkland - TE","#80 Shane Stephens - TE","#15 Robert Neely - WR",,"#13 Andre Owens - WR",,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE",,"#92 Ronnie Rodriguez - DT","#58 William Garcia - DT","#77 Michael Cotton - RDE","#56 Johnny Crow - MLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,,,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:27,,1,1,10,,,,0,0,"Timeout DAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:57,"DAL 19",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",10,0,0,"1-10-DAL 19 (10:58) 2-Eric Petty pass complete to 11-Marcus Reed to DAL 29 for 10 yards. Tackle by 29-George Turner.","#2 Eric Petty - QB","#31 John To - RB",,,"#39 Michael Goins - FB",,,"#15 Robert Neely - WR","#83 Marcus Reed - WR","#13 Andre Owens - WR",,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE",,"#92 Ronnie Rodriguez - DT","#58 William Garcia - DT","#77 Michael Cotton - RDE",,"#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,"#40 George Turner - CB",,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:16,"DAL 29",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",3,0,0,"1-10-DAL 29 (10:15) 42-Roland Stalvey ran to DAL 32 for 3 yards. Tackle by 57-Jose Murphy. 33-Daniel Urban missed that block completely.","#2 Eric Petty - QB","#33 Daniel Urban - RB",,,"#42 Roland Stalvey - RB",,,"#15 Robert Neely - WR","#83 Marcus Reed - WR","#13 Andre Owens - WR",,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE",,"#92 Ronnie Rodriguez - DT","#58 William Garcia - DT","#77 Michael Cotton - RDE",,"#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,"#40 George Turner - CB",,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:37,"DAL 32",1,2,7,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",2,0,0,"2-7-DAL 32 (9:36) 33-Daniel Urban ran to DAL 34 for 2 yards. Tackle by 77-Michael Cotton.","#2 Eric Petty - QB","#33 Daniel Urban - RB",,,"#39 Michael Goins - FB","#89 Kim Kirkland - TE",,"#15 Robert Neely - WR",,"#13 Andre Owens - WR",,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE",,"#92 Ronnie Rodriguez - DT","#58 William Garcia - DT","#77 Michael Cotton - RDE","#56 Johnny Crow - MLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,,,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:54,"DAL 34",1,3,5,"Weak I Normal HB Inside Strong","4-3 Under 2 Deep Flat Outside",11,0,0,"3-5-DAL 34 (8:53) 33-Daniel Urban ran to DAL 46 for 11 yards. Tackle by 43-Louis Palmer.","#2 Eric Petty - QB","#33 Daniel Urban - RB",,,"#39 Michael Goins - FB","#89 Kim Kirkland - TE",,"#15 Robert Neely - WR",,"#13 Andre Owens - WR",,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE",,"#92 Ronnie Rodriguez - DT","#58 William Garcia - DT","#77 Michael Cotton - RDE","#56 Johnny Crow - MLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,,,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:17,"DAL 46",1,1,10,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DAL 46 (8:16) 2-Eric Petty pass complete to 89-Kim Kirkland to NYN 45 for 9 yards. 89-Kim Kirkland FUMBLES (29-George Turner) recovered by NYN-43-Louis Palmer to NYN 47 for 1 yards. Tackle by 11-Marcus Reed.","#2 Eric Petty - QB","#31 John To - RB",,,,"#89 Kim Kirkland - TE",,"#15 Robert Neely - WR","#83 Marcus Reed - WR","#13 Andre Owens - WR",,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE",,"#92 Ronnie Rodriguez - DT",,"#77 Michael Cotton - RDE","#56 Johnny Crow - MLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,"#40 George Turner - CB",,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:08,"NYN 47",1,1,10,"Singleback 4 Wide Clear Center","Dime Normal Double WR3",,0,0,"1-10-NYN 47 (8:09) 8-Earl England pass incomplete, intended for 12-Jose Cahoon. 25-John Johnson kept his man from getting away from him. Pass knocked down by 46-James Clark.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,,,,"#11 Phillip Stevens - WR","#15 Luis Paul - WR","#15 Marcus Johnson - WR","#82 Jose Cahoon - WR",,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#70 Greg Levy - RT",,"#91 Jerry Gutierrez - RDE",,"#61 Clyde Hartwell - DT","#92 Nathan Burchett - DT","#50 Richard Estrada - RDE",,"#53 Darnell Casey - MLB",,,"#22 Terrence Miller - CB","#28 William Burns - CB","#29 James Clark - CB","#36 John Johnson - CB",,"#36 Paul Morgan - SS","#26 Robert Wilkens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:05,"NYN 47",1,2,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",10,0,0,"2-10-NYN 47 (8:06) 8-Earl England pass complete to 83-Luis Paul to DAL 43 for 10 yards. Tackle by 26-Robert Wilkens. NYN 72-Howard Wolfe was injured on the play. He looks like he should be able to return.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,,"#86 Korey Williams - TE",,"#11 Phillip Stevens - WR","#15 Luis Paul - WR","#15 Marcus Johnson - WR",,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#70 Greg Levy - RT",,"#91 Jerry Gutierrez - RDE",,"#61 Clyde Hartwell - DT","#92 Nathan Burchett - DT","#50 Richard Estrada - RDE",,"#53 Darnell Casey - MLB",,"#52 Aaron Gillespie - WLB","#22 Terrence Miller - CB","#28 William Burns - CB",,"#36 John Johnson - CB",,"#36 Paul Morgan - SS","#26 Robert Wilkens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:27,"DAL 43",1,3,,"I Formation Normal HB Dive","4-3 Normal Double WR3",-1,0,0,"3-1-DAL 43 (7:26) 20-Jonathan Brown ran to DAL 44 for -1 yards. Tackle by 95-James Harris.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,"#45 Demarcus Delatorre - FB","#86 Korey Williams - TE",,"#11 Phillip Stevens - WR",,"#15 Marcus Johnson - WR",,,"#67 Victor Chandler - LT","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#70 Greg Levy - RT",,"#91 Jerry Gutierrez - RDE",,"#61 Clyde Hartwell - DT","#92 Nathan Burchett - DT","#50 Richard Estrada - RDE","#90 James Harris - SLB","#53 Darnell Casey - MLB",,"#52 Aaron Gillespie - WLB","#22 Terrence Miller - CB","#28 William Burns - CB",,,,"#36 Paul Morgan - SS","#26 Robert Wilkens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:44,"DAL 44",1,4,1,Punt,"Punt Return",,0,0,"4-1-DAL 44 (6:43) 3-Casey Larson punts 38 yards to DAL 7. Fair Catch by 37-Robert Vasquez.",,,,,,,,,,,,,,,,,,"#3 Casey Larson - P",,,,,,,,,,,,,,,,,,,"#70 Greg Levy - RT",,"#37 Robert Vasquez - SS",,,"#28 Phillip Gottlieb - FS","#91 Jerry Gutierrez - RDE","#29 James Clark - CB",,"#28 William Burns - CB","#23 Jason Carlton - SS",,"#53 Darnell Casey - MLB",,,,"#62 Steve Everhart - C","#45 Demarcus Delatorre - FB","#65 Phillip Field - C","#67 Victor Chandler - LT","#86 Korey Williams - TE","#73 Robert Key - LG",,"#71 Alex Guerrero - LDE","#61 Clyde Hartwell - DT","#68 Jess Underwood - DT","#50 Richard Estrada - RDE",,,,,,,
DAL,6:36,"DAL 7",1,1,10,"Weak I Normal HB Inside Strong","46 Normal Outside Blitz",3,0,0,"1-10-DAL 7 (6:37) 33-Daniel Urban ran to DAL 10 for 3 yards. Tackle by 93-William Sanchez.","#2 Eric Petty - QB","#33 Daniel Urban - RB",,,"#39 Michael Goins - FB","#89 Kim Kirkland - TE",,"#15 Robert Neely - WR",,"#13 Andre Owens - WR",,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE",,"#92 Ronnie Rodriguez - DT","#58 William Garcia - DT","#77 Michael Cotton - RDE","#56 Johnny Crow - MLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,,,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:01,"DAL 10",1,2,7,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",4,0,0,"2-7-DAL 10 (6:00) 33-Daniel Urban ran to DAL 14 for 4 yards. Tackle by 93-William Sanchez.","#2 Eric Petty - QB","#33 Daniel Urban - RB",,,"#39 Michael Goins - FB","#89 Kim Kirkland - TE",,"#15 Robert Neely - WR",,"#13 Andre Owens - WR",,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE",,"#92 Ronnie Rodriguez - DT","#58 William Garcia - DT","#77 Michael Cotton - RDE","#56 Johnny Crow - MLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,,,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:23,"DAL 14",1,3,3,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-3-DAL 14 (5:22) 33-Daniel Urban ran to DAL 17 for 3 yards. Tackle by 24-Jon Spires.","#2 Eric Petty - QB","#33 Daniel Urban - RB",,,"#39 Michael Goins - FB",,,"#15 Robert Neely - WR","#83 Marcus Reed - WR","#13 Andre Owens - WR",,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE",,"#92 Ronnie Rodriguez - DT",,"#77 Michael Cotton - RDE","#56 Johnny Crow - MLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,"#40 George Turner - CB",,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:49,"DAL 17",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",-1,0,0,"1-10-DAL 17 (4:48) 33-Daniel Urban ran to DAL 16 for -1 yards. Tackle by 75-Ricky Gutierrez.","#2 Eric Petty - QB","#33 Daniel Urban - RB",,"#88 John Copeland - TE","#39 Michael Goins - FB","#89 Kim Kirkland - TE","#80 Shane Stephens - TE",,,,,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE","#76 Ricky Gutierrez - LDE","#92 Ronnie Rodriguez - DT","#58 William Garcia - DT","#77 Michael Cotton - RDE","#56 Johnny Crow - MLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,,,"#43 Louis Palmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:15,"DAL 16",1,2,11,"Singleback Big Off Tackle Strong","4-3 Normal Double WR1",4,0,0,"2-11-DAL 16 (4:14) 33-Daniel Urban ran to DAL 20 for 4 yards. Tackle by 24-Jon Spires.","#2 Eric Petty - QB","#33 Daniel Urban - RB",,,,"#89 Kim Kirkland - TE","#80 Shane Stephens - TE","#15 Robert Neely - WR",,"#13 Andre Owens - WR",,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE",,"#92 Ronnie Rodriguez - DT","#58 William Garcia - DT","#77 Michael Cotton - RDE","#56 Johnny Crow - MLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,,,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:40,"DAL 20",1,3,7,"Singleback Big WR Deep","4-3 Normal SLB Middle Blitz",18,0,0,"3-7-DAL 20 (3:39) 2-Eric Petty pass complete to 89-Kim Kirkland to DAL 38 for 18 yards. Tackle by 24-Jon Spires. Nice job by 89-Kim Kirkland on that route to lose his coverage. 15-Robert Neely missed that block completely.","#2 Eric Petty - QB","#31 John To - RB",,,,"#89 Kim Kirkland - TE","#80 Shane Stephens - TE","#15 Robert Neely - WR",,"#13 Andre Owens - WR",,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE",,"#92 Ronnie Rodriguez - DT","#58 William Garcia - DT","#77 Michael Cotton - RDE","#56 Johnny Crow - MLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,,,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:00,"DAL 38",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,0,0,"1-10-DAL 38 (2:59) 33-Daniel Urban ran to DAL 44 for 7 yards. Tackle by 43-Louis Palmer.","#2 Eric Petty - QB","#33 Daniel Urban - RB",,"#88 John Copeland - TE","#39 Michael Goins - FB","#89 Kim Kirkland - TE","#80 Shane Stephens - TE",,,,,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE","#76 Ricky Gutierrez - LDE","#92 Ronnie Rodriguez - DT","#58 William Garcia - DT","#77 Michael Cotton - RDE","#56 Johnny Crow - MLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,,,"#43 Louis Palmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:18,"DAL 44",1,2,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",15,0,0,"2-3-DAL 44 (2:17) 44-John To ran to NYN 41 for 15 yards. Tackle by 57-Jose Murphy.","#2 Eric Petty - QB","#31 John To - RB",,"#88 John Copeland - TE","#39 Michael Goins - FB","#89 Kim Kirkland - TE","#80 Shane Stephens - TE",,,,,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE","#76 Ricky Gutierrez - LDE","#92 Ronnie Rodriguez - DT","#58 William Garcia - DT","#77 Michael Cotton - RDE","#56 Johnny Crow - MLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,,,"#43 Louis Palmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,1:43,"NYN 41",1,1,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-NYN 41 (1:42) 2-Eric Petty pass complete to 39-Michael Goins to NYN 38 for 3 yards. Tackle by 93-William Sanchez.","#2 Eric Petty - QB","#33 Daniel Urban - RB",,,"#39 Michael Goins - FB","#89 Kim Kirkland - TE",,"#15 Robert Neely - WR",,"#13 Andre Owens - WR",,,"#73 Randal West - RT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#69 Thomas Anderson - RT",,"#77 Allen Pope - LDE",,"#92 Ronnie Rodriguez - DT","#58 William Garcia - DT","#77 Michael Cotton - RDE","#56 Johnny Crow - MLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#39 Jonathan Clark - CB",,,,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,