HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,7,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Robert Johnson kicks 75 yards from ARZ 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Gerard Berry - RB",,"#49 Donnie Chen - SS","#51 Jeremy Puckett - MLB","#56 Pete Bunger - WLB","#98 Paul Domingues - RDE","#50 Richard Dagostino - MLB","#54 Robert Turner - SLB","#35 Earl Chaffins - SS","#42 Steve Peterson - CB","#52 Curtis Blackburn - LDE","#96 Lee Creamer - MLB","#3 Robert Johnson - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",-0,0,0,"1-10-SEA 25 (15:00) 36-Gary Stites ran to SEA 25 for a short loss. Tackle by 49-Donny Ahmed.","#7 Vernon Ross - QB","#23 Gerard Berry - RB","#36 Gary Stites - RB",,,,,"#10 Frederick Lancaster - WR","#12 Alec Garcia - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#90 Michael Thomas - LDE",,"#98 Rupert Stewart - DT","#96 Daniel Rosas - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:26,"SEA 25",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",4,0,0,"2-10-SEA 25 (14:25) 23-Gerard Berry ran to SEA 29 for 4 yards. Tackle by 59-Tim Murray.","#7 Vernon Ross - QB","#23 Gerard Berry - RB",,"#36 Gary Stites - RB","#28 Timmy Long - FB","#80 Jeremy Ortiz - TE","#86 Jose Henning - TE",,,,,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#90 Michael Thomas - LDE","#96 Daniel Rosas - DT","#98 Rupert Stewart - DT","#95 James Patton - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#50 Clayton Barth - CB",,,,"#49 Donny Ahmed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:51,"SEA 29",1,3,6,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",12,0,0,"3-6-SEA 29 (13:50) 7-Vernon Ross pass complete to 28-Timmy Long to SEA 41 for 12 yards. Nice job by 28-Timmy Long on that route to lose his coverage.","#7 Vernon Ross - QB","#23 Gerard Berry - RB",,"#36 Gary Stites - RB","#28 Timmy Long - FB","#80 Jeremy Ortiz - TE","#86 Jose Henning - TE",,,,,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#90 Michael Thomas - LDE","#91 Aubrey Chambers - RDE","#98 Rupert Stewart - DT","#96 Daniel Rosas - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#50 Clayton Barth - CB",,,,"#49 Donny Ahmed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:07,"SEA 41",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR1",3,0,0,"1-10-SEA 41 (13:06) 23-Gerard Berry ran to SEA 45 for 3 yards. Tackle by 58-Jose Shell.","#7 Vernon Ross - QB","#23 Gerard Berry - RB",,,"#28 Timmy Long - FB","#80 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#90 Michael Thomas - LDE",,"#98 Rupert Stewart - DT","#96 Daniel Rosas - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,,,"#50 Clayton Barth - CB","#40 Terence Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:29,"SEA 45",1,2,7,"Shotgun Normal Double Outs","Nickel Normal Prevent",10,0,0,"2-7-SEA 45 (12:28) 7-Vernon Ross pass complete to 12-Alec Garcia to ARZ 46 for 10 yards. Tackle by 32-Erik Bowden.","#7 Vernon Ross - QB","#23 Gerard Berry - RB",,,,"#80 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR","#12 Alec Garcia - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#90 Michael Thomas - LDE",,"#98 Rupert Stewart - DT","#96 Daniel Rosas - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:48,"ARZ 46",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 3 Deep MLB Blitz",-3,0,0,"1-10-ARZ 46 (11:47) 23-Gerard Berry ran to ARZ 49 for -3 yards. Tackle by 58-Jose Shell.","#7 Vernon Ross - QB","#23 Gerard Berry - RB",,,,"#80 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR","#12 Alec Garcia - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#90 Michael Thomas - LDE",,"#98 Rupert Stewart - DT",,"#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:08,"ARZ 49",1,2,13,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong FS CB3 Blitz",20,0,0,"2-13-ARZ 49 (11:07) 7-Vernon Ross pass complete to 36-Gary Stites to ARZ 29 for 20 yards.","#7 Vernon Ross - QB","#36 Gary Stites - RB","#28 Timmy Long - FB",,,,,"#10 Frederick Lancaster - WR","#12 Alec Garcia - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#90 Michael Thomas - LDE",,"#98 Rupert Stewart - DT","#96 Daniel Rosas - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:20,"ARZ 29",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",6,0,0,"1-10-ARZ 29 (10:19) 23-Gerard Berry ran to ARZ 23 for 6 yards. Tackle by 96-Daniel Rosas.","#7 Vernon Ross - QB","#23 Gerard Berry - RB",,"#36 Gary Stites - RB","#28 Timmy Long - FB","#80 Jeremy Ortiz - TE","#86 Jose Henning - TE",,,,,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#90 Michael Thomas - LDE","#96 Daniel Rosas - DT","#98 Rupert Stewart - DT","#95 James Patton - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#50 Clayton Barth - CB","#32 Erik Bowden - CB",,,,"#35 William Blevins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:45,"ARZ 23",1,2,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"2-4-ARZ 23 (9:44) 23-Gerard Berry ran to ARZ 20 for 3 yards. Tackle by 59-Tim Murray.","#7 Vernon Ross - QB","#23 Gerard Berry - RB",,"#36 Gary Stites - RB","#28 Timmy Long - FB","#80 Jeremy Ortiz - TE","#86 Jose Henning - TE",,,,,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#90 Michael Thomas - LDE","#96 Daniel Rosas - DT","#98 Rupert Stewart - DT","#95 James Patton - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,,,"#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:00,"ARZ 20",1,3,1,"Goal Line Normal HB Dive","Goal Line Attack #2",1,0,0,"3-1-ARZ 20 (8:59) 36-Gary Stites ran to ARZ 19 for 1 yards. Tackle by 59-Tim Murray. 28-Timmy Long completely missed his blocking assignment. ARZ 95-James Patton was injured on the play. He looks like he should be able to return. PENALTY - Holding (SEA 78-Matthew Leonard) (Declined)","#7 Vernon Ross - QB","#36 Gary Stites - RB",,"#23 Gerard Berry - RB","#28 Timmy Long - FB","#80 Jeremy Ortiz - TE","#86 Jose Henning - TE",,,,,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#90 Michael Thomas - LDE","#96 Daniel Rosas - DT","#98 Rupert Stewart - DT","#95 James Patton - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#50 Clayton Barth - CB",,,,"#49 Donny Ahmed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:57,"ARZ 19",1,4,,"Field Goal","FG Block",29,3,0,"4-1-ARZ 19 (8:58) 3-Lloyd Brewer 37 yard field goal is GOOD. SEA 3 ARZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Dwayne Nazario - QB","#77 Alfredo Hill - LT",,,,,,,,,,,,,,"#3 Lloyd Brewer - K","#56 Pete Bunger - WLB","#66 Marion Vincent - LG","#72 Anthony Chavez - LT","#78 Matthew Leonard - RT","#67 Leland Tolar - RG","#64 James Phillips - RG","#50 Richard Dagostino - MLB","#73 David Wright - C","#98 Rupert Stewart - DT","#91 Aubrey Chambers - RDE","#58 Jose Shell - WLB","#96 Daniel Rosas - DT","#57 Jere Garton - CB","#53 John Betts - MLB","#59 Tim Murray - MLB","#90 Michael Thomas - LDE","#93 Joseph Cueva - RDE","#52 Paul Pickney - SLB","#55 Michael Meeks - SLB"
SEA,8:54,"SEA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:55) 3-Lloyd Brewer kicks 72 yards from SEA 35 to ARZ -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Charles Rogers - WR",,"#49 Donny Ahmed - CB","#55 Michael Meeks - SLB","#32 Erik Bowden - CB","#56 Eugene Thompson - SLB","#98 Rupert Stewart - DT","#57 Jere Garton - CB","#52 Paul Pickney - SLB","#58 Jose Shell - WLB","#30 John Lane - CB","#91 Aubrey Chambers - RDE","#3 Lloyd Brewer - K",,,,,,,,,,,,,,,,,,,,
ARZ,8:54,"ARZ 25",1,1,10,"I Formation Normal FL Hitch","46 Normal Inside Blitz",2,3,0,"1-10-ARZ 25 (8:55) 9-Ernest Curcio pass complete to 18-Morris Snyder to ARZ 27 for 2 yards. Tackle by 56-Pete Bunger. Pressure by 98-Paul Domingues.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#18 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#98 Paul Domingues - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:21,"ARZ 27",1,2,8,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",9,3,0,"2-8-ARZ 27 (8:20) 9-Ernest Curcio ran to ARZ 36 for 9 yards. 9-Ernest Curcio slides to avoid being hit.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#18 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#98 Paul Domingues - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:35,"ARZ 36",1,1,10,"Weak I Big HB Counter Weak","Goal Line Attack #2",,3,0,"1-10-ARZ 36 (7:34) PENALTY - False Start (ARZ 77-Richard Cress)","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE","#88 Thomas Horton - TE","#18 Morris Snyder - WR",,,,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Marcus Reisinger - LDE","#52 Curtis Blackburn - LDE","#65 Mark Hager - DT","#76 Jason Mills - DT","#98 Paul Domingues - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#22 Daniel Birdwell - CB","#27 David Toothaker - CB",,,,"#35 Earl Chaffins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:33,"ARZ 31",1,1,15,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,3,0,"1-15-ARZ 31 (7:34) 44-Jed Miller ran to ARZ 34 for 3 yards. Tackle by 50-Richard Dagostino. ARZ 65-John Bowen was injured on the play. He looks like he should be able to return.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,"#23 Albert Ponce - RB","#68 Brian Burford - LG","#83 Kurt Santana - TE","#88 Thomas Horton - TE",,,,,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Marcus Reisinger - LDE","#52 Curtis Blackburn - LDE","#65 Mark Hager - DT","#76 Jason Mills - DT","#98 Paul Domingues - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:52,"ARZ 34",1,2,12,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR1",-10,3,0,"2-12-ARZ 34 (6:51) 9-Ernest Curcio sacked at ARZ 25 for -10 yards (92-Marcus Reisinger). Sack allowed by 78-Michael Ruggiero.","#9 Ernest Curcio - QB","#44 Jed Miller - RB","#23 Albert Ponce - RB",,,,,"#18 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#68 Brian Burford - LG","#60 Ray Rhea - C","#69 Alvin Marino - RG","#78 Michael Ruggiero - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#98 Paul Domingues - RDE",,"#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,"#27 David Toothaker - CB",,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:47,,1,3,21,,,,3,0,"Timeout ARZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:14,"ARZ 25",1,3,21,"I Formation 3WR SE Post","Nickel Strong CB3 Blitz Man",2,3,0,"3-21-ARZ 25 (6:15) 9-Ernest Curcio pass complete to 18-Morris Snyder to ARZ 27 for 2 yards. Tackle by 42-Steve Peterson.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG",,,"#18 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#69 Alvin Marino - RG","#78 Michael Ruggiero - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#98 Paul Domingues - RDE",,"#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,"#27 David Toothaker - CB",,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:40,"ARZ 27",1,4,19,Punt,"Punt Return",45,3,0,"4-19-ARZ 27 (5:39) 1-Allen Berlanga punts 45 yards to SEA 29.",,,,,,,,,,,,,,,,,,"#1 Allen Berlanga - P",,,,,,,,,,,,,,,,,,,"#11 William Lee - WR",,"#10 Frederick Lancaster - WR",,,"#35 Earl Chaffins - SS","#49 Donnie Chen - SS","#56 Pete Bunger - WLB",,"#42 Steve Peterson - CB","#98 Paul Domingues - RDE",,"#52 Curtis Blackburn - LDE",,,,"#60 Ray Rhea - C","#61 Kevin Blank - C","#77 Richard Cress - LT","#78 Michael Ruggiero - RT","#73 Brad Lamb - C","#69 Alvin Marino - RG",,"#51 Jeremy Puckett - MLB","#50 Richard Dagostino - MLB","#96 Lee Creamer - MLB","#54 Robert Turner - SLB",,,,,,,
SEA,5:28,"SEA 29",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",12,3,0,"1-10-SEA 29 (5:29) 23-Gerard Berry ran to SEA 41 for 12 yards. Tackle by 49-Donny Ahmed.","#7 Vernon Ross - QB","#23 Gerard Berry - RB",,"#36 Gary Stites - RB","#28 Timmy Long - FB","#80 Jeremy Ortiz - TE","#86 Jose Henning - TE",,,,,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#90 Michael Thomas - LDE","#91 Aubrey Chambers - RDE","#96 Daniel Rosas - DT","#95 James Patton - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#50 Clayton Barth - CB",,,,"#49 Donny Ahmed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:44,"SEA 41",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 CB1 CB3 Blitz",-2,3,0,"1-10-SEA 41 (4:43) 36-Gary Stites ran to SEA 39 for -2 yards. Tackle by 56-Eugene Thompson.","#7 Vernon Ross - QB","#23 Gerard Berry - RB","#36 Gary Stites - RB",,,,,"#10 Frederick Lancaster - WR","#12 Alec Garcia - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#90 Michael Thomas - LDE",,"#98 Rupert Stewart - DT",,"#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:04,"SEA 39",1,2,12,"I Formation Power HB Dive Weak","Goal Line 3 Deep Zone Under",1,3,0,"2-12-SEA 39 (4:03) 23-Gerard Berry ran to SEA 40 for 1 yards. Tackle by 98-Rupert Stewart.","#7 Vernon Ross - QB","#23 Gerard Berry - RB",,"#36 Gary Stites - RB","#28 Timmy Long - FB","#80 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,,,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#90 Michael Thomas - LDE","#91 Aubrey Chambers - RDE","#98 Rupert Stewart - DT","#96 Daniel Rosas - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#50 Clayton Barth - CB",,,,"#49 Donny Ahmed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:21,"SEA 40",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 1 Deep Man Under",8,3,0,"3-11-SEA 40 (3:20) 7-Vernon Ross pass complete to 23-Gerard Berry to SEA 48 for 8 yards. Tackle by 59-Tim Murray. SEA 23-Gerard Berry was injured on the play. He looks like he should be able to return.","#7 Vernon Ross - QB","#23 Gerard Berry - RB","#36 Gary Stites - RB",,,,,"#10 Frederick Lancaster - WR","#12 Alec Garcia - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#90 Michael Thomas - LDE",,"#98 Rupert Stewart - DT","#96 Daniel Rosas - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:44,"SEA 48",1,4,3,Punt,"Punt Return",,3,0,"4-3-SEA 48 (2:43) 1-Neil Smith punts 44 yards to ARZ 8. Fair Catch by 15-Charles Rogers.",,,,,,,,,,,,,,,,,,"#1 Neil Smith - P",,,,,,,,,,,,,,,,,,,"#77 Alfredo Hill - LT",,"#15 Charles Rogers - WR",,,"#32 Erik Bowden - CB","#57 Jere Garton - CB","#98 Rupert Stewart - DT",,"#52 Paul Pickney - SLB","#56 Eugene Thompson - SLB",,"#55 Michael Meeks - SLB",,,,"#66 Marion Vincent - LG","#72 Anthony Chavez - LT","#78 Matthew Leonard - RT","#67 Leland Tolar - RG","#64 James Phillips - RG","#73 David Wright - C",,"#93 Joseph Cueva - RDE","#91 Aubrey Chambers - RDE","#58 Jose Shell - WLB","#96 Daniel Rosas - DT",,,,,,,
ARZ,2:35,"ARZ 8",1,1,10,"Shotgun Normal HB Flare","Nickel Strong FS CB3 Blitz",7,3,0,"1-10-ARZ 8 (2:36) 9-Ernest Curcio pass complete to 44-Jed Miller to ARZ 15 for 7 yards. Tackle by 42-Steve Peterson.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,,"#83 Kurt Santana - TE",,"#18 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#68 Brian Burford - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#98 Paul Domingues - RDE",,"#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,"#27 David Toothaker - CB",,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,2:01,"ARZ 15",1,2,3,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",10,3,0,"2-3-ARZ 15 (2:00) 44-Jed Miller ran to ARZ 25 for 10 yards. Tackle by 35-Earl Chaffins.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,,"#83 Kurt Santana - TE",,"#18 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#68 Brian Burford - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#98 Paul Domingues - RDE",,"#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,"#27 David Toothaker - CB",,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,1:15,"ARZ 25",1,1,10,"Singleback Normal HB Release Mid","Nickel Strong FS CB3 Blitz",,3,0,"1-10-ARZ 25 (1:14) 9-Ernest Curcio pass Pass knocked down by 50-Richard Dagostino. incomplete, intended for 23-Albert Ponce.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,,,"#83 Kurt Santana - TE",,"#18 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#68 Brian Burford - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#98 Paul Domingues - RDE",,"#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,"#27 David Toothaker - CB",,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,1:09,"ARZ 25",1,2,10,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",10,3,0,"2-10-ARZ 25 (1:10) 44-Jed Miller ran to ARZ 34 for 10 yards. Tackle by 35-Earl Chaffins.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#18 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#98 Paul Domingues - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,0:33,"ARZ 34",1,3,,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",4,3,0,"3-1-ARZ 34 (0:32) 9-Ernest Curcio pass complete to 18-Morris Snyder to ARZ 38 for 4 yards. Tackle by 42-Steve Peterson.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#18 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#98 Paul Domingues - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,