HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Richard Rosol kicks 71 yards from LAA 35 to TBY -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Paul Miller - RB",,"#12 Mark Lott - WR","#14 Gary Sloan - WR","#48 Leroy Derrick - SS","#20 Russell Burgoyne - RB","#43 Robert Ferris - CB","#21 Marc Marlin - RB","#46 Aaron Quinn - SS","#44 William Swanson - CB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB","#3 Richard Rosol - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 LB Blitz",11,0,0,"1-10-TBY 25 (15:00) 25-Paul Miller ran to TBY 36 for 11 yards. Tackle by 26-Richard Smith. PENALTY - Holding (TBY 69-Jacob Carter)","#3 John Horvath - QB","#25 Paul Miller - RB",,,,"#87 Paul Shores - TE",,"#14 Gary Sloan - WR","#21 Marc Marlin - RB","#11 John Velasquez - WR",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE",,"#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#41 Patrick Marley - CB","#24 Brent McChesney - CB",,"#22 Donald Hines - CB",,"#45 John Thomas - FS","#30 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:56,"TBY 21",1,1,14,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",10,0,0,"1-14-TBY 21 (14:57) 25-Paul Miller ran to TBY 31 for 10 yards. Tackle by 26-Richard Smith.","#3 John Horvath - QB","#25 Paul Miller - RB",,,,"#87 Paul Shores - TE","#33 Joseph Johnson - FB","#14 Gary Sloan - WR",,"#11 John Velasquez - WR",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE","#99 David Simas - SLB","#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#41 Patrick Marley - CB","#24 Brent McChesney - CB",,,,"#45 John Thomas - FS","#30 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:19,"TBY 31",1,2,4,"Singleback Big WR Deep","46 Heavy WLB Blitz",-4,0,0,"2-4-TBY 31 (14:18) 3-John Horvath sacked at TBY 27 for -4 yards (78-William Lambeth). Sack allowed by 66-George Scott.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,,"#87 Paul Shores - TE","#33 Joseph Johnson - FB","#11 John Velasquez - WR",,"#21 Marc Marlin - RB",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE","#99 David Simas - SLB","#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#41 Patrick Marley - CB","#24 Brent McChesney - CB",,,,"#45 John Thomas - FS","#30 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:43,"TBY 27",1,3,8,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",57,0,0,"3-8-TBY 27 (13:42) 3-John Horvath pass complete to 11-John Velasquez to LAA 16 for 57 yards. Tackle by 22-Brent McChesney.","#3 John Horvath - QB","#25 Paul Miller - RB",,,"#34 Michael Comes - FB","#87 Paul Shores - TE",,"#14 Gary Sloan - WR",,"#11 John Velasquez - WR",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE","#99 David Simas - SLB","#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#41 Patrick Marley - CB","#24 Brent McChesney - CB",,,,"#45 John Thomas - FS","#30 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:56,"LAA 16",1,1,10,"I Formation Normal FL Hook","4-3 Under Crash Right",3,0,0,"1-10-LAA 16 (12:55) 3-John Horvath pass complete to 21-John Simmons to LAA 13 for 3 yards. Tackle by 43-Donald Hines.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,"#21 John Simmons - RB","#33 Joseph Johnson - FB",,"#21 Marc Marlin - RB",,"#20 Russell Burgoyne - RB",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#57 William Dunn - C","#69 Mark Parker - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#61 Darius Longworth - DT","#53 William Lambeth - RDE","#98 Scott Simpson - WLB","#51 Ernest Higginbotham - MLB",,"#44 George Erwin - WLB","#22 Donald Hines - CB","#45 John Thomas - FS",,,,"#22 John Mendez - CB","#41 Patrick Marley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:18,"LAA 13",1,2,7,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",3,0,0,"2-7-LAA 13 (12:17) 22-Robert Ellingsworth ran to LAA 10 for 3 yards. Tackle by 90-Jesse Waters.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,"#34 Michael Comes - FB",,,"#21 Marc Marlin - RB","#12 Mark Lott - WR","#20 Russell Burgoyne - RB",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE",,"#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#24 Brent McChesney - CB","#30 Richard Smith - SS",,"#45 John Thomas - FS",,"#22 John Mendez - CB","#22 Donald Hines - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:43,"LAA 10",1,3,4,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR2",2,0,0,"3-4-LAA 10 (11:42) 3-John Horvath pass complete to 34-Michael Comes to LAA 8 for 2 yards. Tackle by 26-Richard Smith. 34-Michael Comes made a great move on the CB.","#3 John Horvath - QB","#25 Paul Miller - RB",,,"#34 Michael Comes - FB",,,"#21 Marc Marlin - RB","#12 Mark Lott - WR","#20 Russell Burgoyne - RB",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE",,"#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#22 Donald Hines - CB","#41 Patrick Marley - CB",,"#30 Richard Smith - SS",,"#22 John Mendez - CB","#24 Brent McChesney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:10,"LAA 8",1,4,2,"Field Goal","FG Block",19,3,0,"4-2-LAA 8 (11:09) 4-John Adams 26 yard field goal is GOOD. TBY 3 LAA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Edward West - QB","#69 Jacob Carter - LG",,,,,,,,,,,,,,"#2 John Adams - K","#69 Mark Parker - RG","#70 Clarence Lincoln - RT","#33 Joseph Johnson - FB","#66 Williams Roman - C","#65 George Scott - LT","#34 Michael Comes - FB","#60 Byron Walls - RG","#57 William Dunn - C","#90 Jesse Waters - MLB","#53 William Lambeth - RDE","#99 David Simas - SLB","#70 Robert Bunnell - DT","#97 Kevin Shafer - RDE","#51 Ernest Higginbotham - MLB","#98 Scott Simpson - WLB","#53 David Sanchez - WLB","#93 Isaiah White - DT","#91 Michael Enos - LDE","#44 George Erwin - WLB"
TBY,11:05,"TBY 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:06) 4-John Adams kicks 74 yards from TBY 35 to LAA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Seth Batchelor - RB",,"#45 John Thomas - FS","#44 George Erwin - WLB","#53 William Lambeth - RDE","#91 Michael Enos - LDE","#70 Robert Bunnell - DT","#51 Ernest Higginbotham - MLB","#22 John Mendez - CB","#90 Jesse Waters - MLB","#24 Brent McChesney - CB","#93 Isaiah White - DT","#2 John Adams - K",,,,,,,,,,,,,,,,,,,,
LAA,11:05,"LAA 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",2,3,0,"1-10-LAA 25 (11:06) 42-Seth Batchelor ran to LAA 27 for 2 yards. Tackle by 50-Armando Cline. TBY 97-Andrew Milner was injured on the play. He looks like he should be able to return.","#7 Albert Scott - QB","#42 Seth Batchelor - RB",,,"#31 John Patterson - FB","#87 Paul Barker - TE",,"#11 Terence Nelson - WR",,"#84 Marcus Brooks - WR",,,"#70 Joseph Jones - LG","#64 Robert Hodgson - LG","#62 Gary Vela - RG","#73 Winford Baney - RT","#64 Williams Zimmerman - LG",,"#94 Andrew Ling - DT",,"#97 Andrew Milner - DT","#77 Alfred Oakley - DT","#95 Kevin Martinez - RDE","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#55 Robert Taylor - WLB","#41 Thomas Sieben - CB","#43 Robert Ferris - CB",,,,"#46 Aaron Quinn - SS","#48 Christopher Delagarza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:23,"LAA 27",1,2,8,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal Man QB Spy",1,3,0,"2-8-LAA 27 (10:22) 42-Seth Batchelor ran to LAA 28 for 1 yards. Tackle by 50-Armando Cline.","#7 Albert Scott - QB","#42 Seth Batchelor - RB",,,"#31 John Patterson - FB",,,"#11 Terence Nelson - WR","#18 Richard Whitmore - WR","#84 Marcus Brooks - WR",,,"#70 Joseph Jones - LG","#64 Robert Hodgson - LG","#62 Gary Vela - RG","#73 Winford Baney - RT","#64 Williams Zimmerman - LG",,"#94 Andrew Ling - DT",,"#77 Alfred Oakley - DT","#94 Billy Moniz - DT","#95 Kevin Martinez - RDE","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#55 Robert Taylor - WLB","#41 Thomas Sieben - CB","#43 Robert Ferris - CB",,,,"#46 Aaron Quinn - SS","#48 Christopher Delagarza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:46,"LAA 28",1,3,7,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,3,0,"3-7-LAA 28 (9:45) 7-Albert Scott pass Pass knocked down by 40-Jimmy Davis. incomplete, intended for 18-Richard Whitmore. PENALTY - Pass Interference (TBY 40-Jimmy Davis)","#7 Albert Scott - QB","#42 Seth Batchelor - RB",,,"#31 John Patterson - FB",,,"#11 Terence Nelson - WR","#18 Richard Whitmore - WR","#84 Marcus Brooks - WR",,,"#70 Joseph Jones - LG","#64 Robert Hodgson - LG","#62 Gary Vela - RG","#73 Winford Baney - RT","#64 Williams Zimmerman - LG",,"#94 Andrew Ling - DT",,"#77 Alfred Oakley - DT","#94 Billy Moniz - DT","#95 Kevin Martinez - RDE",,"#97 Armando Cline - MLB",,"#55 Robert Taylor - WLB","#41 Thomas Sieben - CB","#43 Robert Ferris - CB",,"#40 Jimmy Davis - CB",,"#46 Aaron Quinn - SS","#48 Christopher Delagarza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:41,"LAA 34",1,1,10,"I Formation Normal PA Outside Curls","Nickel Normal Shallow Zone Deep",-7,3,0,"1-10-LAA 34 (9:42) 7-Albert Scott sacked at LAA 27 for -7 yards (92-Andrew Ling). Sack allowed by 81-Paul Barker. 81-Paul Barker completely missed his blocking assignment.","#7 Albert Scott - QB","#42 Seth Batchelor - RB",,,"#31 John Patterson - FB","#87 Paul Barker - TE",,"#11 Terence Nelson - WR",,"#84 Marcus Brooks - WR",,,"#70 Joseph Jones - LG","#64 Robert Hodgson - LG","#62 Gary Vela - RG","#73 Winford Baney - RT","#64 Williams Zimmerman - LG",,"#94 Andrew Ling - DT",,"#77 Alfred Oakley - DT","#94 Billy Moniz - DT","#95 Kevin Martinez - RDE",,"#97 Armando Cline - MLB",,"#55 Robert Taylor - WLB","#41 Thomas Sieben - CB","#43 Robert Ferris - CB",,"#40 Jimmy Davis - CB",,"#46 Aaron Quinn - SS","#48 Christopher Delagarza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:04,"LAA 27",1,2,17,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,3,0,"2-17-LAA 27 (9:03) 7-Albert Scott pass INTERCEPTED by 43-Robert Ferris at LAA 34. 43-Robert Ferris to LAA 34 for -0 yards. Tackle by 81-Paul Barker. Pressure by 90-Alfred Oakley. LAA 33-Arthur Coats was injured on the play. He looks like he should be able to return.","#7 Albert Scott - QB","#42 Seth Batchelor - RB",,"#33 Arthur Coats - RB","#31 John Patterson - FB","#87 Paul Barker - TE",,"#11 Terence Nelson - WR",,,,,"#70 Joseph Jones - LG","#64 Robert Hodgson - LG","#62 Gary Vela - RG","#73 Winford Baney - RT","#64 Williams Zimmerman - LG",,"#94 Andrew Ling - DT","#99 Marion Amos - DT","#77 Alfred Oakley - DT","#94 Billy Moniz - DT","#95 Kevin Martinez - RDE","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#55 Robert Taylor - WLB","#41 Thomas Sieben - CB","#43 Robert Ferris - CB",,,,"#46 Aaron Quinn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:58,"LAA 34",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",,3,0,"1-10-LAA 34 (8:59) 3-John Horvath pass Pass knocked down by 53-David Sanchez. incomplete, intended for 34-Michael Comes.","#3 John Horvath - QB","#25 Paul Miller - RB",,,"#34 Michael Comes - FB",,,"#14 Gary Sloan - WR","#21 Marc Marlin - RB","#11 John Velasquez - WR",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE",,"#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#41 Patrick Marley - CB","#24 Brent McChesney - CB",,"#22 Donald Hines - CB",,"#45 John Thomas - FS","#30 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:55,"LAA 34",1,2,10,"Singleback Normal PA Rollout","Nickel Normal Double WR1",7,3,0,"2-10-LAA 34 (8:56) 3-John Horvath pass complete to 81-Paul Shores to LAA 27 for 7 yards. Tackle by 30-John Thomas.","#3 John Horvath - QB","#25 Paul Miller - RB",,,,"#87 Paul Shores - TE",,"#14 Gary Sloan - WR","#21 Marc Marlin - RB","#11 John Velasquez - WR",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE",,"#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#41 Patrick Marley - CB","#24 Brent McChesney - CB",,"#22 Donald Hines - CB",,"#45 John Thomas - FS","#30 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:12,"LAA 27",1,3,3,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",8,3,0,"3-3-LAA 27 (8:11) 3-John Horvath pass complete to 16-Marc Marlin to LAA 19 for 8 yards. Tackle by 53-David Sanchez.","#3 John Horvath - QB","#25 Paul Miller - RB",,,"#34 Michael Comes - FB",,,"#14 Gary Sloan - WR","#21 Marc Marlin - RB","#11 John Velasquez - WR",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE",,"#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#41 Patrick Marley - CB","#24 Brent McChesney - CB",,"#22 Donald Hines - CB",,"#45 John Thomas - FS","#30 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:39,"LAA 19",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",2,3,0,"1-10-LAA 19 (7:38) 25-Paul Miller ran to LAA 17 for 2 yards. Tackle by 74-Robert Bunnell. PENALTY - Offsides (LAA 74-Robert Bunnell)","#3 John Horvath - QB","#25 Paul Miller - RB",,,,"#87 Paul Shores - TE","#33 Joseph Johnson - FB","#14 Gary Sloan - WR",,"#11 John Velasquez - WR",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE","#99 David Simas - SLB","#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#41 Patrick Marley - CB","#24 Brent McChesney - CB",,,,"#45 John Thomas - FS","#30 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:35,"LAA 14",1,1,5,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",4,3,0,"1-5-LAA 14 (7:36) 25-Paul Miller ran to LAA 10 for 4 yards. Tackle by 59-David Simas.","#3 John Horvath - QB","#25 Paul Miller - RB",,,"#34 Michael Comes - FB","#87 Paul Shores - TE",,"#14 Gary Sloan - WR",,"#11 John Velasquez - WR",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE","#99 David Simas - SLB","#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#41 Patrick Marley - CB","#24 Brent McChesney - CB",,,,"#45 John Thomas - FS","#30 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:56,"LAA 10",1,2,1,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",,3,0,"2-1-LAA 10 (6:55) 25-Paul Miller ran to LAA 10 for a short gain. Tackle by 91-Michael Enos.","#3 John Horvath - QB","#25 Paul Miller - RB",,,,"#87 Paul Shores - TE","#33 Joseph Johnson - FB","#14 Gary Sloan - WR",,"#11 John Velasquez - WR",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE","#99 David Simas - SLB","#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#41 Patrick Marley - CB","#24 Brent McChesney - CB",,,,"#45 John Thomas - FS","#30 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:23,"LAA 10",1,3,,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",5,3,0,"3-1-LAA 10 (6:22) 25-Paul Miller ran to LAA 5 for 5 yards. Tackle by 90-Jesse Waters.","#3 John Horvath - QB","#25 Paul Miller - RB",,,"#34 Michael Comes - FB",,,"#14 Gary Sloan - WR","#21 Marc Marlin - RB","#11 John Velasquez - WR",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE",,"#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#41 Patrick Marley - CB","#24 Brent McChesney - CB",,"#22 Donald Hines - CB",,"#45 John Thomas - FS","#30 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:46,"LAA 5",1,1,5,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",5,9,0,"1-5-LAA 5 (5:45) 22-Robert Ellingsworth ran for 5 yards. TOUCHDOWN! TBY 9 LAA 0","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,"#34 Michael Comes - FB",,,"#14 Gary Sloan - WR","#21 Marc Marlin - RB","#11 John Velasquez - WR",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE",,"#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#41 Patrick Marley - CB","#24 Brent McChesney - CB",,"#22 Donald Hines - CB",,"#45 John Thomas - FS","#30 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:41,"LAA 15",1,7,15,"Field Goal","FG Block",26,10,0,"(5:42) Extra point GOOD by 4-John Adams. TBY 10 LAA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Edward West - QB","#69 Jacob Carter - LG",,,,,,,,,,,,,,"#2 John Adams - K","#69 Mark Parker - RG","#70 Clarence Lincoln - RT","#33 Joseph Johnson - FB","#66 Williams Roman - C","#65 George Scott - LT","#34 Michael Comes - FB","#60 Byron Walls - RG","#57 William Dunn - C","#90 Jesse Waters - MLB","#53 William Lambeth - RDE","#99 David Simas - SLB","#70 Robert Bunnell - DT","#97 Kevin Shafer - RDE","#51 Ernest Higginbotham - MLB","#98 Scott Simpson - WLB","#53 David Sanchez - WLB","#93 Isaiah White - DT","#91 Michael Enos - LDE","#44 George Erwin - WLB"
TBY,5:41,"TBY 35",1,6,10,Kickoff,"Kick Return",,10,0,"(5:42) 4-John Adams kicks 61 yards from TBY 35 to LAA 4. 42-Seth Batchelor to LAA 19 for 16 yards. Tackle by 40-Jimmy Davis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Seth Batchelor - RB",,"#44 George Erwin - WLB","#90 Jesse Waters - MLB","#70 Robert Bunnell - DT","#30 Richard Smith - SS","#24 Brent McChesney - CB","#93 Isaiah White - DT","#53 William Lambeth - RDE","#45 John Thomas - FS","#91 Michael Enos - LDE","#22 John Mendez - CB","#2 John Adams - K",,,,,,,,,,,,,,,,,,,,
LAA,5:37,"LAA 19",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel 3-3-5 Cover 2 Man Under",,10,0,"1-10-LAA 19 (5:38) 7-Albert Scott pass INTERCEPTED by 56-Edwin Brown at LAA 23. 56-Edwin Brown to LAA 22 for 0 yards. Tackle by 20-Tommy Massengill. Pressure by 92-Andrew Ling. TBY 97-Andrew Milner was injured on the play. He looks like he should be able to return.","#7 Albert Scott - QB","#85 Tommy Massengill - WR",,,"#31 John Patterson - FB","#87 Paul Barker - TE",,"#11 Terence Nelson - WR",,"#84 Marcus Brooks - WR",,,"#70 Joseph Jones - LG","#64 Robert Hodgson - LG","#62 Gary Vela - RG","#73 Winford Baney - RT","#64 Williams Zimmerman - LG",,"#94 Andrew Ling - DT",,"#97 Andrew Milner - DT",,"#95 Kevin Martinez - RDE","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#55 Robert Taylor - WLB","#43 Robert Ferris - CB","#48 Leroy Derrick - SS",,"#41 Thomas Sieben - CB",,"#46 Aaron Quinn - SS","#48 Christopher Delagarza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:33,"LAA 22",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR1",,10,0,"1-10-LAA 22 (5:34) 3-John Horvath pass incomplete, dropped by 81-Paul Shores.","#3 John Horvath - QB","#25 Paul Miller - RB",,,,"#87 Paul Shores - TE",,"#14 Gary Sloan - WR","#21 Marc Marlin - RB","#11 John Velasquez - WR",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE",,"#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#41 Patrick Marley - CB","#24 Brent McChesney - CB",,"#22 Donald Hines - CB",,"#45 John Thomas - FS","#30 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:30,"LAA 22",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",19,10,0,"2-10-LAA 22 (5:31) 25-Paul Miller ran to LAA 3 for 19 yards. Tackle by 59-David Simas.","#3 John Horvath - QB","#25 Paul Miller - RB",,,"#34 Michael Comes - FB","#87 Paul Shores - TE",,"#14 Gary Sloan - WR",,"#11 John Velasquez - WR",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE","#99 David Simas - SLB","#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#41 Patrick Marley - CB","#24 Brent McChesney - CB",,,,"#45 John Thomas - FS","#30 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:53,"LAA 3",1,1,3,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR2",3,10,0,"1-3-LAA 3 (4:52) 3-John Horvath pass complete to 22-Robert Ellingsworth to LAA 0 for 3 yards. Tackle by 53-David Sanchez. LAA 91-Michael Enos was injured on the play. He looks like he should be able to return.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,,"#87 Paul Shores - TE",,"#14 Gary Sloan - WR","#21 Marc Marlin - RB","#11 John Velasquez - WR",,,"#65 George Scott - LT","#69 Jacob Carter - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT",,"#91 Michael Enos - LDE",,"#93 Isaiah White - DT","#70 Robert Bunnell - DT","#53 William Lambeth - RDE",,"#90 Jesse Waters - MLB",,"#53 David Sanchez - WLB","#41 Patrick Marley - CB","#24 Brent McChesney - CB",,"#22 Donald Hines - CB",,"#45 John Thomas - FS","#30 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,