HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,7,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Jonathan McCord kicks 69 yards from NYN 35 to TBY -4. 18-Carl Bowman to TBY 16 for 20 yards. Tackle by 31-Francisco Bradley.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Carl Bowman - WR",,"#95 Walter Webb - DT","#40 Jimmy Cook - CB","#58 Ryan Holoman - WLB","#97 Andrew Inglis - DT","#40 Joseph Wheeler - CB","#26 Kenneth Hobbs - CB","#25 Jay Carney - CB","#26 Robert Lamberton - FS","#45 Kenneth Lane - SS","#98 Keith Hill - MLB","#3 Jonathan McCord - K",,,,,,,,,,,,,,,,,,,,
TBY,14:56,"TBY 16",1,1,10,"Shotgun Normal HB Flare","4-3 Under Crash Left",-10,0,0,"1-10-TBY 16 (14:57) 5-Harold Webb sacked at TBY 6 for -10 yards (72-Philip Barker). Sack allowed by 67-James Lewis.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#53 Walter Long - WLB","#22 Donald Lincoln - CB","#29 William Bassett - CB",,,,"#37 James Rusin - SS","#38 Joseph Deal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:19,"TBY 6",1,2,20,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-4,0,0,"2-20-TBY 6 (14:18) 20-John Sheehan ran to TBY 2 for -4 yards. Tackle by 58-Stacy Baird.","#12 Harold Webb - QB","#20 John Sheehan - RB",,"#41 Steven Hively - RB","#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,,,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#96 Christian Denny - LDE","#97 Nicholas Keys - LDE","#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,,,"#23 Donald Hussain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:35,"TBY 2",1,3,24,"Shotgun 2 RB 3 WR WR Hooks","4-3 Under Crash Left",,0,0,"3-24-TBY 2 (13:34) 5-Harold Webb pass INTERCEPTED by 20-Robert McCown at TBY 4. 20-Robert McCown to TBY 3 for 1 yards. Tackle by 10-Louis Meyer.","#12 Harold Webb - QB","#20 John Sheehan - RB","#41 Steven Hively - RB",,,,,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#20 Robert McCown - CB","#22 Donald Lincoln - CB",,,,"#23 Donald Hussain - SS","#31 Francisco Bradley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:29,"TBY 3",1,1,3,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-3-TBY 3 (13:30) 27-Adam Dawson ran to TBY 4 for -1 yards. Tackle by 52-Jackie Gallo.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,"#41 Michael Dufour - RB","#83 Doug Hernandez - TE","#13 Robert Patterson - WR","#84 Ryan Townes - WR",,,,,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:49,"TBY 4",1,2,4,"Singleback Normal WR Quick In","Nickel Normal Double WR2",,0,0,"2-4-TBY 4 (12:48) 15-Craig Moore pass Pass knocked down by 42-Robert Lamberton. incomplete, intended for 81-David James.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,,"#13 Robert Patterson - WR",,"#17 Ian Jeffrey - WR","#12 William Gonzalez - WR","#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:44,"TBY 4",1,3,4,"Strong I Big HB Off Tackle","Goal Line Attack #1",-0,0,0,"3-4-TBY 4 (12:45) 27-Adam Dawson ran to TBY 4 for a short loss. Tackle by 93-Albert Porter. NYN 66-Robert Bendel was injured on the play. He looks like he should be able to return.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,"#83 Doug Hernandez - TE","#13 Robert Patterson - WR","#84 Ryan Townes - WR","#17 Ian Jeffrey - WR",,,,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:08,"TBY 4",1,4,4,"Field Goal","FG Block",14,0,3,"4-4-TBY 4 (12:07) 3-Jonathan McCord 22 yard field goal is GOOD. TBY 0 NYN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Robert Rios - QB","#69 Adam Frost - C",,,,,,,,,,,,,,"#3 Jonathan McCord - K","#60 Thomas Pennebaker - RG","#67 Julian York - RG","#78 Larry Coleman - RT","#41 Michael Dufour - RB","#63 Gerald Drake - LG","#65 Joshua Hawkins - C","#62 Ronnie Desrochers - RG","#68 Keith Factor - LG","#99 Paul Olson - DT","#58 Ryan Holoman - WLB","#77 Matthew Russell - RDE","#51 Jackie Gallo - MLB","#93 Albert Porter - LDE","#61 Darius Longworth - DT","#97 Andrew Inglis - DT","#94 David Hallett - LDE","#51 Salvador Hillis - SLB","#52 Angelo Sadler - MLB","#96 Melvin Rackley - RDE"
NYN,12:04,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:05) 3-Jonathan McCord kicks 75 yards from NYN 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Carl Bowman - WR",,"#95 Walter Webb - DT","#40 Jimmy Cook - CB","#58 Ryan Holoman - WLB","#97 Andrew Inglis - DT","#40 Joseph Wheeler - CB","#26 Kenneth Hobbs - CB","#25 Jay Carney - CB","#26 Robert Lamberton - FS","#45 Kenneth Lane - SS","#98 Keith Hill - MLB","#3 Jonathan McCord - K",,,,,,,,,,,,,,,,,,,,
TBY,12:04,"TBY 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Double WR3",-1,0,3,"1-10-TBY 25 (12:05) 30-Todd Davis ran to TBY 24 for -1 yards. Tackle by 54-Matthew Shuler.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#20 Robert McCown - CB","#22 Donald Lincoln - CB",,,,"#23 Donald Hussain - SS","#31 Francisco Bradley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:22,"TBY 24",1,2,11,"Shotgun 2 RB 3 WR RB Curls","Quarter Normal Man Cover 2",2,0,3,"2-11-TBY 24 (11:21) 5-Harold Webb pass complete to 18-Carl Bowman to TBY 26 for 2 yards. Tackle by 22-Donald Lincoln.","#12 Harold Webb - QB","#20 John Sheehan - RB","#41 Steven Hively - RB",,,,,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT",,"#91 Robert Bachman - RDE",,"#58 Stacy Baird - SLB",,,"#20 Robert McCown - CB","#22 Donald Lincoln - CB","#24 Pedro Sharp - CB","#38 Joseph Deal - CB","#41 Clayton Muncy - CB","#23 Donald Hussain - SS","#31 Francisco Bradley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:45,"TBY 26",1,3,9,"I Formation 3WR Slot Short WR Deep","4-3 Under Double LB Blitz",5,0,3,"3-9-TBY 26 (10:44) 5-Harold Webb pass complete to 17-Kenton Cook to TBY 31 for 5 yards. Tackle by 24-Pedro Sharp. PENALTY - Pass Interference (NYN 24-Pedro Sharp)","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB",,,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#54 Matthew Shuler - SLB","#58 Stacy Baird - SLB",,"#51 George Coldiron - SLB","#22 Donald Lincoln - CB","#38 Joseph Deal - CB",,,,"#37 James Rusin - SS","#24 Pedro Sharp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:40,"TBY 32",1,1,10,"Shotgun Normal HB Sweep","Dime Normal Double WR3",8,0,3,"1-10-TBY 32 (10:41) 20-John Sheehan ran to TBY 40 for 8 yards. Tackle by 23-Donald Hussain. TBY 66-Max Redden was injured on the play. He looks like he should be able to return.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE",,"#58 Stacy Baird - SLB",,,"#20 Robert McCown - CB","#22 Donald Lincoln - CB","#24 Pedro Sharp - CB","#38 Joseph Deal - CB",,"#23 Donald Hussain - SS","#31 Francisco Bradley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:07,"TBY 40",1,2,2,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man Under 1",,0,3,"2-2-TBY 40 (10:06) 22-Steven Hively ran to TBY 44 for 4 yards. 22-Steven Hively FUMBLES (96-Christian Denny) recovered by NYN-96-Christian Denny at TBY 49. Tackle by 67-James Lewis.","#12 Harold Webb - QB","#41 Steven Hively - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#70 James Walden - RG","#66 Devin Johnson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#54 Matthew Shuler - SLB","#58 Stacy Baird - SLB",,"#51 George Coldiron - SLB","#22 Donald Lincoln - CB","#38 Joseph Deal - CB",,,,"#41 Clayton Muncy - CB","#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:59,"TBY 49",1,1,10,"I Formation Normal HB Dive","46 Heavy WLB Blitz",,0,3,"1-10-TBY 49 (10:00) PENALTY - False Start (NYN 81-David James)","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,"#83 Doug Hernandez - TE","#13 Robert Patterson - WR",,"#17 Ian Jeffrey - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#78 Larry Coleman - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:59,"NYN 46",1,1,15,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",5,0,3,"1-15-NYN 46 (10:00) 27-Adam Dawson ran to TBY 49 for 5 yards. Tackle by 58-Ryan Holoman.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,,"#13 Robert Patterson - WR",,"#17 Ian Jeffrey - WR","#12 William Gonzalez - WR","#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#78 Larry Coleman - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:17,"TBY 49",1,2,10,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",5,0,3,"2-10-TBY 49 (9:16) 15-Craig Moore pass complete to 27-Adam Dawson to TBY 44 for 5 yards. Tackle by 40-Joseph Wheeler.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,"#83 Doug Hernandez - TE","#13 Robert Patterson - WR",,"#17 Ian Jeffrey - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#78 Larry Coleman - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:39,"TBY 44",1,3,5,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",2,0,3,"3-5-TBY 44 (8:38) 15-Craig Moore pass complete to 33-Nicholas Kessler to TBY 42 for 2 yards. Tackle by 52-Jackie Gallo.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB","#41 Michael Dufour - RB",,,,,"#17 Ian Jeffrey - WR","#12 William Gonzalez - WR","#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#78 Larry Coleman - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:59,"TBY 42",1,4,3,Punt,"Punt Return",32,0,3,"4-3-TBY 42 (7:58) 2-Michael Frye punts 32 yards to TBY 10.",,,,,,,,,,,,,,,,,,"#2 Michael Frye - P",,,,,,,,,,,,,,,,,,,"#69 Adam Frost - C",,"#89 Carl Bowman - WR",,,"#25 Jay Carney - CB","#40 Jimmy Cook - CB","#40 Joseph Wheeler - CB",,"#26 Robert Lamberton - FS","#98 Keith Hill - MLB",,"#97 Andrew Inglis - DT",,,,"#67 Julian York - RG","#78 Larry Coleman - RT","#41 Michael Dufour - RB","#63 Gerald Drake - LG","#65 Joshua Hawkins - C","#62 Ronnie Desrochers - RG",,"#99 Paul Olson - DT","#58 Ryan Holoman - WLB","#77 Matthew Russell - RDE","#51 Jackie Gallo - MLB",,,,,,,
TBY,7:50,"TBY 10",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",9,0,3,"1-10-TBY 10 (7:51) 20-John Sheehan ran to TBY 19 for 9 yards. Tackle by 31-Francisco Bradley.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE",,"#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#20 Robert McCown - CB","#22 Donald Lincoln - CB",,"#38 Joseph Deal - CB",,"#37 James Rusin - SS","#31 Francisco Bradley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:08,"TBY 19",1,2,1,"Shotgun Normal HB Delay","4-3 Normal WLB MLB Blitz",-2,0,3,"2-1-TBY 19 (7:07) 20-John Sheehan ran to TBY 17 for -2 yards. Tackle by 58-Stacy Baird.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,,,"#23 Donald Hussain - SS","#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:29,"TBY 17",1,3,3,"Shotgun Normal Deep Weak In and Out","4-3 Normal WLB MLB Blitz",-10,0,3,"3-3-TBY 17 (6:28) 5-Harold Webb sacked at TBY 7 for -10 yards (58-Stacy Baird)","#12 Harold Webb - QB","#20 John Sheehan - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#22 Donald Lincoln - CB","#38 Joseph Deal - CB",,,,"#37 James Rusin - SS","#31 Francisco Bradley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:47,"TBY 7",1,4,13,Punt,"Punt Return",,0,3,"4-13-TBY 7 (5:46) 2-Charles Lassiter punts 51 yards to NYN 42. 33-Nicholas Kessler to NYN 46 for 4 yards. 33-Nicholas Kessler FUMBLES (67-James Lewis) recovered by NYN-31-Francisco Bradley at NYN 45. Tackle by 40-Joseph Wheeler.",,,,,,,,,,,,,,,,,,"#18 Charles Lassiter - P",,,,,,,,,,,,,,,,,,,"#63 Leroy Kuo - LT",,"#33 Nicholas Kessler - RB",,,"#23 Donald Hussain - SS","#41 Clayton Muncy - CB","#53 Walter Long - WLB",,"#51 George Coldiron - SLB","#31 Francisco Bradley - CB",,"#20 Robert McCown - CB",,,,"#64 Karl Smith - C","#66 Max Redden - RG","#72 Max Courtney - RT","#64 James Lewis - LG","#66 Devin Johnson - RT","#70 James Walden - RG",,"#91 Robert Bachman - RDE","#96 Christian Denny - LDE","#54 Matthew Shuler - SLB","#72 Philip Barker - DT",,,,,,,
NYN,5:35,"NYN 45",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",3,0,3,"1-10-NYN 45 (5:36) 27-Adam Dawson ran to NYN 48 for 3 yards. Tackle by 45-Kenneth Lane.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,"#83 Doug Hernandez - TE","#13 Robert Patterson - WR",,"#17 Ian Jeffrey - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#78 Larry Coleman - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#26 Kenneth Hobbs - CB","#40 Jimmy Cook - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:57,"NYN 48",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",10,0,3,"2-7-NYN 48 (4:56) 33-Nicholas Kessler ran to TBY 42 for 10 yards. Tackle by 45-Kenneth Lane.","#15 Craig Moore - QB","#27 Adam Dawson - RB","#33 Nicholas Kessler - RB",,,,,"#17 Ian Jeffrey - WR","#12 William Gonzalez - WR","#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:20,"TBY 42",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 3 Deep MLB Blitz",-2,0,3,"1-10-TBY 42 (4:19) 5-Michael Dufour ran to TBY 44 for -2 yards. Tackle by 56-Salvador Hillis.","#15 Craig Moore - QB","#27 Adam Dawson - RB","#41 Michael Dufour - RB",,,,,"#17 Ian Jeffrey - WR","#12 William Gonzalez - WR","#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT",,"#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:35,"TBY 44",1,2,12,"I Formation Power HB Strong Outside","Goal Line Attack #2",2,0,3,"2-12-TBY 44 (3:34) 27-Adam Dawson ran to TBY 42 for 2 yards. Tackle by 52-Jackie Gallo.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,"#84 Ryan Townes - WR","#83 Doug Hernandez - TE","#13 Robert Patterson - WR",,"#17 Ian Jeffrey - WR",,,,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:57,"TBY 42",1,3,10,"Weak I Normal HB Inside Strong","4-3 Under 2 Deep Flat Outside",10,0,3,"3-10-TBY 42 (2:56) 27-Adam Dawson ran to TBY 32 for 10 yards. Tackle by 40-Joseph Wheeler.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,"#83 Doug Hernandez - TE","#13 Robert Patterson - WR",,"#17 Ian Jeffrey - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:18,"TBY 32",1,4,,"Field Goal","FG Block",43,0,6,"4-1-TBY 32 (2:17) 3-Jonathan McCord 50 yard field goal is GOOD. TBY 0 NYN 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Robert Rios - QB","#69 Adam Frost - C",,,,,,,,,,,,,,"#3 Jonathan McCord - K","#68 Keith Factor - LG","#78 Larry Coleman - RT","#65 Joshua Hawkins - C","#41 Michael Dufour - RB","#66 Robert Bendel - RG","#63 Gerald Drake - LG","#67 Julian York - RG","#62 Ronnie Desrochers - RG","#99 Paul Olson - DT","#58 Ryan Holoman - WLB","#77 Matthew Russell - RDE","#51 Jackie Gallo - MLB","#93 Albert Porter - LDE","#61 Darius Longworth - DT","#97 Andrew Inglis - DT","#94 David Hallett - LDE","#51 Salvador Hillis - SLB","#52 Angelo Sadler - MLB","#96 Melvin Rackley - RDE"
NYN,2:12,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,6,"(2:13) 3-Jonathan McCord kicks 75 yards from NYN 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Carl Bowman - WR",,"#95 Walter Webb - DT","#40 Jimmy Cook - CB","#58 Ryan Holoman - WLB","#97 Andrew Inglis - DT","#40 Joseph Wheeler - CB","#26 Kenneth Hobbs - CB","#25 Jay Carney - CB","#26 Robert Lamberton - FS","#45 Kenneth Lane - SS","#98 Keith Hill - MLB","#3 Jonathan McCord - K",,,,,,,,,,,,,,,,,,,,