HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"TEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Christopher Fenster kicks 75 yards from TEN 35 to NYN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Marcus Johnson - WR",,"#51 James Marquez - WLB","#56 Joshua Taylor - DT","#35 David Harris - SS","#57 William Sanchez - MLB","#57 Jose Murphy - WLB","#94 Larry Crowley - SLB","#24 Jon Spires - CB","#27 John Patterson - FS","#53 Robert Hill - MLB","#43 Louis Palmer - SS","#15 Christopher Fenster - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"Strong I Normal Short Attack","46 Heavy WLB Blitz",3,0,0,"1-10-NYN 25 (15:00) 8-Earl England pass complete to 15-Marcus Johnson to NYN 28 for 3 yards. Tackle by 45-James McKinney.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,"#45 Demarcus Delatorre - FB","#86 Korey Williams - TE",,"#11 Phillip Stevens - WR",,"#15 Marcus Johnson - WR",,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#62 Joseph Raybon - RT",,"#90 Glenn Flippen - LDE",,"#79 Shane Alexander - DT","#91 Aaron McFadden - DT","#97 Kyle Vargas - RDE","#90 Wilmer Williams - WLB","#53 Thomas Garner - MLB",,"#58 Raymond Pepe - WLB","#23 Ignacio Johnson - CB","#45 James McKinney - CB",,,,"#34 Robert Myers - FS","#40 Warren Rojas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:18,"NYN 28",1,2,7,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-7-NYN 28 (14:17) 20-Jonathan Brown ran to NYN 32 for 4 yards. Tackle by 35-Wilmer Williams.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,"#45 Demarcus Delatorre - FB",,,"#11 Phillip Stevens - WR","#15 Luis Paul - WR","#15 Marcus Johnson - WR",,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#62 Joseph Raybon - RT",,"#90 Glenn Flippen - LDE",,"#79 Shane Alexander - DT",,"#97 Kyle Vargas - RDE","#90 Wilmer Williams - WLB","#53 Thomas Garner - MLB",,"#58 Raymond Pepe - WLB","#23 Ignacio Johnson - CB","#45 James McKinney - CB",,"#37 Tom Adams - CB",,"#34 Robert Myers - FS","#40 Warren Rojas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:37,"NYN 32",1,3,3,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",52,0,0,"3-3-NYN 32 (13:36) 20-Jonathan Brown ran to TEN 17 for 52 yards. Tackle by 34-Robert Myers.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,"#45 Demarcus Delatorre - FB","#86 Korey Williams - TE",,"#11 Phillip Stevens - WR",,"#15 Marcus Johnson - WR",,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#62 Joseph Raybon - RT",,"#90 Glenn Flippen - LDE",,"#79 Shane Alexander - DT",,"#97 Kyle Vargas - RDE","#90 Wilmer Williams - WLB","#53 Thomas Garner - MLB","#93 David Covey - MLB","#58 Raymond Pepe - WLB","#23 Ignacio Johnson - CB","#45 James McKinney - CB",,,,"#34 Robert Myers - FS","#40 Warren Rojas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:56,"TEN 17",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",7,0,0,"1-10-TEN 17 (12:55) 33-Devin Coleman ran to TEN 10 for 7 yards. Tackle by 48-Christopher Perry.","#8 Earl England - QB","#26 Devin Coleman - RB",,,"#45 Demarcus Delatorre - FB","#86 Korey Williams - TE","#86 Shawn Poffenberger - TE","#11 Phillip Stevens - WR",,,,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#62 Joseph Raybon - RT",,"#90 Glenn Flippen - LDE","#51 Loren Daniels - LDE","#79 Shane Alexander - DT","#91 Aaron McFadden - DT","#97 Kyle Vargas - RDE","#90 Wilmer Williams - WLB","#53 Thomas Garner - MLB",,"#58 Raymond Pepe - WLB","#23 Ignacio Johnson - CB","#37 Tom Adams - CB",,,,"#30 Christopher Perry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:13,"TEN 10",1,2,3,"I Formation Normal TE Flag","3-4 Normal Man Cover 1",9,0,0,"2-3-TEN 10 (12:12) 8-Earl England pass complete to 33-Devin Coleman to TEN 0 for 9 yards. Tackle by 97-Raymond Pepe.","#8 Earl England - QB","#26 Devin Coleman - RB",,,"#45 Demarcus Delatorre - FB","#86 Korey Williams - TE",,"#11 Phillip Stevens - WR",,"#15 Marcus Johnson - WR",,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#62 Joseph Raybon - RT",,"#90 Glenn Flippen - LDE",,"#79 Shane Alexander - DT",,"#51 Loren Daniels - LDE","#90 Wilmer Williams - WLB","#53 Thomas Garner - MLB","#93 David Covey - MLB","#58 Raymond Pepe - WLB","#23 Ignacio Johnson - CB","#37 Tom Adams - CB",,,,"#30 Christopher Perry - SS","#40 Warren Rojas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:27,"TEN 0",1,1,,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",,6,0,"1-1-TEN 0 (11:26) 33-Devin Coleman ran for 0 yards. TOUCHDOWN! NYN 86-Shawn Poffenberger was injured on the play. He looks like he should be able to return. NYN 6 TEN 0","#8 Earl England - QB","#26 Devin Coleman - RB",,,"#45 Demarcus Delatorre - FB","#86 Korey Williams - TE","#86 Shawn Poffenberger - TE","#11 Phillip Stevens - WR",,,,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#62 Joseph Raybon - RT",,"#90 Glenn Flippen - LDE","#51 Loren Daniels - LDE","#79 Shane Alexander - DT","#91 Aaron McFadden - DT","#97 Kyle Vargas - RDE","#90 Wilmer Williams - WLB","#93 David Covey - MLB",,"#99 Nicholas Epps - WLB","#23 Ignacio Johnson - CB","#45 James McKinney - CB",,,,"#34 Robert Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:23,"TEN 15",1,7,15,"Field Goal","FG Block",26,6,0,"(11:24) Extra point by 6-Harry Lazar is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Earl England - QB","#70 Greg Levy - RT",,,,,,,,,,,,,,"#10 Harry Lazar - K","#75 Stewart Crawford - RT","#45 Demarcus Delatorre - FB","#86 Korey Williams - TE","#65 Phillip Field - C","#69 Howard Wolfe - LG","#62 Steve Everhart - C","#74 Richard Kelly - RG","#67 Victor Chandler - LT","#79 Shane Alexander - DT","#93 David Covey - MLB","#99 Abel Carlton - DT","#91 Aaron McFadden - DT","#58 Fred Sanchez - WLB","#53 Thomas Garner - MLB","#58 Raymond Pepe - WLB","#90 Glenn Flippen - LDE","#51 Loren Daniels - LDE","#97 Kyle Vargas - RDE","#34 Robert Myers - FS"
NYN,11:23,"NYN 35",1,6,10,Kickoff,"Kick Return",,6,0,"(11:24) 6-Harry Lazar kicks 74 yards from NYN 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Francis Slusser - RB",,"#51 Randy Preston - LT","#58 Raymond Pepe - WLB","#37 Tom Adams - CB","#15 Mark Aguirre - WR","#40 Warren Rojas - CB","#23 Ignacio Johnson - CB","#34 Robert Myers - FS","#84 Brian Miller - WR","#97 Kyle Vargas - RDE","#45 James McKinney - CB","#10 Harry Lazar - K",,,,,,,,,,,,,,,,,,,,
TEN,11:23,"TEN 25",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Under Double Safety Blitz",,6,0,"1-10-TEN 25 (11:24) 41-Marshall Hill ran to TEN 25 for a short gain. Tackle by 43-Louis Palmer.","#6 John Wilkerson - QB","#41 Marshall Hill - RB",,,"#49 Irvin Jackson - FB","#82 William Miranda - TE",,"#15 Mark Aguirre - WR",,"#84 Brian Miller - WR",,,"#51 Randy Preston - LT","#64 Glenn Merrill - LG","#77 Bernard York - C","#62 Micheal Iler - RG","#72 Rex Pace - RT",,"#77 Allen Pope - LDE",,"#56 Joshua Taylor - DT","#92 Ronnie Rodriguez - DT","#90 David Taylor - RDE","#94 Larry Crowley - SLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#40 George Turner - CB",,,,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:42,"TEN 25",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",5,6,0,"2-10-TEN 25 (10:41) 41-Marshall Hill ran to TEN 31 for 5 yards. Tackle by 51-Larry Crowley.","#6 John Wilkerson - QB","#41 Marshall Hill - RB",,"#37 Dustin Balling - RB","#49 Irvin Jackson - FB","#82 William Miranda - TE","#81 Keith Colegrove - TE",,,,,,"#51 Randy Preston - LT","#64 Glenn Merrill - LG","#77 Bernard York - C","#62 Micheal Iler - RG","#72 Rex Pace - RT",,"#77 Allen Pope - LDE","#99 Christopher Brashear - LDE","#56 Joshua Taylor - DT","#92 Ronnie Rodriguez - DT","#90 David Taylor - RDE","#94 Larry Crowley - SLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#40 George Turner - CB",,,,"#43 Louis Palmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:05,"TEN 31",1,3,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-2,6,0,"3-4-TEN 31 (10:04) 41-Marshall Hill ran to TEN 29 for -2 yards. Tackle by 24-Jon Spires. NYN 92-Ronnie Rodriguez was injured on the play. He looks like he should be able to return. PENALTY - Holding (TEN 64-Glenn Merrill) (Declined)","#6 John Wilkerson - QB","#41 Marshall Hill - RB",,"#37 Dustin Balling - RB","#49 Irvin Jackson - FB","#82 William Miranda - TE","#81 Keith Colegrove - TE",,,,,,"#51 Randy Preston - LT","#64 Glenn Merrill - LG","#77 Bernard York - C","#62 Micheal Iler - RG","#72 Rex Pace - RT",,"#77 Allen Pope - LDE","#99 Christopher Brashear - LDE","#56 Joshua Taylor - DT","#92 Ronnie Rodriguez - DT","#90 David Taylor - RDE","#94 Larry Crowley - SLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#40 George Turner - CB",,,,"#43 Louis Palmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:01,"TEN 29",1,4,6,Punt,"Punt Return",,6,0,"4-6-TEN 29 (10:02) 2-James McCain punts 47 yards to NYN 24. Fair Catch by 15-Marcus Johnson.",,,,,,,,,,,,,,,,,,"#2 James McCain - P",,,,,,,,,,,,,,,,,,,"#52 David Mabie - LG",,"#15 Marcus Johnson - WR",,,"#35 David Harris - SS","#56 Joshua Taylor - DT","#57 Jose Murphy - WLB",,"#24 Jon Spires - CB","#27 John Patterson - FS",,"#43 Louis Palmer - SS",,,,"#82 William Miranda - TE","#50 Vernon Payton - C","#51 Randy Preston - LT","#72 Rex Pace - RT","#52 David Haley - RG","#38 Joseph Katz - RB",,"#75 Stephen Love - DT","#99 Christopher Brashear - LDE","#90 David Taylor - RDE","#57 William Sanchez - MLB",,,,,,,
NYN,9:55,"NYN 24",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",4,6,0,"1-10-NYN 24 (9:56) 20-Jonathan Brown ran to NYN 28 for 4 yards. Tackle by 53-Thomas Garner.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,"#45 Demarcus Delatorre - FB","#86 Korey Williams - TE","#86 Shawn Poffenberger - TE","#11 Phillip Stevens - WR",,,,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#62 Joseph Raybon - RT",,"#90 Glenn Flippen - LDE","#51 Loren Daniels - LDE","#79 Shane Alexander - DT","#91 Aaron McFadden - DT","#97 Kyle Vargas - RDE","#90 Wilmer Williams - WLB","#53 Thomas Garner - MLB",,"#58 Raymond Pepe - WLB","#23 Ignacio Johnson - CB","#45 James McKinney - CB",,,,"#34 Robert Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:12,"NYN 28",1,2,6,"Singleback Empty 4 Slot Crosses","Dime Normal 2 Deep Man Under",,6,0,"2-6-NYN 28 (9:11) 8-Earl England pass incomplete, intended for 12-Jose Cahoon. Pass knocked down by 53-Thomas Garner.","#8 Earl England - QB",,,,,"#86 Korey Williams - TE",,"#11 Phillip Stevens - WR","#15 Luis Paul - WR","#15 Marcus Johnson - WR","#82 Jose Cahoon - WR",,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#62 Joseph Raybon - RT",,"#90 Glenn Flippen - LDE",,"#79 Shane Alexander - DT","#91 Aaron McFadden - DT","#97 Kyle Vargas - RDE",,"#53 Thomas Garner - MLB",,,"#23 Ignacio Johnson - CB","#45 James McKinney - CB","#30 Christopher Perry - SS","#37 Tom Adams - CB",,"#34 Robert Myers - FS","#40 Warren Rojas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:06,"NYN 28",1,3,6,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",4,6,0,"3-6-NYN 28 (9:07) 20-Jonathan Brown ran to NYN 32 for 4 yards. Tackle by 97-Kyle Vargas.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,"#45 Demarcus Delatorre - FB","#86 Korey Williams - TE","#86 Shawn Poffenberger - TE","#11 Phillip Stevens - WR",,,,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#62 Joseph Raybon - RT",,"#90 Glenn Flippen - LDE","#51 Loren Daniels - LDE","#79 Shane Alexander - DT","#91 Aaron McFadden - DT","#97 Kyle Vargas - RDE","#90 Wilmer Williams - WLB","#53 Thomas Garner - MLB",,"#58 Raymond Pepe - WLB","#23 Ignacio Johnson - CB","#45 James McKinney - CB",,,,"#34 Robert Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:32,"NYN 32",1,4,2,Punt,"Punt Return",,6,0,"4-2-NYN 32 (8:31) 3-Casey Larson punts 48 yards to TEN 20. 84-Brian Miller to TEN 36 for 16 yards. Tackle by 57-Jose Murphy.",,,,,,,,,,,,,,,,,,"#3 Casey Larson - P",,,,,,,,,,,,,,,,,,,"#70 Greg Levy - RT",,"#84 Brian Miller - WR",,,"#37 Tom Adams - CB","#58 Raymond Pepe - WLB","#40 Warren Rojas - CB",,"#34 Robert Myers - FS","#45 James McKinney - CB",,"#15 Mark Aguirre - WR",,,,"#45 Demarcus Delatorre - FB","#86 Korey Williams - TE","#65 Phillip Field - C","#69 Howard Wolfe - LG","#62 Steve Everhart - C","#74 Richard Kelly - RG",,"#79 Shane Alexander - DT","#93 David Covey - MLB","#99 Abel Carlton - DT","#91 Aaron McFadden - DT",,,,,,,
TEN,8:20,"TEN 36",1,1,10,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",,6,0,"1-10-TEN 36 (8:21) 6-John Wilkerson pass INTERCEPTED by 25-Roger Creek at TEN 38. 25-Roger Creek to TEN 38 for -0 yards. Tackle by 10-Sterling Brokaw.","#6 John Wilkerson - QB","#41 Marshall Hill - RB",,,"#49 Irvin Jackson - FB",,,"#15 Mark Aguirre - WR","#10 Sterling Brokaw - WR","#84 Brian Miller - WR",,,"#51 Randy Preston - LT","#64 Glenn Merrill - LG","#77 Bernard York - C","#62 Micheal Iler - RG","#72 Rex Pace - RT",,"#77 Allen Pope - LDE",,"#56 Joshua Taylor - DT",,"#90 David Taylor - RDE","#94 Larry Crowley - SLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#40 George Turner - CB",,"#34 Roger Creek - CB",,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:18,"TEN 38",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",12,6,0,"1-10-TEN 38 (8:19) 20-Jonathan Brown ran to TEN 26 for 12 yards. Tackle by 34-Robert Myers.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,,"#86 Korey Williams - TE",,"#11 Phillip Stevens - WR","#15 Luis Paul - WR","#15 Marcus Johnson - WR",,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#62 Joseph Raybon - RT",,"#90 Glenn Flippen - LDE",,"#79 Shane Alexander - DT","#91 Aaron McFadden - DT","#97 Kyle Vargas - RDE",,"#53 Thomas Garner - MLB",,"#58 Raymond Pepe - WLB","#23 Ignacio Johnson - CB","#45 James McKinney - CB",,"#37 Tom Adams - CB",,"#34 Robert Myers - FS","#40 Warren Rojas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:46,"TEN 26",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",,6,0,"1-10-TEN 26 (7:45) 8-Earl England pass incomplete, intended for 83-Luis Paul. Pass knocked down by 45-James McKinney.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,,,,"#11 Phillip Stevens - WR","#15 Luis Paul - WR","#15 Marcus Johnson - WR","#82 Jose Cahoon - WR",,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#62 Joseph Raybon - RT",,"#90 Glenn Flippen - LDE",,"#79 Shane Alexander - DT","#91 Aaron McFadden - DT","#97 Kyle Vargas - RDE",,"#53 Thomas Garner - MLB",,,"#23 Ignacio Johnson - CB","#45 James McKinney - CB","#30 Christopher Perry - SS","#37 Tom Adams - CB",,"#34 Robert Myers - FS","#40 Warren Rojas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:41,"TEN 26",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",,6,0,"2-10-TEN 26 (7:42) 8-Earl England pass incomplete, intended for 83-Luis Paul. Pass knocked down by 40-Warren Rojas.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,,"#86 Korey Williams - TE",,"#11 Phillip Stevens - WR","#15 Luis Paul - WR","#15 Marcus Johnson - WR",,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#62 Joseph Raybon - RT",,"#90 Glenn Flippen - LDE",,"#79 Shane Alexander - DT","#91 Aaron McFadden - DT","#97 Kyle Vargas - RDE",,"#53 Thomas Garner - MLB",,"#58 Raymond Pepe - WLB","#23 Ignacio Johnson - CB","#45 James McKinney - CB",,"#37 Tom Adams - CB",,"#34 Robert Myers - FS","#40 Warren Rojas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:38,"TEN 26",1,3,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",7,6,0,"3-10-TEN 26 (7:39) 20-Jonathan Brown ran to TEN 19 for 7 yards. Tackle by 45-James McKinney.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,"#45 Demarcus Delatorre - FB",,,"#11 Phillip Stevens - WR","#15 Luis Paul - WR","#15 Marcus Johnson - WR",,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#62 Joseph Raybon - RT",,"#90 Glenn Flippen - LDE",,"#79 Shane Alexander - DT",,"#97 Kyle Vargas - RDE","#90 Wilmer Williams - WLB","#53 Thomas Garner - MLB",,"#58 Raymond Pepe - WLB","#23 Ignacio Johnson - CB","#45 James McKinney - CB",,"#37 Tom Adams - CB",,"#34 Robert Myers - FS","#40 Warren Rojas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:03,"TEN 19",1,4,3,"Field Goal","FG Block",29,9,0,"4-3-TEN 19 (7:02) 6-Harry Lazar 37 yard field goal is GOOD. NYN 9 TEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Earl England - QB","#70 Greg Levy - RT",,,,,,,,,,,,,,"#10 Harry Lazar - K","#75 Stewart Crawford - RT","#45 Demarcus Delatorre - FB","#86 Korey Williams - TE","#65 Phillip Field - C","#69 Howard Wolfe - LG","#62 Steve Everhart - C","#74 Richard Kelly - RG","#67 Victor Chandler - LT","#79 Shane Alexander - DT","#93 David Covey - MLB","#99 Abel Carlton - DT","#91 Aaron McFadden - DT","#58 Fred Sanchez - WLB","#53 Thomas Garner - MLB","#58 Raymond Pepe - WLB","#90 Glenn Flippen - LDE","#51 Loren Daniels - LDE","#97 Kyle Vargas - RDE","#34 Robert Myers - FS"
NYN,6:58,"NYN 35",1,6,10,Kickoff,"Kick Return",,9,0,"(6:59) 6-Harry Lazar kicks 74 yards from NYN 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Francis Slusser - RB",,"#51 Randy Preston - LT","#58 Raymond Pepe - WLB","#37 Tom Adams - CB","#15 Mark Aguirre - WR","#40 Warren Rojas - CB","#23 Ignacio Johnson - CB","#34 Robert Myers - FS","#84 Brian Miller - WR","#97 Kyle Vargas - RDE","#45 James McKinney - CB","#10 Harry Lazar - K",,,,,,,,,,,,,,,,,,,,
TEN,6:58,"TEN 25",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal Double Safety Blitz",,9,0,"1-10-TEN 25 (6:59) 41-Marshall Hill ran to TEN 25 for a short gain. Tackle by 43-Louis Palmer.","#6 John Wilkerson - QB","#41 Marshall Hill - RB",,,"#49 Irvin Jackson - FB","#82 William Miranda - TE",,"#15 Mark Aguirre - WR",,"#84 Brian Miller - WR",,,"#51 Randy Preston - LT","#64 Glenn Merrill - LG","#77 Bernard York - C","#62 Micheal Iler - RG","#72 Rex Pace - RT",,"#77 Allen Pope - LDE",,"#56 Joshua Taylor - DT","#92 Ronnie Rodriguez - DT","#90 David Taylor - RDE","#94 Larry Crowley - SLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#40 George Turner - CB",,,,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:20,"TEN 25",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",3,9,0,"2-10-TEN 25 (6:19) 41-Marshall Hill ran to TEN 28 for 3 yards. Tackle by 93-William Sanchez.","#6 John Wilkerson - QB","#41 Marshall Hill - RB",,,"#49 Irvin Jackson - FB",,,"#15 Mark Aguirre - WR","#10 Sterling Brokaw - WR","#84 Brian Miller - WR",,,"#51 Randy Preston - LT","#64 Glenn Merrill - LG","#77 Bernard York - C","#62 Micheal Iler - RG","#72 Rex Pace - RT",,"#77 Allen Pope - LDE",,"#56 Joshua Taylor - DT","#92 Ronnie Rodriguez - DT","#90 David Taylor - RDE",,"#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#40 George Turner - CB",,"#34 Roger Creek - CB",,"#43 Louis Palmer - SS","#27 John Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:35,"TEN 28",1,3,7,"I Formation Big HB Lead Toss Weak","Goal Line Attack #1",-3,9,0,"3-7-TEN 28 (5:34) 41-Marshall Hill ran to TEN 25 for -3 yards. Tackle by 90-David Taylor.","#6 John Wilkerson - QB","#41 Marshall Hill - RB",,,"#49 Irvin Jackson - FB","#82 William Miranda - TE","#81 Keith Colegrove - TE","#15 Mark Aguirre - WR",,,,,"#51 Randy Preston - LT","#64 Glenn Merrill - LG","#77 Bernard York - C","#62 Micheal Iler - RG","#72 Rex Pace - RT",,"#77 Allen Pope - LDE","#99 Christopher Brashear - LDE","#56 Joshua Taylor - DT","#92 Ronnie Rodriguez - DT","#90 David Taylor - RDE","#94 Larry Crowley - SLB","#57 William Sanchez - MLB",,"#57 Jose Murphy - WLB","#24 Jon Spires - CB","#40 George Turner - CB",,,,"#43 Louis Palmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:57,"TEN 25",1,4,10,Punt,"Punt Return",47,9,0,"4-10-TEN 25 (4:56) 2-James McCain punts 47 yards to NYN 28. NYN 91-Stephen Love was injured on the play. He looks like he should be able to return. PENALTY - Offsides (NYN 90-David Taylor)",,,,,,,,,,,,,,,,,,"#2 James McCain - P",,,,,,,,,,,,,,,,,,,"#52 David Mabie - LG",,"#15 Marcus Johnson - WR",,,"#35 David Harris - SS","#56 Joshua Taylor - DT","#57 Jose Murphy - WLB",,"#24 Jon Spires - CB","#27 John Patterson - FS",,"#43 Louis Palmer - SS",,,,"#82 William Miranda - TE","#50 Vernon Payton - C","#51 Randy Preston - LT","#72 Rex Pace - RT","#52 David Haley - RG","#38 Joseph Katz - RB",,"#75 Stephen Love - DT","#99 Christopher Brashear - LDE","#90 David Taylor - RDE","#57 William Sanchez - MLB",,,,,,,
TEN,4:48,"TEN 30",1,4,5,Punt,"Punt Return",,9,0,"4-5-TEN 30 (4:49) 2-James McCain punts 47 yards to NYN 22. Fair Catch by 15-Marcus Johnson.",,,,,,,,,,,,,,,,,,"#2 James McCain - P",,,,,,,,,,,,,,,,,,,"#52 David Mabie - LG",,"#15 Marcus Johnson - WR",,,"#35 David Harris - SS","#53 Robert Hill - MLB","#57 Jose Murphy - WLB",,"#27 John Patterson - FS","#43 Louis Palmer - SS",,"#94 Larry Crowley - SLB",,,,"#82 William Miranda - TE","#50 Vernon Payton - C","#51 Randy Preston - LT","#72 Rex Pace - RT","#52 David Haley - RG","#38 Joseph Katz - RB",,"#76 Ricky Gutierrez - LDE","#99 Christopher Brashear - LDE","#90 David Taylor - RDE","#56 Joshua Taylor - DT",,,,,,,
NYN,4:41,"NYN 22",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy WLB Blitz",9,9,0,"1-10-NYN 22 (4:42) 20-Jonathan Brown ran to NYN 31 for 9 yards. Tackle by 45-James McKinney. 87-Phillip Stevens missed that block completely.","#8 Earl England - QB","#20 Jonathan Brown - RB",,,"#45 Demarcus Delatorre - FB","#86 Korey Williams - TE",,"#11 Phillip Stevens - WR",,"#15 Marcus Johnson - WR",,,"#69 Howard Wolfe - LG","#62 Robert Lussier - C","#65 Phillip Field - C","#74 Richard Kelly - RG","#62 Joseph Raybon - RT",,"#90 Glenn Flippen - LDE",,"#79 Shane Alexander - DT","#91 Aaron McFadden - DT","#97 Kyle Vargas - RDE","#90 Wilmer Williams - WLB","#53 Thomas Garner - MLB",,"#58 Raymond Pepe - WLB","#45 James McKinney - CB","#34 Robert Myers - FS",,,,"#30 Christopher Perry - SS","#23 Ignacio Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,