HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Carlton Myers kicks 69 yards from DET 35 to GBY -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Keith Dawson - WR",,"#76 Joseph Dobson - LDE","#42 Eugene Friedman - CB","#79 Thomas Frandsen - LDE","#61 Johnny Stewart - DT","#54 Micah Gonzalez - WLB","#99 Dennis Hay - WLB","#94 John Perez - LDE","#95 Ernest Sipes - DT","#32 Joel Grossi - FS","#53 Gilbert Montoya - WLB","#1 Carlton Myers - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"I Formation Normal HB Blast","46 Normal Outside Blitz",1,0,0,"1-10-GBY 25 (15:00) 20-Edgar Palmer ran to GBY 26 for 1 yards. Tackle by 90-Robert Singh.","#7 Guillermo Pascale - QB","#20 Edgar Palmer - FB",,,"#43 Steven Brown - FB","#84 Charlie Simpson - TE",,"#15 Brian Holmes - WR",,"#17 Keith Dawson - WR",,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#78 Stephen Jones - RDE",,"#96 Richard Marley - DT","#73 Ezequiel Short - DT","#92 Robert Singh - RDE","#52 Ronald Tharp - WLB","#97 Alberto Scala - DT",,"#95 Rodney Kimura - WLB","#57 Michael Anderson - SLB","#38 Harold Pinkerton - CB",,,,"#33 Vincent Russell - FS","#29 Dennis Friedman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:23,"GBY 26",1,2,9,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",-0,0,0,"2-9-GBY 26 (14:22) 20-Edgar Palmer ran to GBY 25 for a short loss. Tackle by 91-Richard Marley.","#7 Guillermo Pascale - QB","#20 Edgar Palmer - FB",,"#48 Randolph Retana - FB","#43 Steven Brown - FB","#84 Charlie Simpson - TE",,"#15 Brian Holmes - WR",,,,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#78 Stephen Jones - RDE","#97 Kevin Lewis - LDE","#96 Richard Marley - DT","#73 Ezequiel Short - DT","#92 Robert Singh - RDE","#52 Ronald Tharp - WLB","#97 Alberto Scala - DT",,"#95 Rodney Kimura - WLB","#57 Michael Anderson - SLB","#38 Harold Pinkerton - CB",,,,"#33 Vincent Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:44,"GBY 25",1,3,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",,0,0,"3-10-GBY 25 (13:43) 4-Guillermo Pascale pass incomplete, intended for 15-Brian Holmes. Pass knocked down by 22-Vincent Russell.","#7 Guillermo Pascale - QB","#20 Edgar Palmer - FB","#48 Randolph Retana - FB",,,,,"#15 Brian Holmes - WR","#88 Joseph Ehlers - WR","#17 Keith Dawson - WR",,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#78 Stephen Jones - RDE",,"#96 Richard Marley - DT","#73 Ezequiel Short - DT","#92 Robert Singh - RDE",,"#97 Alberto Scala - DT",,"#95 Rodney Kimura - WLB","#57 Michael Anderson - SLB","#38 Harold Pinkerton - CB",,"#41 Orville Feinstein - SS",,"#33 Vincent Russell - FS","#29 Dennis Friedman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:39,"GBY 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-GBY 25 (13:40) 3-Joseph Tremblay punts 54 yards to DET 21. 17-James Kantor to DET 31 for 11 yards. Tackle by 20-Edgar Palmer.",,,,,,,,,,,,,,,,,,"#19 Joseph Tremblay - P",,,,,,,,,,,,,,,,,,,"#79 William Abner - RG",,"#14 James Kantor - WR",,,"#57 Michael Anderson - SLB","#54 David Brobst - MLB","#38 Harold Pinkerton - CB",,"#41 Orville Feinstein - SS","#22 Christopher Jeter - FS",,"#33 Vincent Russell - FS",,,,"#20 Edgar Palmer - FB","#71 Eric Barkley - C","#73 Wayne Purcell - LG","#84 Charlie Simpson - TE","#65 Charles Sanchez - LG","#65 David Saechao - RG",,"#92 Robert Singh - RDE","#97 Alberto Scala - DT","#73 Ezequiel Short - DT","#95 Rodney Kimura - WLB",,,,,,,
DET,13:30,"DET 31",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",,0,0,"1-10-DET 31 (13:31) PENALTY - False Start (DET 61-Wayne Cover)","#5 Lawrence Ruggieri - QB","#47 Harold Watkins - RB",,"#80 David Mitchell - TE","#87 Raymond Mayfield - TE","#60 Dale Bell - LG","#39 Richard Edwards - FB",,,,,,"#64 Gerald Flynn - RT","#63 Bryant English - LG","#79 Steven Beasley - C","#61 Wayne Cover - RG","#78 Donald Johnson - RT",,"#96 Stephen Dean - LDE","#61 Johnny Stewart - DT","#95 Ernest Sipes - DT","#76 Joseph Dobson - LDE","#91 Randy Myers - LDE","#99 Dennis Hay - WLB","#50 Jared Burns - MLB",,"#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#52 Anthony Lorenzo - WLB",,,,"#32 Joel Grossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:30,"DET 26",1,1,15,"Strong I Normal HB Off Tackle Strong","4-3 Under Strong Blitz Outside",11,0,0,"1-15-DET 26 (13:31) 47-Harold Watkins ran to DET 37 for 11 yards. Tackle by 36-James Strange.","#5 Lawrence Ruggieri - QB","#47 Harold Watkins - RB",,,"#87 Raymond Mayfield - TE","#60 Dale Bell - LG",,"#82 Arthur Myers - WR",,"#10 Timothy Harmon - WR",,,"#64 Gerald Flynn - RT","#63 Bryant English - LG","#79 Steven Beasley - C","#61 Wayne Cover - RG","#78 Donald Johnson - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT","#61 Johnny Stewart - DT","#79 Thomas Frandsen - LDE","#99 Dennis Hay - WLB","#54 Micah Gonzalez - WLB",,"#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#52 Anthony Lorenzo - WLB",,,,"#32 Joel Grossi - FS","#36 James Strange - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:46,"DET 37",1,2,4,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-4-DET 37 (12:45) 2-Lawrence Ruggieri pass incomplete, intended for 18-Zachary Boyd. PENALTY - Pass Interference (GBY 41-Kevin Traylor)","#5 Lawrence Ruggieri - QB","#47 Harold Watkins - RB",,,,"#60 Dale Bell - LG",,"#10 Timothy Harmon - WR","#18 Zachary Boyd - WR","#82 Arthur Myers - WR",,,"#64 Gerald Flynn - RT","#63 Bryant English - LG","#79 Steven Beasley - C","#61 Wayne Cover - RG","#78 Donald Johnson - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT",,"#79 Thomas Frandsen - LDE","#99 Dennis Hay - WLB","#54 Micah Gonzalez - WLB",,"#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#52 Anthony Lorenzo - WLB",,"#24 Kevin Traylor - CB",,"#32 Joel Grossi - FS","#36 James Strange - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:41,"DET 48",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",3,0,0,"1-10-DET 48 (12:42) 2-Lawrence Ruggieri pass complete to 15-Timothy Harmon to GBY 49 for 3 yards. Tackle by 28-Anthony Lorenzo.","#5 Lawrence Ruggieri - QB","#47 Harold Watkins - RB","#14 Alberto Smith - WR",,,,,"#82 Arthur Myers - WR","#18 Zachary Boyd - WR","#10 Timothy Harmon - WR",,,"#64 Gerald Flynn - RT","#63 Bryant English - LG","#79 Steven Beasley - C","#61 Wayne Cover - RG","#78 Donald Johnson - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT","#61 Johnny Stewart - DT","#79 Thomas Frandsen - LDE",,"#54 Micah Gonzalez - WLB",,"#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#52 Anthony Lorenzo - WLB",,"#24 Kevin Traylor - CB",,"#32 Joel Grossi - FS","#36 James Strange - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:01,"GBY 49",1,2,7,"I Formation Normal PA Streaks","46 Heavy 2 Deep Man Under",15,0,0,"2-7-GBY 49 (12:00) 2-Lawrence Ruggieri pass complete to 19-Arthur Myers to GBY 34 for 15 yards. Tackle by 41-Kevin Traylor.","#5 Lawrence Ruggieri - QB","#47 Harold Watkins - RB",,,"#87 Raymond Mayfield - TE","#60 Dale Bell - LG",,"#82 Arthur Myers - WR",,"#10 Timothy Harmon - WR",,,"#64 Gerald Flynn - RT","#63 Bryant English - LG","#79 Steven Beasley - C","#61 Wayne Cover - RG","#78 Donald Johnson - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT","#61 Johnny Stewart - DT","#79 Thomas Frandsen - LDE","#99 Dennis Hay - WLB","#54 Micah Gonzalez - WLB",,"#50 Jared Burns - MLB","#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB",,,,"#47 Aaron Wills - SS","#24 Kevin Traylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:18,"GBY 34",1,1,10,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",22,0,0,"1-10-GBY 34 (11:17) 47-Harold Watkins ran to GBY 12 for 22 yards. Tackle by 25-Joel Grossi.","#5 Lawrence Ruggieri - QB","#47 Harold Watkins - RB",,,"#87 Raymond Mayfield - TE","#60 Dale Bell - LG",,"#82 Arthur Myers - WR",,"#10 Timothy Harmon - WR",,,"#64 Gerald Flynn - RT","#63 Bryant English - LG","#79 Steven Beasley - C","#61 Wayne Cover - RG","#78 Donald Johnson - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT",,"#79 Thomas Frandsen - LDE","#58 Steve Reynolds - WLB","#50 Jared Burns - MLB","#54 Micah Gonzalez - WLB","#99 Dennis Hay - WLB","#52 Anthony Lorenzo - WLB","#47 Aaron Wills - SS",,,,"#32 Joel Grossi - FS","#36 James Strange - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:31,"GBY 12",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",,0,0,"1-10-GBY 12 (10:30) 81-Raymond Mayfield ran to GBY 12 for a short gain. Tackle by 60-Ernest Sipes.","#5 Lawrence Ruggieri - QB","#14 Alberto Smith - WR",,"#80 David Mitchell - TE","#87 Raymond Mayfield - TE","#60 Dale Bell - LG","#39 Richard Edwards - FB",,,,,,"#64 Gerald Flynn - RT","#63 Bryant English - LG","#79 Steven Beasley - C","#61 Wayne Cover - RG","#78 Donald Johnson - RT",,"#94 John Perez - LDE","#91 Randy Myers - LDE","#95 Ernest Sipes - DT","#61 Johnny Stewart - DT","#79 Thomas Frandsen - LDE","#99 Dennis Hay - WLB","#58 Steve Reynolds - WLB",,"#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#24 Kevin Traylor - CB",,,,"#47 Aaron Wills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:55,"GBY 12",1,2,10,"I Formation Normal TE Flag","3-4 Normal Man Cover 1",,0,0,"2-10-GBY 12 (9:54) 2-Lawrence Ruggieri pass incomplete, dropped by 18-Zachary Boyd. Excellent coverage on that play. Pressure by 94-John Perez.","#5 Lawrence Ruggieri - QB","#14 Alberto Smith - WR",,,"#87 Raymond Mayfield - TE","#60 Dale Bell - LG",,"#10 Timothy Harmon - WR",,"#18 Zachary Boyd - WR",,,"#64 Gerald Flynn - RT","#63 Bryant English - LG","#79 Steven Beasley - C","#61 Wayne Cover - RG","#78 Donald Johnson - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT",,"#79 Thomas Frandsen - LDE","#99 Dennis Hay - WLB","#50 Jared Burns - MLB","#58 Steve Reynolds - WLB","#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#52 Anthony Lorenzo - WLB",,,,"#32 Joel Grossi - FS","#36 James Strange - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:49,"GBY 12",1,3,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,0,"3-10-GBY 12 (9:50) 2-Lawrence Ruggieri pass incomplete, intended for 89-Dale Bell. Pass knocked down by 92-Micah Gonzalez.","#5 Lawrence Ruggieri - QB","#14 Alberto Smith - WR",,,,"#60 Dale Bell - LG",,"#10 Timothy Harmon - WR","#18 Zachary Boyd - WR","#82 Arthur Myers - WR",,,"#64 Gerald Flynn - RT","#63 Bryant English - LG","#79 Steven Beasley - C","#61 Wayne Cover - RG","#78 Donald Johnson - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT","#61 Johnny Stewart - DT","#79 Thomas Frandsen - LDE",,"#54 Micah Gonzalez - WLB",,"#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#52 Anthony Lorenzo - WLB",,"#24 Kevin Traylor - CB",,"#47 Aaron Wills - SS","#36 James Strange - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:47,"GBY 12",1,4,10,"Field Goal","FG Block",22,0,3,"4-10-GBY 12 (9:48) 1-Carlton Myers 30 yard field goal is GOOD. GBY 0 DET 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Alberto Smith - WR","#39 Richard Edwards - FB",,,,,,,,,,,,,,"#1 Carlton Myers - K","#80 David Mitchell - TE","#52 Joshua Jones - LG","#67 Joseph Manuel - LT","#64 Gerald Flynn - RT","#83 Ben Shaw - TE","#87 Raymond Mayfield - TE","#63 Bryant English - LG","#61 Wayne Cover - RG","#53 Gilbert Montoya - WLB","#54 Micah Gonzalez - WLB","#79 Thomas Frandsen - LDE","#95 Ernest Sipes - DT","#24 Kevin Traylor - CB","#62 Richard Kyles - DT","#61 Johnny Stewart - DT","#94 John Perez - LDE","#91 Randy Myers - LDE","#50 Jared Burns - MLB","#58 Steve Reynolds - WLB"
DET,9:44,"DET 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:45) 1-Carlton Myers kicks 71 yards from DET 35 to GBY -6. 17-Keith Dawson to GBY 19 for 25 yards. Tackle by 40-Michael Anderson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Keith Dawson - WR",,"#76 Joseph Dobson - LDE","#42 Eugene Friedman - CB","#79 Thomas Frandsen - LDE","#61 Johnny Stewart - DT","#54 Micah Gonzalez - WLB","#99 Dennis Hay - WLB","#94 John Perez - LDE","#95 Ernest Sipes - DT","#32 Joel Grossi - FS","#53 Gilbert Montoya - WLB","#1 Carlton Myers - K",,,,,,,,,,,,,,,,,,,,
GBY,9:40,"GBY 19",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",6,0,3,"1-10-GBY 19 (9:41) 20-Edgar Palmer ran to GBY 25 for 6 yards. Tackle by 22-Vincent Russell.","#7 Guillermo Pascale - QB","#20 Edgar Palmer - FB",,"#48 Randolph Retana - FB","#43 Steven Brown - FB","#84 Charlie Simpson - TE","#89 William Sanchez - TE",,,,,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#78 Stephen Jones - RDE","#97 Kevin Lewis - LDE","#96 Richard Marley - DT","#73 Ezequiel Short - DT","#92 Robert Singh - RDE","#58 Jacob Waller - MLB","#97 Alberto Scala - DT",,"#58 Ronald Krueger - MLB","#57 Michael Anderson - SLB","#38 Harold Pinkerton - CB",,,,"#33 Vincent Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:01,"GBY 25",1,2,4,"I Formation Power HB Dive Weak","Goal Line Attack #3",-0,0,3,"2-4-GBY 25 (9:00) 20-Edgar Palmer ran to GBY 25 for a short loss. Tackle by 91-Richard Marley.","#7 Guillermo Pascale - QB","#20 Edgar Palmer - FB",,"#48 Randolph Retana - FB","#43 Steven Brown - FB","#84 Charlie Simpson - TE",,"#15 Brian Holmes - WR",,,,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#78 Stephen Jones - RDE","#97 Kevin Lewis - LDE","#96 Richard Marley - DT","#73 Ezequiel Short - DT","#92 Robert Singh - RDE","#52 Ronald Tharp - WLB","#97 Alberto Scala - DT",,"#95 Rodney Kimura - WLB","#57 Michael Anderson - SLB","#38 Harold Pinkerton - CB",,,,"#33 Vincent Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:22,"GBY 25",1,3,5,"Strong I Normal WR Post TE Out","4-3 Normal Double Safety Blitz",,0,3,"3-5-GBY 25 (8:21) 4-Guillermo Pascale pass incomplete, intended for 84-Charlie Simpson. Pressure by 90-Robert Singh. Pass knocked down by 40-Michael Anderson.","#7 Guillermo Pascale - QB","#20 Edgar Palmer - FB",,,"#43 Steven Brown - FB","#84 Charlie Simpson - TE",,"#15 Brian Holmes - WR",,"#17 Keith Dawson - WR",,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#78 Stephen Jones - RDE",,"#96 Richard Marley - DT","#73 Ezequiel Short - DT","#92 Robert Singh - RDE","#52 Ronald Tharp - WLB","#97 Alberto Scala - DT",,"#95 Rodney Kimura - WLB","#57 Michael Anderson - SLB","#38 Harold Pinkerton - CB",,,,"#33 Vincent Russell - FS","#29 Dennis Friedman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:16,"GBY 25",1,4,5,Punt,"Punt Return",,0,3,"4-5-GBY 25 (8:17) 3-Joseph Tremblay punts 44 yards to DET 32. 17-James Kantor to DET 35 for 3 yards. Tackle by 20-Edgar Palmer.",,,,,,,,,,,,,,,,,,"#19 Joseph Tremblay - P",,,,,,,,,,,,,,,,,,,"#79 William Abner - RG",,"#14 James Kantor - WR",,,"#41 Orville Feinstein - SS","#52 Ronald Tharp - WLB","#38 Harold Pinkerton - CB",,"#22 Christopher Jeter - FS","#33 Vincent Russell - FS",,"#54 David Brobst - MLB",,,,"#20 Edgar Palmer - FB","#71 Eric Barkley - C","#73 Wayne Purcell - LG","#84 Charlie Simpson - TE","#65 Charles Sanchez - LG","#65 David Saechao - RG",,"#95 Rodney Kimura - WLB","#97 Alberto Scala - DT","#57 Michael Anderson - SLB","#73 Ezequiel Short - DT",,,,,,,
DET,8:08,"DET 35",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",-1,0,3,"1-10-DET 35 (8:09) 2-Lawrence Ruggieri FUMBLES recovered by DET-61-Wayne Cover at DET 34. Tackle by 90-Johnny Stewart.","#5 Lawrence Ruggieri - QB","#47 Harold Watkins - RB",,,"#87 Raymond Mayfield - TE","#60 Dale Bell - LG",,"#82 Arthur Myers - WR",,"#10 Timothy Harmon - WR",,,"#64 Gerald Flynn - RT","#63 Bryant English - LG","#79 Steven Beasley - C","#61 Wayne Cover - RG","#78 Donald Johnson - RT",,"#96 Stephen Dean - LDE",,"#95 Ernest Sipes - DT","#61 Johnny Stewart - DT","#91 Randy Myers - LDE","#99 Dennis Hay - WLB","#50 Jared Burns - MLB",,"#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#52 Anthony Lorenzo - WLB",,,,"#32 Joel Grossi - FS","#36 James Strange - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:38,"DET 34",1,2,11,"Weak I Normal HB Inside Strong","46 Heavy SS MLB Blitz",-0,0,3,"2-11-DET 34 (7:37) 19-Arthur Myers ran to DET 34 for a short loss. Tackle by 60-Ernest Sipes.","#5 Lawrence Ruggieri - QB","#82 Arthur Myers - WR",,,"#87 Raymond Mayfield - TE","#60 Dale Bell - LG",,"#10 Timothy Harmon - WR",,"#14 James Kantor - WR",,,"#64 Gerald Flynn - RT","#63 Bryant English - LG","#79 Steven Beasley - C","#61 Wayne Cover - RG","#78 Donald Johnson - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT","#61 Johnny Stewart - DT","#79 Thomas Frandsen - LDE","#99 Dennis Hay - WLB","#54 Micah Gonzalez - WLB",,"#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#52 Anthony Lorenzo - WLB",,,,"#32 Joel Grossi - FS","#36 James Strange - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:58,"DET 34",1,3,11,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",13,0,3,"3-11-DET 34 (6:57) 2-Lawrence Ruggieri pass complete to 25-Alberto Smith to DET 46 for 13 yards. Tackle by 53-Gilbert Montoya.","#5 Lawrence Ruggieri - QB","#47 Harold Watkins - RB","#14 Alberto Smith - WR",,,,,"#82 Arthur Myers - WR","#18 Zachary Boyd - WR","#10 Timothy Harmon - WR",,,"#64 Gerald Flynn - RT","#63 Bryant English - LG","#79 Steven Beasley - C","#61 Wayne Cover - RG","#78 Donald Johnson - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT","#61 Johnny Stewart - DT","#79 Thomas Frandsen - LDE",,"#54 Micah Gonzalez - WLB",,"#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#52 Anthony Lorenzo - WLB",,"#24 Kevin Traylor - CB",,"#32 Joel Grossi - FS","#36 James Strange - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:22,"DET 46",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",36,0,3,"1-10-DET 46 (6:21) 19-Arthur Myers ran to GBY 18 for 36 yards. Pushed out of bounds by 25-Joel Grossi.","#5 Lawrence Ruggieri - QB","#82 Arthur Myers - WR",,,"#87 Raymond Mayfield - TE","#60 Dale Bell - LG",,"#10 Timothy Harmon - WR",,"#14 James Kantor - WR",,,"#64 Gerald Flynn - RT","#63 Bryant English - LG","#79 Steven Beasley - C","#61 Wayne Cover - RG","#78 Donald Johnson - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT",,"#79 Thomas Frandsen - LDE","#99 Dennis Hay - WLB","#54 Micah Gonzalez - WLB","#50 Jared Burns - MLB","#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#52 Anthony Lorenzo - WLB",,,,"#32 Joel Grossi - FS","#36 James Strange - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:44,"GBY 18",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",18,0,9,"1-10-GBY 18 (5:43) 47-Harold Watkins ran to GBY 0 for 18 yards. TOUCHDOWN! GBY 0 DET 9","#5 Lawrence Ruggieri - QB","#47 Harold Watkins - RB",,"#80 David Mitchell - TE","#87 Raymond Mayfield - TE","#60 Dale Bell - LG","#39 Richard Edwards - FB",,,,,,"#64 Gerald Flynn - RT","#63 Bryant English - LG","#79 Steven Beasley - C","#61 Wayne Cover - RG","#78 Donald Johnson - RT",,"#94 John Perez - LDE","#91 Randy Myers - LDE","#95 Ernest Sipes - DT","#61 Johnny Stewart - DT","#79 Thomas Frandsen - LDE","#99 Dennis Hay - WLB","#50 Jared Burns - MLB",,"#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#52 Anthony Lorenzo - WLB",,,,"#47 Aaron Wills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:37,"GBY 15",1,7,15,"Field Goal","FG Block",25,0,10,"(5:38) Extra point GOOD by 1-Carlton Myers. GBY 0 DET 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Alberto Smith - WR","#39 Richard Edwards - FB",,,,,,,,,,,,,,"#1 Carlton Myers - K","#80 David Mitchell - TE","#52 Joshua Jones - LG","#67 Joseph Manuel - LT","#64 Gerald Flynn - RT","#83 Ben Shaw - TE","#87 Raymond Mayfield - TE","#63 Bryant English - LG","#61 Wayne Cover - RG","#94 John Perez - LDE","#79 Thomas Frandsen - LDE","#95 Ernest Sipes - DT","#91 Randy Myers - LDE","#24 Kevin Traylor - CB","#54 Micah Gonzalez - WLB","#53 Gilbert Montoya - WLB","#58 Steve Reynolds - WLB","#50 Jared Burns - MLB","#61 Johnny Stewart - DT","#62 Richard Kyles - DT"
DET,5:37,"DET 35",1,6,10,Kickoff,"Kick Return",,0,10,"(5:38) 1-Carlton Myers kicks 74 yards from DET 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Keith Dawson - WR",,"#54 Micah Gonzalez - WLB","#76 Joseph Dobson - LDE","#94 John Perez - LDE","#99 Dennis Hay - WLB","#79 Thomas Frandsen - LDE","#53 Gilbert Montoya - WLB","#95 Ernest Sipes - DT","#61 Johnny Stewart - DT","#32 Joel Grossi - FS","#42 Eugene Friedman - CB","#1 Carlton Myers - K",,,,,,,,,,,,,,,,,,,,
GBY,5:37,"GBY 25",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal SS Blitz",18,0,10,"1-10-GBY 25 (5:38) 4-Guillermo Pascale pass complete to 15-Brian Holmes to GBY 43 for 18 yards. Tackle by 95-Rodney Kimura.","#7 Guillermo Pascale - QB","#20 Edgar Palmer - FB",,,,"#84 Charlie Simpson - TE",,"#15 Brian Holmes - WR","#88 Joseph Ehlers - WR","#17 Keith Dawson - WR",,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#78 Stephen Jones - RDE",,"#96 Richard Marley - DT","#73 Ezequiel Short - DT","#92 Robert Singh - RDE",,"#97 Alberto Scala - DT",,"#95 Rodney Kimura - WLB","#57 Michael Anderson - SLB","#38 Harold Pinkerton - CB",,"#41 Orville Feinstein - SS",,"#33 Vincent Russell - FS","#29 Dennis Friedman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:59,"GBY 43",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",4,0,10,"1-10-GBY 43 (4:58) 43-Steven Brown ran to GBY 47 for 4 yards. Tackle by 97-Alberto Scala. DET 90-Robert Singh was injured on the play. He looks like he should be able to return.","#7 Guillermo Pascale - QB","#48 Randolph Retana - FB",,"#25 John Bridger - RB","#43 Steven Brown - FB","#84 Charlie Simpson - TE","#89 William Sanchez - TE",,,,,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#78 Stephen Jones - RDE","#97 Kevin Lewis - LDE","#96 Richard Marley - DT","#73 Ezequiel Short - DT","#92 Robert Singh - RDE","#52 Ronald Tharp - WLB","#97 Alberto Scala - DT",,"#95 Rodney Kimura - WLB","#57 Michael Anderson - SLB","#38 Harold Pinkerton - CB",,,,"#33 Vincent Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:22,"GBY 47",1,2,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",3,0,10,"2-6-GBY 47 (4:21) 20-Edgar Palmer ran to GBY 50 for 3 yards. Tackle by 22-Vincent Russell.","#7 Guillermo Pascale - QB","#20 Edgar Palmer - FB",,"#48 Randolph Retana - FB","#43 Steven Brown - FB","#84 Charlie Simpson - TE","#89 William Sanchez - TE",,,,,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#78 Stephen Jones - RDE","#97 Kevin Lewis - LDE","#96 Richard Marley - DT","#73 Ezequiel Short - DT","#63 Robert Spence - DT","#52 Ronald Tharp - WLB","#97 Alberto Scala - DT",,"#95 Rodney Kimura - WLB","#57 Michael Anderson - SLB","#38 Harold Pinkerton - CB",,,,"#33 Vincent Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,