HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,6,"(15:00) 19-Luis Johnson kicks 64 yards from IND 35 to JAX 1. 31-James Zaragoza for 100yards. TOUCHDOWN! IND 0 JAX 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 James Zaragoza - RB",,"#93 James Stickley - MLB","#34 James Oneal - CB","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB","#99 George Ellis - DT","#42 Christopher Sousa - SS","#97 Kevin Shafer - RDE","#98 Michael Walling - LDE","#76 David Epstein - DT","#48 Edwin Carter - CB","#19 Luis Johnson - K",,,,,,,,,,,,,,,,,,,,
JAX,14:45,"IND 15",1,7,15,"Field Goal","FG Block",26,0,7,"(14:46) Extra point GOOD by 4-Willie Petersen. IND 0 JAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 Michael Walling - LDE","#79 Keith Wright - RT",,,,,,,,,,,,,,"#4 Willie Petersen - K","#97 Kevin Shafer - RDE","#56 Wilfredo Lindsay - RG","#52 Doug Patterson - LT","#78 Phillip Winfield - C","#70 Joseph Jones - LG","#73 Preston Scott - RT","#58 Truman Ojeda - C","#53 Alfred Robles - RG","#58 Jefferson Rosenberg - WLB","#50 Javier Mulholland - DT","#55 Nicholas Boyter - MLB","#99 Dean Perez - DT","#64 Walter Acosta - DT","#94 John Fish - MLB","#75 Martin Carney - C","#73 Robert Long - LDE","#91 Richard Corbin - RDE","#59 Terrance Littlejohn - MLB","#74 Joel Titus - LG"
JAX,14:45,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:46) 4-Willie Petersen kicks 68 yards from JAX 35 to IND -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Gary White - WR",,"#21 Eric Ford - CB","#64 Walter Acosta - DT","#94 John Fish - MLB","#25 Eric Otero - CB","#92 Richard Laplant - SLB","#91 Richard Corbin - RDE","#55 Nicholas Boyter - MLB","#24 Frederick Jobe - CB","#96 Donald Ibrahim - WLB","#99 Dean Perez - DT","#4 Willie Petersen - K",,,,,,,,,,,,,,,,,,,,
IND,14:45,"IND 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",9,0,7,"1-10-IND 25 (14:46) 49-Benjamin King ran to IND 34 for 9 yards. Tackle by 32-Duane Clarke. IND 54-Martin Carney was injured on the play. He looks like he should be able to return.","#2 Todd Denault - QB","#34 Kenneth McKay - RB","#49 Benjamin King - RB",,,,,"#12 Clinton Dingess - WR","#13 Darryl Marchese - WR","#10 Gary White - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#98 Michael Walling - LDE",,"#99 George Ellis - DT","#76 David Epstein - DT","#97 Kevin Shafer - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:03,"IND 34",1,2,1,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,7,"2-1-IND 34 (14:02) 34-Kenneth McKay ran to IND 40 for 6 yards. Tackle by 32-Duane Clarke.","#2 Todd Denault - QB","#34 Kenneth McKay - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#13 Darryl Marchese - WR","#10 Gary White - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#98 Michael Walling - LDE",,"#99 George Ellis - DT",,"#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:24,"IND 40",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",4,0,7,"1-10-IND 40 (13:23) 34-Kenneth McKay ran to IND 44 for 4 yards. Tackle by 32-Duane Clarke.","#2 Todd Denault - QB","#34 Kenneth McKay - RB",,"#49 Benjamin King - RB","#26 Mike Snell - FB","#86 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#98 Michael Walling - LDE","#69 Robert Phillips - LDE","#99 George Ellis - DT","#76 David Epstein - DT","#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#32 Duane Clarke - CB",,,,"#42 Christopher Sousa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:40,"IND 44",1,2,6,"I Formation Normal HB Blast","4-3 Normal 4 Deep Zone Under",7,0,7,"2-6-IND 44 (12:39) 34-Kenneth McKay ran to JAX 48 for 7 yards. Tackle by 32-Duane Clarke.","#2 Todd Denault - QB","#34 Kenneth McKay - RB",,,"#26 Mike Snell - FB","#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR",,"#10 Gary White - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#98 Michael Walling - LDE",,"#99 George Ellis - DT","#76 David Epstein - DT","#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,,,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:01,"JAX 48",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",1,0,7,"1-10-JAX 48 (12:00) 49-Benjamin King ran to JAX 47 for 1 yards. Tackle by 99-George Ellis.","#2 Todd Denault - QB","#49 Benjamin King - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#13 Darryl Marchese - WR","#10 Gary White - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#98 Michael Walling - LDE",,"#99 George Ellis - DT",,"#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:26,"JAX 47",1,2,9,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",7,0,7,"2-9-JAX 47 (11:25) 34-Kenneth McKay ran to JAX 40 for 7 yards. Tackle by 42-Christopher Sousa.","#2 Todd Denault - QB","#34 Kenneth McKay - RB",,"#49 Benjamin King - RB","#26 Mike Snell - FB","#86 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#98 Michael Walling - LDE","#69 Robert Phillips - LDE","#99 George Ellis - DT","#76 David Epstein - DT","#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#32 Duane Clarke - CB",,,,"#42 Christopher Sousa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:48,"JAX 40",1,3,2,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",1,0,7,"3-2-JAX 40 (10:47) 34-Kenneth McKay ran to JAX 39 for 1 yards. Tackle by 76-David Epstein.","#2 Todd Denault - QB","#34 Kenneth McKay - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#13 Darryl Marchese - WR","#10 Gary White - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#98 Michael Walling - LDE",,"#99 George Ellis - DT","#76 David Epstein - DT","#97 Kevin Shafer - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:13,"JAX 39",1,4,1,Punt,"Punt Return",39,0,7,"4-1-JAX 39 (10:12) 5-Sean Hartley punts 39 yards to JAX 0.4-1-JAX 39 (10:12) 5-Sean Hartley punts 39 yards to JAX 0. Touchback.",,,,,,,,,,,,,,,,,,"#5 Sean Hartley - P",,,,,,,,,,,,,,,,,,,"#52 Kris Arrington - C",,"#10 James Vincent - WR",,,"#91 Quintin Dietrich - SLB","#42 Christopher Sousa - SS","#99 George Ellis - DT",,"#98 Michael Walling - LDE","#48 Edwin Carter - CB",,"#34 James Oneal - CB",,,,"#74 Joel Titus - LG","#51 Vincent Mendez - RT","#77 Matthew Ward - LG","#69 Jessie Czech - RT","#75 Martin Carney - C","#71 Terrence Murrill - LT",,"#93 James Stickley - MLB","#97 Kevin Shafer - RDE","#76 David Epstein - DT","#55 Leroy Robinson - MLB",,,,,,,
JAX,10:05,"JAX 20",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",-1,0,7,"1-10-JAX 20 (10:06) 31-James Zaragoza ran to JAX 19 for -1 yards. Tackle by 96-Donald Ibrahim.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB","#87 David Mohler - TE",,"#10 James Vincent - WR",,"#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#73 Robert Long - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#91 Richard Corbin - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:31,"JAX 19",1,2,11,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",-1,0,7,"2-11-JAX 19 (9:30) 31-James Zaragoza ran to JAX 19 for -1 yards. Tackle by 73-Robert Long.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB",,,"#10 James Vincent - WR","#82 Devin Cooley - WR","#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#73 Robert Long - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#91 Richard Corbin - RDE",,"#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:55,"JAX 19",1,3,11,"Shotgun Normal Deep Weak In and Out","Nickel Normal 3 Deep Man Under",-10,0,7,"3-11-JAX 19 (8:54) 7-Brady Durst sacked at JAX 9 for -10 yards (73-Robert Long). Sack allowed by 73-Preston Scott.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,,"#87 David Mohler - TE",,"#10 James Vincent - WR","#82 Devin Cooley - WR","#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#73 Robert Long - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#91 Richard Corbin - RDE",,"#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:20,"JAX 9",1,4,21,Punt,"Punt Return",,0,7,"4-21-JAX 9 (8:19) 14-Kenneth Hammond punts 48 yards to IND 43. 10-Gary White to JAX 47 for 10 yards. Tackle by 78-Phillip Winfield.",,,,,,,,,,,,,,,,,,"#14 Kenneth Hammond - P",,,,,,,,,,,,,,,,,,,"#79 Keith Wright - RT",,"#10 Gary White - WR",,,"#94 John Fish - MLB","#64 Walter Acosta - DT","#92 Richard Laplant - SLB",,"#21 Eric Ford - CB","#24 Frederick Jobe - CB",,"#25 Eric Otero - CB",,,,"#56 Wilfredo Lindsay - RG","#52 Doug Patterson - LT","#78 Phillip Winfield - C","#70 Joseph Jones - LG","#73 Preston Scott - RT","#58 Truman Ojeda - C",,"#58 Jefferson Rosenberg - WLB","#50 Javier Mulholland - DT","#55 Nicholas Boyter - MLB","#99 Dean Perez - DT",,,,,,,
IND,8:09,"JAX 47",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,7,"1-10-JAX 47 (8:10) 34-Kenneth McKay ran to JAX 43 for 4 yards. Tackle by 55-Leroy Robinson. JAX 55-Leroy Robinson was injured on the play. He looks like he should be able to return.","#2 Todd Denault - QB","#34 Kenneth McKay - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#13 Darryl Marchese - WR","#10 Gary White - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#98 Michael Walling - LDE",,"#99 George Ellis - DT",,"#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:31,"JAX 43",1,2,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-0,0,7,"2-6-JAX 43 (7:30) 34-Kenneth McKay ran to JAX 43 for a short loss. Tackle by 91-Quintin Dietrich. IND 51-Vincent Mendez was injured on the play. He looks like he should be able to return.","#2 Todd Denault - QB","#34 Kenneth McKay - RB",,"#49 Benjamin King - RB","#26 Mike Snell - FB","#86 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#98 Michael Walling - LDE","#69 Robert Phillips - LDE","#99 George Ellis - DT","#76 David Epstein - DT","#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#95 Trey Munoz - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#32 Duane Clarke - CB",,,,"#42 Christopher Sousa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:50,"JAX 43",1,3,6,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR3",4,0,7,"3-6-JAX 43 (6:49) 2-Todd Denault pass complete to 12-Clinton Dingess to JAX 39 for 4 yards. Tackle by 34-James Oneal. JAX 98-Michael Walling was injured on the play. He looks like he should be able to return.","#2 Todd Denault - QB","#34 Kenneth McKay - RB","#49 Benjamin King - RB",,,,,"#12 Clinton Dingess - WR","#13 Darryl Marchese - WR","#10 Gary White - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#69 Jessie Czech - RT",,"#98 Michael Walling - LDE",,"#99 George Ellis - DT","#76 David Epstein - DT","#97 Kevin Shafer - RDE",,"#95 Trey Munoz - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:16,"JAX 39",1,4,2,Punt,"Punt Return",,0,7,"4-2-JAX 39 (6:15) 5-Sean Hartley punts 29 yards to JAX 9. Fair Catch by 10-James Vincent.",,,,,,,,,,,,,,,,,,"#5 Sean Hartley - P",,,,,,,,,,,,,,,,,,,"#52 Kris Arrington - C",,"#10 James Vincent - WR",,,"#91 Quintin Dietrich - SLB","#78 Phillip Winfield - C","#99 George Ellis - DT",,"#48 Edwin Carter - CB","#34 James Oneal - CB",,"#42 Christopher Sousa - SS",,,,"#71 Terrence Murrill - LT","#74 Joel Titus - LG","#77 Matthew Ward - LG","#69 Jessie Czech - RT","#75 Martin Carney - C","#62 Lyndon Drake - RG",,"#74 Paul Carlucci - RDE","#97 Kevin Shafer - RDE","#76 David Epstein - DT","#93 James Stickley - MLB",,,,,,,
JAX,6:07,"JAX 9",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,7,"1-10-JAX 9 (6:08) 7-Brady Durst pass incomplete, intended for 10-James Vincent.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB",,,"#10 James Vincent - WR","#82 Devin Cooley - WR","#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#73 Robert Long - LDE",,"#64 Walter Acosta - DT",,"#91 Richard Corbin - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#23 Samuel Jensen - CB",,"#21 Eric Ford - CB",,"#24 Frederick Jobe - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:04,"JAX 9",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Blitz",6,0,7,"2-10-JAX 9 (6:05) 31-James Zaragoza ran to JAX 16 for 6 yards. Tackle by 24-Frederick Jobe.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,"#44 Gerard Adams - RB","#20 Christopher Smith - FB","#87 David Mohler - TE","#84 Gary Peterson - TE",,,,,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#73 Robert Long - LDE","#50 Javier Mulholland - DT","#64 Walter Acosta - DT","#99 Dean Perez - DT","#91 Richard Corbin - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#23 Samuel Jensen - CB",,,,"#24 Frederick Jobe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:27,"JAX 16",1,3,4,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",,0,7,"3-4-JAX 16 (5:26) 7-Brady Durst pass Pass knocked down by 24-Frederick Jobe. incomplete, intended for 82-Devin Cooley.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,,"#87 David Mohler - TE",,"#10 James Vincent - WR","#82 Devin Cooley - WR","#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#73 Robert Long - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#91 Richard Corbin - RDE",,"#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:23,"JAX 16",1,4,4,Punt,"Punt Return",,0,7,"4-4-JAX 16 (5:24) 14-Kenneth Hammond punts 56 yards to IND 29. 10-Gary White to IND 40 for 12 yards. Tackle by 58-Truman Ojeda.",,,,,,,,,,,,,,,,,,"#14 Kenneth Hammond - P",,,,,,,,,,,,,,,,,,,"#79 Keith Wright - RT",,"#10 Gary White - WR",,,"#94 John Fish - MLB","#64 Walter Acosta - DT","#92 Richard Laplant - SLB",,"#21 Eric Ford - CB","#24 Frederick Jobe - CB",,"#25 Eric Otero - CB",,,,"#56 Wilfredo Lindsay - RG","#52 Doug Patterson - LT","#78 Phillip Winfield - C","#70 Joseph Jones - LG","#73 Preston Scott - RT","#58 Truman Ojeda - C",,"#58 Jefferson Rosenberg - WLB","#50 Javier Mulholland - DT","#55 Nicholas Boyter - MLB","#99 Dean Perez - DT",,,,,,,
IND,5:13,"IND 40",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",1,0,7,"1-10-IND 40 (5:14) 34-Kenneth McKay ran to IND 41 for 1 yards. Tackle by 76-David Epstein. IND 34-Kenneth McKay was injured on the play. He looks like he should be able to return.","#2 Todd Denault - QB","#34 Kenneth McKay - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#13 Darryl Marchese - WR","#10 Gary White - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#69 Jessie Czech - RT",,"#98 Michael Walling - LDE",,"#76 David Epstein - DT",,"#74 Paul Carlucci - RDE","#91 Quintin Dietrich - SLB","#95 Trey Munoz - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:42,"IND 41",1,2,9,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal SS Blitz",-1,0,7,"2-9-IND 41 (4:41) 49-Benjamin King ran to IND 41 for -1 yards. Tackle by 42-Christopher Sousa.","#2 Todd Denault - QB","#49 Benjamin King - RB",,,"#26 Mike Snell - FB",,,"#12 Clinton Dingess - WR","#13 Darryl Marchese - WR","#10 Gary White - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#69 Jessie Czech - RT",,"#98 Michael Walling - LDE",,"#99 George Ellis - DT","#76 David Epstein - DT","#97 Kevin Shafer - RDE",,"#95 Trey Munoz - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:06,"IND 41",1,3,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,7,"3-10-IND 41 (4:05) 2-Todd Denault pass Pass knocked down by 54-Ronald Simon. incomplete, intended for 89-Eddie Sandberg.","#2 Todd Denault - QB","#49 Benjamin King - RB",,,"#26 Mike Snell - FB","#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR",,"#10 Gary White - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#69 Jessie Czech - RT",,"#98 Michael Walling - LDE",,"#99 George Ellis - DT","#76 David Epstein - DT","#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#95 Trey Munoz - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,,,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:02,"IND 41",1,4,10,Punt,"Punt Return",,0,7,"4-10-IND 41 (4:03) PENALTY - False Start (IND 94-John Fish)",,,,,,,,,,,,,,,,,,"#5 Sean Hartley - P",,,,,,,,,,,,,,,,,,,"#52 Kris Arrington - C",,"#10 James Vincent - WR",,,"#98 Michael Walling - LDE","#78 Phillip Winfield - C","#99 George Ellis - DT",,"#48 Edwin Carter - CB","#34 James Oneal - CB",,"#42 Christopher Sousa - SS",,,,"#71 Terrence Murrill - LT","#74 Joel Titus - LG","#77 Matthew Ward - LG","#69 Jessie Czech - RT","#75 Martin Carney - C","#62 Lyndon Drake - RG",,"#93 James Stickley - MLB","#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#76 David Epstein - DT",,,,,,,
IND,4:02,"IND 36",1,4,15,Punt,"Punt Return",,0,7,"4-15-IND 36 (4:03) 5-Sean Hartley punts 45 yards to JAX 19. Fair Catch by 10-James Vincent.",,,,,,,,,,,,,,,,,,"#5 Sean Hartley - P",,,,,,,,,,,,,,,,,,,"#52 Kris Arrington - C",,"#10 James Vincent - WR",,,"#91 Quintin Dietrich - SLB","#42 Christopher Sousa - SS","#99 George Ellis - DT",,"#98 Michael Walling - LDE","#48 Edwin Carter - CB",,"#34 James Oneal - CB",,,,"#71 Terrence Murrill - LT","#74 Joel Titus - LG","#77 Matthew Ward - LG","#69 Jessie Czech - RT","#75 Martin Carney - C","#62 Lyndon Drake - RG",,"#74 Paul Carlucci - RDE","#97 Kevin Shafer - RDE","#76 David Epstein - DT","#93 James Stickley - MLB",,,,,,,
JAX,3:55,"JAX 19",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR3",1,0,7,"1-10-JAX 19 (3:56) 7-Brady Durst pass complete to 31-James Zaragoza to JAX 20 for 1 yards. Tackle by 21-Eric Ford.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB","#87 David Mohler - TE",,"#10 James Vincent - WR",,"#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#73 Robert Long - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#91 Richard Corbin - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:22,"JAX 20",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Blitz",13,0,7,"2-9-JAX 20 (3:21) 31-James Zaragoza ran to JAX 34 for 13 yards. Tackle by 25-Eric Otero. JAX 52-Doug Patterson was injured on the play. He looks like he should be able to return.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,"#44 Gerard Adams - RB","#20 Christopher Smith - FB","#87 David Mohler - TE","#84 Gary Peterson - TE",,,,,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#73 Robert Long - LDE","#99 Dean Perez - DT","#64 Walter Acosta - DT","#50 Javier Mulholland - DT","#91 Richard Corbin - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#25 Eric Otero - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,