HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Donald Christian kicks 66 yards from SFO 35 to CIN -1. 32-Edward Parker to CIN 35 for 37 yards. Tackle by 59-Cecil Woodson. SFO 59-Cecil Woodson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Edward Parker - RB",,"#96 Jacob Bliss - LDE","#81 Ricky Perez - WR","#83 Henry Doolin - WR","#13 Cory Flaherty - WR","#49 Robert Coles - RB","#77 Ernest Sharpe - LDE","#13 Michael Hester - WR","#24 Herbert Chapman - SS","#73 Daniel Ray - RDE","#26 Javier Perry - CB","#6 Donald Christian - K",,,,,,,,,,,,,,,,,,,,
CIN,14:53,"CIN 35",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",6,0,0,"1-10-CIN 35 (14:54) 25-Juan Hodges ran to CIN 42 for 6 yards. Tackle by 44-Charles Reiss.","#8 Carl Elder - QB","#25 Juan Hodges - RB",,"#49 Robert Coles - RB","#26 Dustin Soto - FB","#86 Gordon Blackshire - TE","#83 Javier Poole - TE",,,,,,"#50 Alberto Hogue - LT","#66 James Nelson - LG","#51 Francisco Parson - C","#64 Craig Rock - RG","#59 Ian Moore - RT",,"#68 Kenneth Miller - DT","#96 Donald Doty - LDE","#73 Larry Larsen - DT","#54 John Benson - DT","#52 Dale Stirling - DT","#94 Ronald May - SLB","#56 Alton Galligan - MLB",,"#98 Michael Doherty - WLB","#22 John Whiteley - CB","#29 Nelson Brewster - SS",,,,"#33 Charles Reiss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:17,"CIN 42",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",,0,0,"2-4-CIN 42 (14:16) 49-Robert Coles ran to CIN 42 for a short gain. Tackle by 56-Alton Galligan.","#8 Carl Elder - QB","#49 Robert Coles - RB",,"#25 Juan Hodges - RB","#26 Dustin Soto - FB","#86 Gordon Blackshire - TE","#83 Javier Poole - TE",,,,,,"#50 Alberto Hogue - LT","#66 James Nelson - LG","#51 Francisco Parson - C","#64 Craig Rock - RG","#59 Ian Moore - RT",,"#68 Kenneth Miller - DT","#96 Donald Doty - LDE","#73 Larry Larsen - DT","#54 John Benson - DT","#52 Dale Stirling - DT","#94 Ronald May - SLB","#56 Alton Galligan - MLB",,"#98 Michael Doherty - WLB","#22 John Whiteley - CB","#29 Nelson Brewster - SS",,,,"#33 Charles Reiss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:32,"CIN 42",1,3,3,"Singleback Big Corner Ins","4-3 Normal Man OLB Flat Zone",,0,0,"3-3-CIN 42 (13:31) 8-Carl Elder pass Pass knocked down by 37-Clarence Levy. incomplete, intended for 83-Ramon Johnson.","#8 Carl Elder - QB","#49 Robert Coles - RB",,,,"#86 Gordon Blackshire - TE","#83 Javier Poole - TE","#83 Ramon Johnson - WR",,"#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#66 James Nelson - LG","#51 Francisco Parson - C","#64 Craig Rock - RG","#59 Ian Moore - RT",,"#51 Phillip Gates - RDE",,"#54 John Benson - DT","#73 Larry Larsen - DT","#52 Dale Stirling - DT","#94 Ronald May - SLB","#98 Michael Doherty - WLB",,"#56 Alton Galligan - MLB","#27 Clarence Levy - CB","#22 John Whiteley - CB",,,,"#33 Charles Reiss - CB","#29 Nelson Brewster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:26,"CIN 42",1,4,3,Punt,"Punt Return",42,0,0,"4-3-CIN 42 (13:27) 5-Bert Smith punts 42 yards to SFO 16.",,,,,,,,,,,,,,,,,,"#5 Bert Smith - P",,,,,,,,,,,,,,,,,,,"#64 Tracy Zajicek - LG",,"#15 Rodney Dow - WR",,,"#16 Juan Weathers - WR","#68 David Dublin - RT","#84 Garland Woodward - FB",,"#98 Michael Doherty - WLB","#61 Walter May - LT",,"#66 James Lee - C",,,,"#70 Daniel Wolfe - RT","#13 Cory Flaherty - WR","#86 Gordon Blackshire - TE","#51 Francisco Parson - C","#85 Carlos Lee - LG","#66 James Nelson - LG",,"#72 Aubrey Whatley - RG","#75 Guy Carden - LT","#60 Earl Waller - RT","#76 Roberto Nixon - RG",,,,,,,
SFO,13:17,"SFO 16",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",16,0,0,"1-10-SFO 16 (13:18) 4-Bruce Franqui pass complete to 15-Rodney Dow to SFO 32 for 16 yards. Tackle by 24-Herbert Chapman.","#4 Bruce Franqui - QB","#15 Rodney Dow - WR",,,"#61 Walter May - LT","#86 Keith Lindsey - WR",,"#87 Patrick Harms - TE",,"#8 Fernando Williams - WR",,,"#76 Roberto Nixon - RG","#73 Vincent Copeland - LG","#68 David Dublin - RT","#70 Harry Gardner - RT","#72 Aubrey Whatley - RG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#94 Jeffery Martin - RDE","#91 William Lewandowski - RDE","#54 Edward Sexton - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,,,"#24 Herbert Chapman - SS","#40 Alfred Francis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:39,"SFO 32",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-SFO 32 (12:38) 4-Bruce Franqui pass incomplete, dropped by 84-Garland Woodward.","#4 Bruce Franqui - QB","#32 Tyrone Camacho - RB",,,"#84 Garland Woodward - FB","#8 Fernando Williams - WR",,"#15 Rodney Dow - WR",,"#86 Keith Lindsey - WR",,,"#76 Roberto Nixon - RG","#73 Vincent Copeland - LG","#68 David Dublin - RT","#75 Guy Carden - LT","#72 Aubrey Whatley - RG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#94 Jeffery Martin - RDE","#91 William Lewandowski - RDE","#90 Stephen Louviere - SLB","#95 David Gillespie - MLB",,"#99 Monty Washington - WLB","#36 Charles Hollen - FS","#26 Larry Ruzicka - SS",,,,"#23 Virgil Neill - CB","#45 Terry Seay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:35,"SFO 32",1,2,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man OLB Flat Zone",-8,0,0,"2-10-SFO 32 (12:36) 4-Bruce Franqui sacked at SFO 24 for -8 yards (71-William Lewandowski). Sack allowed by 73-Vincent Copeland. 73-Vincent Copeland was caught flat-footed on this play.","#4 Bruce Franqui - QB","#32 Tyrone Camacho - RB",,,"#61 Walter May - LT",,,"#87 Patrick Harms - TE","#8 Fernando Williams - WR","#15 Rodney Dow - WR",,,"#76 Roberto Nixon - RG","#73 Vincent Copeland - LG","#68 David Dublin - RT","#75 Guy Carden - LT","#72 Aubrey Whatley - RG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#94 Jeffery Martin - RDE","#91 William Lewandowski - RDE","#54 Edward Sexton - SLB","#50 Richard Mule - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,,,"#24 Herbert Chapman - SS","#40 Alfred Francis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:01,"SFO 24",1,3,18,"I Formation Power PA Flats","Goal Line Attack #1",,0,0,"3-18-SFO 24 (12:00) 4-Bruce Franqui pass Pass knocked down by 26-Javier Perry. incomplete, intended for 8-Fernando Williams.","#4 Bruce Franqui - QB","#32 Tyrone Camacho - RB",,"#84 Garland Woodward - FB","#61 Walter May - LT","#86 Keith Lindsey - WR",,"#8 Fernando Williams - WR",,,,,"#76 Roberto Nixon - RG","#73 Vincent Copeland - LG","#68 David Dublin - RT","#70 Harry Gardner - RT","#72 Aubrey Whatley - RG",,"#77 Ernest Sharpe - LDE","#96 Jacob Bliss - LDE","#94 Robt Harrod - DT","#94 Jeffery Martin - RDE","#91 William Lewandowski - RDE","#54 Edward Sexton - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,,,"#24 Herbert Chapman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:56,"SFO 24",1,4,18,Punt,"Punt Return",,0,0,"4-18-SFO 24 (11:57) 19-Travis Aguirre punts 48 yards to CIN 28. 32-Edward Parker to CIN 30 for 2 yards. Tackle by 36-Nelson Brewster.",,,,,,,,,,,,,,,,,,"#3 Travis Aguirre - P",,,,,,,,,,,,,,,,,,,"#72 Aubrey Whatley - RG",,"#48 Edward Parker - RB",,,"#83 Henry Doolin - WR","#81 Ricky Perez - WR","#49 Robert Coles - RB",,"#13 Michael Hester - WR","#26 Javier Perry - CB",,"#13 Cory Flaherty - WR",,,,"#68 David Dublin - RT","#70 Harry Gardner - RT","#60 Earl Waller - RT","#75 Guy Carden - LT","#76 Roberto Nixon - RG","#84 Garland Woodward - FB",,"#94 Robt Harrod - DT","#77 Ernest Sharpe - LDE","#91 William Lewandowski - RDE","#23 Virgil Neill - CB",,,,,,,
CIN,11:49,"CIN 30",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",2,0,0,"1-10-CIN 30 (11:50) 32-Edward Parker ran to CIN 31 for 2 yards. Tackle by 90-Michael Doherty.","#8 Carl Elder - QB","#48 Edward Parker - RB",,"#25 Juan Hodges - RB","#26 Dustin Soto - FB","#86 Gordon Blackshire - TE","#83 Javier Poole - TE",,,,,,"#50 Alberto Hogue - LT","#66 James Nelson - LG","#51 Francisco Parson - C","#64 Craig Rock - RG","#59 Ian Moore - RT",,"#68 Kenneth Miller - DT","#96 Donald Doty - LDE","#73 Larry Larsen - DT","#54 John Benson - DT","#52 Dale Stirling - DT","#94 Ronald May - SLB","#56 Alton Galligan - MLB",,"#98 Michael Doherty - WLB","#22 John Whiteley - CB","#29 Nelson Brewster - SS",,,,"#33 Charles Reiss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:16,"CIN 31",1,2,8,"Strong I Big Backfield Drag","4-3 Normal Man OLB Flat Zone",2,0,0,"2-8-CIN 31 (11:15) 8-Carl Elder pass complete to 26-Dustin Soto to CIN 33 for 2 yards. Tackle by 37-Clarence Levy.","#8 Carl Elder - QB","#49 Robert Coles - RB",,,"#26 Dustin Soto - FB","#86 Gordon Blackshire - TE","#83 Javier Poole - TE","#83 Ramon Johnson - WR",,,,,"#50 Alberto Hogue - LT","#66 James Nelson - LG","#51 Francisco Parson - C","#64 Craig Rock - RG","#59 Ian Moore - RT",,"#51 Phillip Gates - RDE",,"#54 John Benson - DT","#73 Larry Larsen - DT","#52 Dale Stirling - DT","#94 Ronald May - SLB","#98 Michael Doherty - WLB",,"#56 Alton Galligan - MLB","#27 Clarence Levy - CB","#22 John Whiteley - CB",,,,"#33 Charles Reiss - CB","#29 Nelson Brewster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:37,"CIN 33",1,3,7,"Split Backs 3 Wide WR Post","4-3 Normal Man OLB Flat Zone",9,0,0,"3-7-CIN 33 (10:36) 8-Carl Elder pass complete to 26-Dustin Soto to CIN 42 for 9 yards. Tackle by 36-Nelson Brewster.","#8 Carl Elder - QB","#49 Robert Coles - RB",,,"#26 Dustin Soto - FB",,,"#83 Ramon Johnson - WR","#81 Ricky Perez - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#66 James Nelson - LG","#51 Francisco Parson - C","#64 Craig Rock - RG","#59 Ian Moore - RT",,"#51 Phillip Gates - RDE",,"#54 John Benson - DT","#73 Larry Larsen - DT","#52 Dale Stirling - DT","#94 Ronald May - SLB","#98 Michael Doherty - WLB",,"#56 Alton Galligan - MLB","#27 Clarence Levy - CB","#22 John Whiteley - CB",,,,"#33 Charles Reiss - CB","#29 Nelson Brewster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:57,"CIN 42",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,0,0,"1-10-CIN 42 (9:56) 49-Robert Coles ran to CIN 46 for 4 yards. Tackle by 44-Charles Reiss.","#8 Carl Elder - QB","#49 Robert Coles - RB",,"#48 Edward Parker - RB","#25 Juan Hodges - RB","#86 Gordon Blackshire - TE","#83 Javier Poole - TE",,,,,,"#50 Alberto Hogue - LT","#66 James Nelson - LG","#51 Francisco Parson - C","#64 Craig Rock - RG","#59 Ian Moore - RT",,"#68 Kenneth Miller - DT","#96 Donald Doty - LDE","#73 Larry Larsen - DT","#54 John Benson - DT","#52 Dale Stirling - DT","#94 Ronald May - SLB","#56 Alton Galligan - MLB",,"#98 Michael Doherty - WLB","#22 John Whiteley - CB","#29 Nelson Brewster - SS",,,,"#33 Charles Reiss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:11,"CIN 46",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,0,0,"2-6-CIN 46 (9:10) 32-Edward Parker ran to SFO 49 for 5 yards. Tackle by 36-Nelson Brewster. SFO 54-John Benson was injured on the play. He looks like he should be able to return.","#8 Carl Elder - QB","#48 Edward Parker - RB",,"#25 Juan Hodges - RB","#26 Dustin Soto - FB","#86 Gordon Blackshire - TE","#83 Javier Poole - TE",,,,,,"#50 Alberto Hogue - LT","#66 James Nelson - LG","#51 Francisco Parson - C","#64 Craig Rock - RG","#59 Ian Moore - RT",,"#68 Kenneth Miller - DT","#96 Donald Doty - LDE","#73 Larry Larsen - DT","#54 John Benson - DT","#52 Dale Stirling - DT","#94 Ronald May - SLB","#56 Alton Galligan - MLB",,"#98 Michael Doherty - WLB","#22 John Whiteley - CB","#29 Nelson Brewster - SS",,,,"#33 Charles Reiss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:28,"SFO 49",1,3,1,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",2,0,0,"3-1-SFO 49 (8:27) 8-Carl Elder pass complete to 83-Ramon Johnson to SFO 46 for 2 yards. Tackle by 37-Clarence Levy.","#8 Carl Elder - QB","#49 Robert Coles - RB",,,"#26 Dustin Soto - FB","#86 Gordon Blackshire - TE",,"#83 Ramon Johnson - WR",,"#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#66 James Nelson - LG","#51 Francisco Parson - C","#64 Craig Rock - RG","#59 Ian Moore - RT",,"#51 Phillip Gates - RDE",,"#73 Larry Larsen - DT","#53 Robby Bennett - RDE","#52 Dale Stirling - DT","#94 Ronald May - SLB","#98 Michael Doherty - WLB",,"#56 Alton Galligan - MLB","#27 Clarence Levy - CB","#22 John Whiteley - CB",,,,"#33 Charles Reiss - CB","#29 Nelson Brewster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:52,"SFO 46",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB MLB Blitz",,0,0,"1-10-SFO 46 (7:51) 8-Carl Elder pass incomplete, intended for 86-Gordon Blackshire.","#8 Carl Elder - QB","#49 Robert Coles - RB",,,,"#86 Gordon Blackshire - TE",,"#83 Ramon Johnson - WR","#81 Ricky Perez - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#66 James Nelson - LG","#51 Francisco Parson - C","#64 Craig Rock - RG","#59 Ian Moore - RT",,"#51 Phillip Gates - RDE",,"#73 Larry Larsen - DT","#53 Robby Bennett - RDE","#52 Dale Stirling - DT","#94 Ronald May - SLB","#98 Michael Doherty - WLB",,"#56 Alton Galligan - MLB","#27 Clarence Levy - CB","#22 John Whiteley - CB",,,,"#33 Charles Reiss - CB","#29 Nelson Brewster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:47,"SFO 46",1,2,10,"Singleback Normal HB Counter Weak","4-3 Normal WLB MLB Blitz",1,0,0,"2-10-SFO 46 (7:48) 49-Robert Coles ran to SFO 46 for 1 yards. Tackle by 90-Michael Doherty.","#8 Carl Elder - QB","#49 Robert Coles - RB",,,,"#86 Gordon Blackshire - TE",,"#83 Ramon Johnson - WR","#81 Ricky Perez - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#66 James Nelson - LG","#51 Francisco Parson - C","#64 Craig Rock - RG","#59 Ian Moore - RT",,"#51 Phillip Gates - RDE",,"#73 Larry Larsen - DT","#53 Robby Bennett - RDE","#52 Dale Stirling - DT","#94 Ronald May - SLB","#98 Michael Doherty - WLB",,"#56 Alton Galligan - MLB","#27 Clarence Levy - CB","#22 John Whiteley - CB",,,,"#33 Charles Reiss - CB","#29 Nelson Brewster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:13,"SFO 46",1,3,9,"I Formation Twin WR Hard Slants","Dime Flat Man Cover 1",,0,0,"3-9-SFO 46 (7:12) 8-Carl Elder pass Pass knocked down by 36-Nelson Brewster. incomplete, intended for 14-Ricky Perez.","#8 Carl Elder - QB","#49 Robert Coles - RB",,,"#26 Dustin Soto - FB","#86 Gordon Blackshire - TE",,"#83 Henry Doolin - WR",,"#81 Ricky Perez - WR",,,"#50 Alberto Hogue - LT","#66 James Nelson - LG","#51 Francisco Parson - C","#64 Craig Rock - RG","#59 Ian Moore - RT",,"#51 Phillip Gates - RDE",,"#73 Larry Larsen - DT","#53 Robby Bennett - RDE","#52 Dale Stirling - DT",,"#98 Michael Doherty - WLB",,,"#27 Clarence Levy - CB","#29 Nelson Brewster - SS","#22 John Whiteley - CB","#68 Dustin Carr - LDE",,"#33 Charles Reiss - CB","#20 Cody Bechard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:09,"SFO 46",1,4,9,Punt,"Punt Return",,0,0,"4-9-SFO 46 (7:10) 5-Bert Smith punts 40 yards to SFO 5. 15-Rodney Dow to SFO 29 for 24 yards. Pushed out of bounds by 32-Edward Parker.",,,,,,,,,,,,,,,,,,"#5 Bert Smith - P",,,,,,,,,,,,,,,,,,,"#64 Tracy Zajicek - LG",,"#15 Rodney Dow - WR",,,"#16 Juan Weathers - WR","#68 David Dublin - RT","#84 Garland Woodward - FB",,"#98 Michael Doherty - WLB","#61 Walter May - LT",,"#66 James Lee - C",,,,"#70 Daniel Wolfe - RT","#13 Cory Flaherty - WR","#86 Gordon Blackshire - TE","#51 Francisco Parson - C","#85 Carlos Lee - LG","#66 James Nelson - LG",,"#72 Aubrey Whatley - RG","#75 Guy Carden - LT","#60 Earl Waller - RT","#76 Roberto Nixon - RG",,,,,,,
SFO,6:58,"SFO 29",1,1,10,"Weak I Normal HB Inside Weak","Dime Flat 2 Deep Man Under",10,0,0,"1-10-SFO 29 (6:59) 25-Tyrone Camacho ran to SFO 40 for 10 yards. Tackle by 24-Herbert Chapman.","#4 Bruce Franqui - QB","#32 Tyrone Camacho - RB",,,"#61 Walter May - LT","#86 Keith Lindsey - WR",,"#87 Patrick Harms - TE",,"#8 Fernando Williams - WR",,,"#76 Roberto Nixon - RG","#73 Vincent Copeland - LG","#68 David Dublin - RT","#70 Harry Gardner - RT","#72 Aubrey Whatley - RG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#94 Jeffery Martin - RDE","#91 William Lewandowski - RDE",,"#95 David Gillespie - MLB",,,"#26 Javier Perry - CB","#36 Charles Hollen - FS","#45 Terry Seay - CB","#26 Larry Ruzicka - SS",,"#24 Herbert Chapman - SS","#40 Alfred Francis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:22,"SFO 40",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man OLB Flat Zone",15,0,0,"1-10-SFO 40 (6:21) 4-Bruce Franqui pass complete to 8-Fernando Williams to CIN 45 for 15 yards. Tackle by 53-Edward Sexton. 8-Fernando Williams did some fancy footwork there.","#4 Bruce Franqui - QB","#32 Tyrone Camacho - RB",,,"#61 Walter May - LT",,,"#87 Patrick Harms - TE","#8 Fernando Williams - WR","#15 Rodney Dow - WR",,,"#76 Roberto Nixon - RG","#73 Vincent Copeland - LG","#68 David Dublin - RT","#75 Guy Carden - LT","#72 Aubrey Whatley - RG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#94 Jeffery Martin - RDE","#91 William Lewandowski - RDE","#54 Edward Sexton - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,,,"#24 Herbert Chapman - SS","#40 Alfred Francis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:46,"CIN 45",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",12,0,0,"1-10-CIN 45 (5:45) 4-Bruce Franqui pass complete to 15-Rodney Dow to CIN 34 for 12 yards. Tackle by 90-Stephen Louviere. Pressure by 77-Ernest Sharpe.","#4 Bruce Franqui - QB","#15 Rodney Dow - WR",,,"#61 Walter May - LT","#86 Keith Lindsey - WR",,"#87 Patrick Harms - TE",,"#8 Fernando Williams - WR",,,"#76 Roberto Nixon - RG","#73 Vincent Copeland - LG","#68 David Dublin - RT","#70 Harry Gardner - RT","#72 Aubrey Whatley - RG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#94 Jeffery Martin - RDE","#91 William Lewandowski - RDE","#90 Stephen Louviere - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#36 Charles Hollen - FS","#26 Larry Ruzicka - SS",,,,"#23 Virgil Neill - CB","#45 Terry Seay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:06,"CIN 34",1,1,10,"Weak I Normal HB Inside Weak","Dime Normal 2 Deep Man Under",12,0,0,"1-10-CIN 34 (5:05) 15-Rodney Dow ran to CIN 21 for 12 yards. Tackle by 24-Herbert Chapman.","#4 Bruce Franqui - QB","#15 Rodney Dow - WR",,,"#61 Walter May - LT","#86 Keith Lindsey - WR",,"#87 Patrick Harms - TE",,"#8 Fernando Williams - WR",,,"#76 Roberto Nixon - RG","#73 Vincent Copeland - LG","#68 David Dublin - RT","#70 Harry Gardner - RT","#72 Aubrey Whatley - RG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#94 Jeffery Martin - RDE","#91 William Lewandowski - RDE",,"#50 Richard Mule - MLB",,,"#26 Javier Perry - CB","#26 Larry Ruzicka - SS","#23 Virgil Neill - CB","#45 Terry Seay - CB",,"#24 Herbert Chapman - SS","#40 Alfred Francis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:23,"CIN 21",1,1,10,"I Formation Normal HB Dive","Dime Normal 2 Deep Man Under",9,0,0,"1-10-CIN 21 (4:22) 25-Tyrone Camacho ran to CIN 12 for 9 yards. Tackle by 45-Terry Seay.","#4 Bruce Franqui - QB","#32 Tyrone Camacho - RB",,,"#84 Garland Woodward - FB","#16 Juan Weathers - WR",,"#8 Fernando Williams - WR",,"#86 Keith Lindsey - WR",,,"#76 Roberto Nixon - RG","#73 Vincent Copeland - LG","#68 David Dublin - RT","#75 Guy Carden - LT","#72 Aubrey Whatley - RG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#94 Jeffery Martin - RDE","#91 William Lewandowski - RDE",,"#95 David Gillespie - MLB",,,"#26 Javier Perry - CB","#36 Charles Hollen - FS","#23 Virgil Neill - CB","#26 Larry Ruzicka - SS",,"#45 Terry Seay - CB","#40 Alfred Francis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:46,"CIN 12",1,2,1,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",3,0,0,"2-1-CIN 12 (3:45) 25-Tyrone Camacho ran to CIN 9 for 3 yards. Tackle by 95-Joseph Billings.","#4 Bruce Franqui - QB","#32 Tyrone Camacho - RB",,,"#84 Garland Woodward - FB","#8 Fernando Williams - WR",,"#15 Rodney Dow - WR",,"#86 Keith Lindsey - WR",,,"#76 Roberto Nixon - RG","#73 Vincent Copeland - LG","#68 David Dublin - RT","#75 Guy Carden - LT","#72 Aubrey Whatley - RG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#94 Jeffery Martin - RDE","#91 William Lewandowski - RDE","#54 Edward Sexton - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,,,"#24 Herbert Chapman - SS","#40 Alfred Francis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:02,"CIN 9",1,1,9,"Split Backs 3 Wide Dive Left","4-3 Normal Man OLB Flat Zone",,0,0,"1-9-CIN 9 (3:01) 86-Keith Baldwin ran to CIN 9 for a short gain. Tackle by 58-David Gillespie.","#4 Bruce Franqui - QB","#61 Walter May - LT",,,"#86 Keith Baldwin - RB",,,"#87 Patrick Harms - TE","#8 Fernando Williams - WR","#13 Heath Thompson - WR",,,"#61 Nicholas Riley - LG","#73 Vincent Copeland - LG","#66 James Lee - C","#74 Robert Rice - RG","#60 Earl Waller - RT",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#94 Jeffery Martin - RDE","#91 William Lewandowski - RDE","#54 Edward Sexton - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,,,"#24 Herbert Chapman - SS","#40 Alfred Francis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:22,"CIN 9",1,2,9,"I Formation Power PA Flats","Dime Normal 2 Deep Man Under",3,0,0,"2-9-CIN 9 (2:21) 4-Bruce Franqui pass complete to 11-Keith Lindsey to CIN 6 for 3 yards. Tackle by 36-Charles Hollen.","#4 Bruce Franqui - QB","#32 Tyrone Camacho - RB",,"#84 Garland Woodward - FB","#61 Walter May - LT","#86 Keith Lindsey - WR",,"#8 Fernando Williams - WR",,,,,"#76 Roberto Nixon - RG","#73 Vincent Copeland - LG","#68 David Dublin - RT","#70 Harry Gardner - RT","#72 Aubrey Whatley - RG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#94 Jeffery Martin - RDE","#91 William Lewandowski - RDE",,"#95 David Gillespie - MLB",,,"#26 Javier Perry - CB","#36 Charles Hollen - FS","#45 Terry Seay - CB","#26 Larry Ruzicka - SS",,"#24 Herbert Chapman - SS","#40 Alfred Francis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,1:38,"CIN 6",1,3,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"3-6-CIN 6 (1:37) 4-Bruce Franqui pass incomplete, intended for 8-Fernando Williams. Pressure by 77-Ernest Sharpe. PENALTY - Pass Interference (CIN 37-Larry Ruzicka)","#4 Bruce Franqui - QB","#32 Tyrone Camacho - RB",,,"#61 Walter May - LT",,,"#87 Patrick Harms - TE","#8 Fernando Williams - WR","#15 Rodney Dow - WR",,,"#76 Roberto Nixon - RG","#73 Vincent Copeland - LG","#68 David Dublin - RT","#75 Guy Carden - LT","#72 Aubrey Whatley - RG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#94 Jeffery Martin - RDE","#91 William Lewandowski - RDE",,"#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,"#26 Larry Ruzicka - SS",,"#24 Herbert Chapman - SS","#40 Alfred Francis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,