HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Antonio Sears kicks 75 yards from NYN 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 James Garza - WR",,"#99 Larry Dixon - MLB","#41 Trent Matthews - CB","#19 Jeffrey Elliott - WR","#39 John Kinsey - FS","#45 Jose Farris - CB","#97 Ronald Overbay - DT","#46 Joshua Suggs - CB","#28 Joseph Brown - SS","#59 Michael Skeete - SLB","#37 Jacob Williams - SS","#6 Antonio Sears - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Shotgun Normal TE Out","4-3 Normal Double WR1",,0,0,"1-10-TEN 25 (15:00) 16-Darryl McCall pass incomplete, dropped by 29-Benjamin Messick.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#29 Benjamin Messick - WR","#12 James Garza - WR",,,"#73 Brad Lamb - C","#34 Charles Miles - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Christian Denny - LDE",,"#97 James Jones - DT","#72 Philip Barker - DT","#97 Nicholas Keys - LDE","#97 Ronnie Asher - MLB","#96 Lee Creamer - MLB",,"#53 Walter Long - WLB","#29 William Bassett - CB","#38 Joseph Deal - CB",,,,"#26 Walter McClary - CB","#21 John Rivas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:57,"TEN 25",1,2,10,"I Formation 3WR Slot Short WR Deep","Quarter Normal Man Short Zone",,0,0,"2-10-TEN 25 (14:58) 16-Darryl McCall pass incomplete, intended for 29-Benjamin Messick.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#23 Stephen Jackson - FB",,,"#10 Donald Martinez - WR","#29 Benjamin Messick - WR","#12 James Garza - WR",,,"#73 Brad Lamb - C","#34 Charles Miles - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Christian Denny - LDE",,"#97 James Jones - DT",,"#95 Leslie Hammond - RDE",,"#97 Ronnie Asher - MLB",,,"#29 William Bassett - CB","#41 Clayton Muncy - CB","#44 Stuart Sierra - CB","#38 Joseph Deal - CB","#26 Walter McClary - CB","#23 Donald Hussain - SS","#21 John Rivas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:54,"TEN 25",1,3,10,"Shotgun Normal HB Delay","4-3 Normal Double WR1",-2,0,0,"3-10-TEN 25 (14:55) 30-Joel Shirley ran to TEN 23 for -2 yards. Tackle by 51-Robert Heady.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#29 Benjamin Messick - WR","#12 James Garza - WR",,,"#73 Brad Lamb - C","#34 Charles Miles - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Christian Denny - LDE",,"#97 James Jones - DT","#72 Philip Barker - DT","#95 Leslie Hammond - RDE","#58 Stacy Baird - SLB","#54 Matthew Shuler - SLB",,"#51 Robert Heady - SLB","#38 Joseph Deal - CB","#44 Stuart Sierra - CB",,,,"#24 Pedro Sharp - CB","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:22,"TEN 23",1,4,12,Punt,"Punt Return",,0,0,"4-12-TEN 23 (14:21) 7-Howard Innes punts 47 yards to NYN 30. Fair Catch by 33-Nicholas Kessler.",,,,,,,,,,,,,,,,,,"#7 Howard Innes - P",,,,,,,,,,,,,,,,,,,"#56 Orlando Jones - LG",,"#33 Nicholas Kessler - RB",,,"#95 Leslie Hammond - RDE","#29 William Bassett - CB","#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#43 Leif Hayden - FS",,"#21 John Rivas - CB",,,,"#23 Stephen Jackson - FB","#72 John Murry - C","#73 Brad Lamb - C","#62 Ian Helm - LG","#34 Charles Miles - LG","#40 Louis Brighton - RG",,"#99 Christopher Heinz - DT","#53 Walter Long - WLB","#96 Christian Denny - LDE","#51 Robert Heady - SLB",,,,,,,
NYN,14:13,"NYN 30",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",4,0,0,"1-10-NYN 30 (14:14) 5-Michael Dufour ran to NYN 34 for 4 yards. Tackle by 50-Daniel Perez. NYN 67-Julian York was injured on the play. He looks like he should be able to return.","#15 Craig Moore - QB","#41 Michael Dufour - RB",,,"#85 Lynn Setzer - TE","#13 Robert Patterson - WR",,"#81 David James - WR",,"#17 Ian Jeffrey - WR",,,"#60 Thomas Pennebaker - RG","#63 Gerald Drake - LG","#69 William Medina - C","#67 Julian York - RG","#78 Larry Coleman - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#97 Ronald Overbay - DT","#94 Christopher Saunders - RDE","#59 Michael Skeete - SLB","#55 Zachary McCarthy - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,,,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:41,"NYN 34",1,2,6,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",40,0,0,"2-6-NYN 34 (13:40) 15-Craig Moore pass complete to 17-Ian Jeffrey to TEN 26 for 40 yards. Tackle by 46-Joshua Suggs.","#15 Craig Moore - QB","#41 Michael Dufour - RB",,,,"#13 Robert Patterson - WR",,"#81 David James - WR","#12 Paul Splawn - WR","#17 Ian Jeffrey - WR",,,"#60 Thomas Pennebaker - RG","#63 Gerald Drake - LG","#69 William Medina - C","#62 Ronnie Desrochers - RG","#78 Larry Coleman - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#97 Ronald Overbay - DT","#94 Christopher Saunders - RDE",,"#55 Zachary McCarthy - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,"#46 Joshua Suggs - CB",,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:52,"TEN 26",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 4 Deep Zone Under",-1,0,0,"1-10-TEN 26 (12:51) 5-Michael Dufour ran to TEN 27 for -1 yards. Tackle by 94-Christopher Saunders. NYN 86-Lynn Setzer was injured on the play. He looks like he should be able to return.","#15 Craig Moore - QB","#41 Michael Dufour - RB",,,,"#85 Lynn Setzer - TE",,"#80 Arnold Townes - WR","#13 Robert Patterson - WR","#84 Ryan Townes - WR",,,"#70 Clarence Lincoln - RT","#63 Gerald Drake - LG","#69 William Medina - C","#62 Ronnie Desrochers - RG","#78 Larry Coleman - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#97 Ronald Overbay - DT","#94 Christopher Saunders - RDE",,"#55 Zachary McCarthy - MLB",,"#99 Larry Dixon - MLB","#45 Jose Farris - CB","#28 Joseph Brown - SS",,"#31 John Volkert - CB",,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:10,"TEN 27",1,2,11,"Weak I Normal Skinny Posts","4-3 Normal Double WR1",9,0,0,"2-11-TEN 27 (12:09) 15-Craig Moore pass complete to 13-Robert Patterson to TEN 18 for 9 yards. Tackle by 39-John Kinsey.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,"#30 Victor Lee - RB","#13 Robert Patterson - WR",,"#80 Arnold Townes - WR",,"#84 Ryan Townes - WR",,,"#60 Thomas Pennebaker - RG","#63 Gerald Drake - LG","#69 William Medina - C","#65 Craig Roberts - LG","#78 Larry Coleman - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#97 Ronald Overbay - DT","#94 Christopher Saunders - RDE","#59 Michael Skeete - SLB","#55 Zachary McCarthy - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,,,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:28,"TEN 18",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",5,0,0,"3-2-TEN 18 (11:27) 5-Michael Dufour ran to TEN 14 for 5 yards. Tackle by 55-Zachary McCarthy.","#15 Craig Moore - QB","#41 Michael Dufour - RB",,,"#33 Nicholas Kessler - RB",,,"#80 Arnold Townes - WR","#12 Paul Splawn - WR","#84 Ryan Townes - WR",,,"#60 Thomas Pennebaker - RG","#63 Gerald Drake - LG","#69 William Medina - C","#62 Ronnie Desrochers - RG","#78 Larry Coleman - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#97 Ronald Overbay - DT","#94 Christopher Saunders - RDE",,"#55 Zachary McCarthy - MLB",,"#51 Daniel Perez - WLB","#25 Charles Campbell - CB","#46 Joshua Suggs - CB",,"#45 Jose Farris - CB",,"#37 Jacob Williams - SS","#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:50,"TEN 14",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",4,0,0,"1-10-TEN 14 (10:49) 30-Victor Lee ran to TEN 10 for 4 yards. Tackle by 50-Daniel Perez.","#15 Craig Moore - QB","#30 Victor Lee - RB",,,"#33 Nicholas Kessler - RB","#13 Robert Patterson - WR",,"#84 Ryan Townes - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#63 Gerald Drake - LG","#69 William Medina - C","#62 Ronnie Desrochers - RG","#78 Larry Coleman - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#97 Ronald Overbay - DT","#94 Christopher Saunders - RDE","#59 Michael Skeete - SLB","#55 Zachary McCarthy - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#46 Joshua Suggs - CB",,,,"#37 Jacob Williams - SS","#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:06,"TEN 10",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,0,0,"2-6-TEN 10 (10:05) 30-Victor Lee ran to TEN 6 for 4 yards. Tackle by 45-Jose Farris.","#15 Craig Moore - QB","#30 Victor Lee - RB",,"#33 Nicholas Kessler - RB","#41 Michael Dufour - RB","#84 Ryan Townes - WR","#13 Robert Patterson - WR",,,,,,"#60 Thomas Pennebaker - RG","#63 Gerald Drake - LG","#69 William Medina - C","#62 Ronnie Desrochers - RG","#78 Larry Coleman - RT",,"#92 Shannon Young - LDE","#64 Marcel Courtemanche - RDE","#67 Richard Waters - DT","#97 Ronald Overbay - DT","#94 Christopher Saunders - RDE","#59 Michael Skeete - SLB","#55 Zachary McCarthy - MLB",,"#99 Larry Dixon - MLB","#25 Charles Campbell - CB","#45 Jose Farris - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:20,"TEN 6",1,3,2,"Singleback Empty 4 Short Posts","Dime Flat MLB SS Blitz",,0,0,"3-2-TEN 6 (9:19) 15-Craig Moore pass Pass knocked down by 39-John Kinsey. incomplete, intended for 84-Ryan Townes.","#15 Craig Moore - QB",,,,,"#60 Thomas Pennebaker - RG",,"#80 Arnold Townes - WR","#84 Ryan Townes - WR","#12 Paul Splawn - WR","#13 Robert Patterson - WR",,"#62 Ronnie Desrochers - RG","#63 Gerald Drake - LG","#69 William Medina - C","#67 Julian York - RG","#78 Larry Coleman - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#97 Ronald Overbay - DT","#94 Christopher Saunders - RDE",,"#55 Zachary McCarthy - MLB",,,"#41 Trent Matthews - CB","#46 Joshua Suggs - CB","#28 Joseph Brown - SS","#45 Jose Farris - CB",,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:16,"TEN 6",1,4,2,"Field Goal","FG Block",16,0,0,"4-2-TEN 6 (9:17) 6-Antonio Sears 23 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Robert Rios - QB","#68 Keith Factor - LG",,,,,,,,,,,,,,"#6 Antonio Sears - K","#65 Craig Roberts - LG","#62 Ronnie Desrochers - RG","#67 Julian York - RG","#41 Michael Dufour - RB","#63 Gerald Drake - LG","#78 Larry Coleman - RT","#70 Clarence Lincoln - RT","#60 Thomas Pennebaker - RG","#99 Larry Dixon - MLB","#94 Christopher Saunders - RDE","#96 Perry Holley - SLB","#64 Marcel Courtemanche - RDE","#45 Jose Farris - CB","#93 Dennis Jones - DT","#59 Michael Skeete - SLB","#39 John Kinsey - FS","#51 John Powers - SLB","#51 Daniel Perez - WLB","#92 Shannon Young - LDE"
TEN,9:13,"TEN 20",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",10,0,0,"1-10-TEN 20 (9:14) 16-Darryl McCall pass complete to 29-Benjamin Messick to TEN 30 for 10 yards. Tackle by 21-John Rivas.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#29 Benjamin Messick - WR","#12 James Garza - WR",,,"#73 Brad Lamb - C","#34 Charles Miles - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Christian Denny - LDE",,"#97 James Jones - DT","#72 Philip Barker - DT","#95 Leslie Hammond - RDE","#58 Stacy Baird - SLB","#96 Lee Creamer - MLB",,"#53 Walter Long - WLB","#29 William Bassett - CB","#41 Clayton Muncy - CB",,,,"#23 Donald Hussain - SS","#21 John Rivas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:39,"TEN 30",1,2,,"I Formation 3WR HB Inside Weak","Dime Normal Double WR3",8,0,0,"2-1-TEN 30 (8:38) 30-Joel Shirley ran to TEN 38 for 8 yards. Tackle by 41-Clayton Muncy.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#23 Stephen Jackson - FB",,,"#10 Donald Martinez - WR","#29 Benjamin Messick - WR","#12 James Garza - WR",,,"#73 Brad Lamb - C","#34 Charles Miles - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Christian Denny - LDE",,"#97 James Jones - DT","#72 Philip Barker - DT","#95 Leslie Hammond - RDE",,"#96 Lee Creamer - MLB",,,"#29 William Bassett - CB","#41 Clayton Muncy - CB","#44 Stuart Sierra - CB","#38 Joseph Deal - CB",,"#23 Donald Hussain - SS","#21 John Rivas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:05,"TEN 38",1,1,10,"Weak I Big TE Deep Post","4-3 Normal Double WR3",16,0,0,"1-10-TEN 38 (8:04) 16-Darryl McCall pass complete to 30-Joel Shirley to NYN 46 for 16 yards. Tackle by 58-Stacy Baird.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#23 Stephen Jackson - FB","#87 Rodney Zielinski - TE","#86 Barry Leal - TE","#10 Donald Martinez - WR",,,,,"#73 Brad Lamb - C","#34 Charles Miles - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Christian Denny - LDE",,"#97 James Jones - DT","#72 Philip Barker - DT","#95 Leslie Hammond - RDE","#58 Stacy Baird - SLB","#96 Lee Creamer - MLB",,"#53 Walter Long - WLB","#29 William Bassett - CB","#41 Clayton Muncy - CB",,,,"#23 Donald Hussain - SS","#21 John Rivas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:28,"NYN 46",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR1 WR2",,0,0,"1-10-NYN 46 (7:27) 16-Darryl McCall pass incomplete, dropped by 12-James Garza.","#16 Darryl McCall - QB",,,,,"#87 Rodney Zielinski - TE",,"#12 James Garza - WR","#19 Jeffrey Elliott - WR","#29 Benjamin Messick - WR","#85 Melvin Nava - WR",,"#73 Brad Lamb - C","#34 Charles Miles - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#97 Nicholas Keys - LDE",,"#97 James Jones - DT","#99 Christopher Heinz - DT","#95 Leslie Hammond - RDE",,"#54 Matthew Shuler - SLB",,,"#38 Joseph Deal - CB","#44 Stuart Sierra - CB","#43 Leif Hayden - FS","#26 Walter McClary - CB",,"#24 Pedro Sharp - CB","#21 John Rivas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:23,"NYN 46",1,2,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",4,0,0,"2-10-NYN 46 (7:24) 16-Darryl McCall pass complete to 12-James Garza to NYN 42 for 4 yards. Tackle by 55-Ronnie Asher. NYN 72-Philip Barker was injured on the play. He looks like he should be able to return.","#16 Darryl McCall - QB","#47 Joe Chase - RB",,,"#23 Stephen Jackson - FB","#87 Rodney Zielinski - TE",,"#12 James Garza - WR",,"#29 Benjamin Messick - WR",,,"#73 Brad Lamb - C","#34 Charles Miles - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#97 Nicholas Keys - LDE",,"#97 James Jones - DT","#72 Philip Barker - DT","#95 Leslie Hammond - RDE","#97 Ronnie Asher - MLB","#54 Matthew Shuler - SLB",,"#51 Robert Heady - SLB","#38 Joseph Deal - CB","#44 Stuart Sierra - CB",,,,"#24 Pedro Sharp - CB","#21 John Rivas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:49,"NYN 42",1,3,6,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",2,0,0,"3-6-NYN 42 (6:48) 16-Darryl McCall pass complete to 47-Joe Chase to NYN 39 for 2 yards. Tackle by 26-Walter McClary.","#16 Darryl McCall - QB","#47 Joe Chase - RB",,,"#23 Stephen Jackson - FB","#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR",,"#12 James Garza - WR",,,"#73 Brad Lamb - C","#34 Charles Miles - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Christian Denny - LDE",,"#97 James Jones - DT","#99 Christopher Heinz - DT","#95 Leslie Hammond - RDE","#58 Stacy Baird - SLB","#96 Lee Creamer - MLB",,"#53 Walter Long - WLB","#41 Clayton Muncy - CB","#26 Walter McClary - CB",,,,"#24 Pedro Sharp - CB","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:10,"NYN 39",1,4,4,"Field Goal","FG Block",50,0,0,"4-4-NYN 39 (6:09) 13-Thomas Spielman 58 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Howard Innes - P","#56 Orlando Jones - LG",,,,,,,,,,,,,,"#13 Thomas Spielman - K","#29 Benjamin Messick - WR","#23 Stephen Jackson - FB","#72 John Murry - C","#73 Brad Lamb - C","#62 Ian Helm - LG","#34 Charles Miles - LG","#40 Louis Brighton - RG","#47 Joe Chase - RB","#54 Matthew Shuler - SLB","#96 Christian Denny - LDE","#51 Robert Heady - SLB","#99 Christopher Heinz - DT","#53 Walter Long - WLB","#58 Stacy Baird - SLB","#96 Lee Creamer - MLB","#97 Ronnie Asher - MLB","#97 James Jones - DT","#97 Nicholas Keys - LDE","#95 Leslie Hammond - RDE"
NYN,6:04,"NYN 46",1,1,10,"I Formation Normal HB Counter","4-3 Under 2 Deep Flat Outside",10,0,0,"1-10-NYN 46 (6:05) 5-Michael Dufour ran to TEN 44 for 10 yards. Tackle by 37-Jacob Williams.","#15 Craig Moore - QB","#41 Michael Dufour - RB",,,"#84 Ryan Townes - WR","#13 Robert Patterson - WR",,"#81 David James - WR",,"#17 Ian Jeffrey - WR",,,"#60 Thomas Pennebaker - RG","#63 Gerald Drake - LG","#69 William Medina - C","#67 Julian York - RG","#78 Larry Coleman - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#97 Ronald Overbay - DT","#94 Christopher Saunders - RDE","#59 Michael Skeete - SLB","#55 Zachary McCarthy - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,,,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:23,"TEN 44",1,2,,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-1-TEN 44 (5:22) 33-Nicholas Kessler ran to TEN 43 for a short gain. Tackle by 50-Daniel Perez.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,"#85 Lynn Setzer - TE",,,"#12 Paul Splawn - WR","#84 Ryan Townes - WR","#80 Arnold Townes - WR",,,"#60 Thomas Pennebaker - RG","#63 Gerald Drake - LG","#69 William Medina - C","#67 Julian York - RG","#78 Larry Coleman - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT",,"#94 Christopher Saunders - RDE","#59 Michael Skeete - SLB","#55 Zachary McCarthy - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,"#46 Joshua Suggs - CB",,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:46,"TEN 43",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-0,0,0,"1-10-TEN 43 (4:45) 33-Nicholas Kessler ran to TEN 44 for a short loss. Tackle by 55-Zachary McCarthy.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,"#30 Victor Lee - RB","#85 Lynn Setzer - TE","#13 Robert Patterson - WR","#84 Ryan Townes - WR",,,,,,"#60 Thomas Pennebaker - RG","#63 Gerald Drake - LG","#69 William Medina - C","#67 Julian York - RG","#78 Larry Coleman - RT",,"#92 Shannon Young - LDE","#99 Larry Dixon - MLB","#67 Richard Waters - DT","#97 Ronald Overbay - DT","#94 Christopher Saunders - RDE","#59 Michael Skeete - SLB","#55 Zachary McCarthy - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,,,"#37 Jacob Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:06,"TEN 44",1,2,10,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",,0,0,"2-10-TEN 44 (4:05) 5-Michael Dufour ran to TEN 43 for a short gain. Tackle by 94-Christopher Saunders.","#15 Craig Moore - QB","#41 Michael Dufour - RB",,,"#85 Lynn Setzer - TE","#13 Robert Patterson - WR",,"#81 David James - WR",,"#17 Ian Jeffrey - WR",,,"#60 Thomas Pennebaker - RG","#63 Gerald Drake - LG","#69 William Medina - C","#67 Julian York - RG","#78 Larry Coleman - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#97 Ronald Overbay - DT","#94 Christopher Saunders - RDE","#59 Michael Skeete - SLB","#55 Zachary McCarthy - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,,,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:31,"TEN 43",1,3,10,"Singleback Big HB Inside Strong","4-3 Normal WLB Outside Blitz",2,0,0,"3-10-TEN 43 (3:30) 33-Nicholas Kessler ran to TEN 41 for 2 yards. Tackle by 67-Richard Waters.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,,"#13 Robert Patterson - WR","#84 Ryan Townes - WR","#81 David James - WR",,"#17 Ian Jeffrey - WR",,,"#60 Thomas Pennebaker - RG","#63 Gerald Drake - LG","#69 William Medina - C","#67 Julian York - RG","#78 Larry Coleman - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#97 Ronald Overbay - DT","#94 Christopher Saunders - RDE","#59 Michael Skeete - SLB","#55 Zachary McCarthy - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,,,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:51,"TEN 41",1,4,8,Punt,"Punt Return",,0,0,"4-8-TEN 41 (2:50) 2-Michael Frye punts 29 yards to TEN 12. Fair Catch by 29-Benjamin Messick.",,,,,,,,,,,,,,,,,,"#2 Michael Frye - P",,,,,,,,,,,,,,,,,,,"#68 Keith Factor - LG",,"#29 Benjamin Messick - WR",,,"#19 Jeffrey Elliott - WR","#39 John Kinsey - FS","#45 Jose Farris - CB",,"#46 Joshua Suggs - CB","#28 Joseph Brown - SS",,"#37 Jacob Williams - SS",,,,"#67 Julian York - RG","#85 Lynn Setzer - TE","#41 Michael Dufour - RB","#63 Gerald Drake - LG","#78 Larry Coleman - RT","#62 Ronnie Desrochers - RG",,"#99 Larry Dixon - MLB","#94 Christopher Saunders - RDE","#96 Perry Holley - SLB","#64 Marcel Courtemanche - RDE",,,,,,,
TEN,2:43,"TEN 12",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",5,0,0,"1-10-TEN 12 (2:44) 16-Darryl McCall pass complete to 87-Rodney Zielinski to TEN 17 for 5 yards. Tackle by 54-Matthew Shuler. 87-Rodney Zielinski did some fancy footwork there.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#23 Stephen Jackson - FB","#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR",,"#12 James Garza - WR",,,"#73 Brad Lamb - C","#34 Charles Miles - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Christian Denny - LDE",,"#97 James Jones - DT","#99 Christopher Heinz - DT","#95 Leslie Hammond - RDE","#58 Stacy Baird - SLB","#54 Matthew Shuler - SLB",,"#51 Robert Heady - SLB","#29 William Bassett - CB","#41 Clayton Muncy - CB",,,,"#23 Donald Hussain - SS","#21 John Rivas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:02,"TEN 17",1,2,5,"Shotgun Normal HB Delay","4-3 Normal Double WR3",-1,0,0,"2-5-TEN 17 (2:01) 30-Joel Shirley ran to TEN 16 for -1 yards. Tackle by 58-Stacy Baird.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#29 Benjamin Messick - WR","#12 James Garza - WR",,,"#73 Brad Lamb - C","#34 Charles Miles - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Christian Denny - LDE",,"#97 James Jones - DT","#99 Christopher Heinz - DT","#95 Leslie Hammond - RDE","#58 Stacy Baird - SLB","#96 Lee Creamer - MLB",,"#53 Walter Long - WLB","#29 William Bassett - CB","#41 Clayton Muncy - CB",,,,"#23 Donald Hussain - SS","#21 John Rivas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,