HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-William Godfrey kicks 71 yards from TBY 35 to NED -6. 82-Dennis Morin to NED 20 for 25 yards. Tackle by 49-William Swanson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Dennis Morin - WR",,"#94 Henry Mayfield - MLB","#79 Richard McCardle - DT","#77 Nicholas Colson - RDE","#12 William Clark - WR","#29 Jerome Chamberland - SS","#60 Ronnie Reynolds - RDE","#91 Donald Henderson - WLB","#72 Terry Vanpelt - DT","#98 John Davis - DT","#95 Michael Batt - MLB","#1 William Godfrey - K",,,,,,,,,,,,,,,,,,,,
NED,14:55,"NED 20",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",12,0,0,"1-10-NED 20 (14:56) 9-Matt Leslie pass complete to 82-Dennis Morin to NED 31 for 12 yards. Tackle by 40-Jimmy Davis.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#48 Kevin Guidry - FB","#85 Kevin Odum - TE",,"#12 William Clark - WR",,"#18 Dennis Morin - WR",,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:23,"NED 31",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",14,0,0,"1-10-NED 31 (14:22) 38-Gerard Berry ran to NED 45 for 14 yards. Tackle by 44-Richard Rayl.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#48 Kevin Guidry - FB",,,"#12 William Clark - WR","#15 James Goodwin - WR","#18 Dennis Morin - WR",,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE",,"#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,"#47 William Gardner - CB",,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:44,"NED 45",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 3 Deep Zone Under",5,0,0,"1-10-NED 45 (13:43) 9-Matt Leslie pass complete to 15-James Goodwin to NED 50 for 5 yards.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,,"#85 Kevin Odum - TE",,"#12 William Clark - WR","#15 James Goodwin - WR","#18 Dennis Morin - WR",,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE",,"#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,"#47 William Gardner - CB",,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:57,"NED 50",1,2,5,"Goal Line Normal HB Toss Strong","4-3 Under Crash Right",3,0,0,"2-5-NED 50 (12:56) 41-William Wilson ran to TBY 47 for 3 yards. Tackle by 52-Jackie Gallo.","#9 Matt Leslie - QB","#46 William Wilson - RB",,"#31 Alan Brown - RB","#48 Kevin Guidry - FB","#85 Kevin Odum - TE","#54 Hal Edwards - C",,,,,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:15,"TBY 47",1,3,2,"Goal Line Normal HB Weak","4-3 Under Crash Right",8,0,0,"3-2-TBY 47 (12:14) 38-Gerard Berry ran to TBY 38 for 8 yards. Tackle by 54-Carl Passarelli.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,"#46 William Wilson - RB","#48 Kevin Guidry - FB","#85 Kevin Odum - TE","#54 Hal Edwards - C",,,,,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:33,"TBY 38",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",13,0,0,"1-10-TBY 38 (11:32) 9-Matt Leslie pass complete to 18-William Clark to TBY 26 for 13 yards. Tackle by 41-Thomas Sieben.","#9 Matt Leslie - QB","#23 Gerard Berry - RB","#46 William Wilson - RB",,,,,"#12 William Clark - WR","#15 James Goodwin - WR","#18 Dennis Morin - WR",,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE",,"#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,"#47 William Gardner - CB",,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:55,"TBY 26",1,1,10,"Goal Line Normal HB Weak","4-3 Under Double Safety Blitz",-2,0,0,"1-10-TBY 26 (10:54) 38-Gerard Berry ran to TBY 27 for -2 yards. Tackle by 95-Walter Webb.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,"#46 William Wilson - RB","#48 Kevin Guidry - FB","#85 Kevin Odum - TE","#54 Hal Edwards - C",,,,,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:21,"TBY 27",1,2,12,"Goal Line Normal HB Pitch Weak","4-3 Normal Man QB Spy",2,0,0,"2-12-TBY 27 (10:20) 38-Gerard Berry ran to TBY 25 for 2 yards. Tackle by 52-Jackie Gallo.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,"#46 William Wilson - RB","#48 Kevin Guidry - FB","#85 Kevin Odum - TE","#54 Hal Edwards - C",,,,,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:36,"TBY 25",1,3,9,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,0,0,"3-9-TBY 25 (9:35) 41-William Wilson ran to TBY 26 for -1 yards. Tackle by 44-Richard Rayl.","#9 Matt Leslie - QB","#46 William Wilson - RB",,,"#48 Kevin Guidry - FB","#85 Kevin Odum - TE",,"#12 William Clark - WR",,"#18 Dennis Morin - WR",,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:55,"TBY 26",1,4,10,"Field Goal","FG Block",36,0,0,"4-10-TBY 26 (8:54) 3-Danny White 44 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#77 Nicholas Colson - RDE","#63 Chris Williams - C",,,,,,,,,,,,,,"#3 Danny White - K","#95 Michael Batt - MLB","#55 Agustin Boudreaux - LG","#69 Alexander Sapp - RT","#69 Walter Brooks - LG","#53 Thomas Walker - LT","#69 William Medina - C","#98 John Davis - DT","#67 Craig Lockwood - RT","#56 Salvador Hillis - SLB","#97 Carl Passarelli - SLB","#94 Andrew Ling - DT","#99 Adam White - LDE","#93 Albert Porter - LDE","#96 Melvin Rackley - RDE","#50 Daniel Mitchell - MLB","#77 Matthew Russell - RDE","#94 Bruce Clark - RDE","#94 David Hallett - LDE","#51 Jackie Gallo - MLB"
TBY,8:50,"TBY 33",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",4,0,0,"1-10-TBY 33 (8:51) 5-Harold Webb pass complete to 85-John Acosta to TBY 36 for 4 yards. Tackle by 20-Leigh Perna. Nice job by 85-John Acosta on that route to lose his coverage.","#5 Harold Webb - QB","#23 Emory Robinson - RB",,"#24 Jason Pacheco - RB","#43 Ralph Lucht - FB","#85 John Acosta - TE","#30 Todd Davis - FB",,,,,,"#67 James Lewis - LG","#66 Dan Dickens - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#74 Devin Johnson - RT",,"#72 Terry Vanpelt - DT","#77 Nicholas Colson - RDE","#79 Richard McCardle - DT","#98 John Davis - DT","#60 Ronnie Reynolds - RDE","#49 John Gonzales - SLB","#94 Henry Mayfield - MLB",,"#43 Larry Christensen - WLB","#20 Leigh Perna - CB","#26 Aaron Fischer - CB",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:10,"TBY 36",1,2,6,"Singleback Slot Strong TE Corner","Nickel Normal 2 Deep",6,0,0,"2-6-TBY 36 (8:09) 5-Harold Webb pass complete to 12-Mark Lott to TBY 42 for 6 yards. Tackle by 26-Aaron Fischer.","#5 Harold Webb - QB","#23 Emory Robinson - RB",,,,"#85 John Acosta - TE",,"#21 Marc Marlin - RB","#89 Carl Bowman - WR","#12 Mark Lott - WR",,,"#67 James Lewis - LG","#66 Dan Dickens - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#74 Devin Johnson - RT",,"#72 Terry Vanpelt - DT",,"#79 Richard McCardle - DT","#98 John Davis - DT","#60 Ronnie Reynolds - RDE",,"#94 Henry Mayfield - MLB",,"#43 Larry Christensen - WLB","#20 Leigh Perna - CB","#26 Aaron Fischer - CB",,"#37 Christoper Newton - FS",,"#29 Jerome Chamberland - SS","#44 David Hargreaves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:25,"TBY 42",1,3,1,"Strong I Normal HB Dive Strong","3-4 Normal 3 Deep Man Under",,0,0,"3-1-TBY 42 (7:24) PENALTY - False Start (TBY 74-Devin Johnson)","#5 Harold Webb - QB","#23 Emory Robinson - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#21 Marc Marlin - RB",,"#12 Mark Lott - WR",,,"#67 James Lewis - LG","#66 Dan Dickens - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#74 Devin Johnson - RT",,"#77 Nicholas Colson - RDE",,"#72 Terry Vanpelt - DT",,"#60 Ronnie Reynolds - RDE","#49 John Gonzales - SLB","#94 Henry Mayfield - MLB","#95 Michael Batt - MLB","#43 Larry Christensen - WLB","#20 Leigh Perna - CB","#26 Aaron Fischer - CB",,,,"#29 Jerome Chamberland - SS","#44 David Hargreaves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:23,"TBY 37",1,3,6,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",5,0,0,"3-6-TBY 37 (7:24) 5-Harold Webb pass complete to 12-Mark Lott to TBY 42 for 5 yards. Tackle by 26-Aaron Fischer. 12-Mark Lott did some fancy footwork there.","#5 Harold Webb - QB","#23 Emory Robinson - RB",,,"#30 Todd Davis - FB",,,"#21 Marc Marlin - RB","#89 Carl Bowman - WR","#12 Mark Lott - WR",,,"#67 James Lewis - LG","#66 Dan Dickens - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#74 Devin Johnson - RT",,"#77 Nicholas Colson - RDE",,"#72 Terry Vanpelt - DT","#79 Richard McCardle - DT","#60 Ronnie Reynolds - RDE",,"#94 Henry Mayfield - MLB",,"#43 Larry Christensen - WLB","#20 Leigh Perna - CB","#26 Aaron Fischer - CB",,"#37 Christoper Newton - FS",,"#29 Jerome Chamberland - SS","#44 David Hargreaves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:47,"TBY 42",1,4,1,Punt,"Punt Return",60,0,0,"4-1-TBY 42 (6:46) 2-Frankie Beverly punts 60 yards to NED -2.4-1-TBY 42 (6:46) 2-Frankie Beverly punts 60 yards to NED -2. Touchback.",,,,,,,,,,,,,,,,,,"#2 Frankie Beverly - P",,,,,,,,,,,,,,,,,,,"#66 Dan Dickens - LG",,"#81 Ralph Reece - WR",,,"#77 Nicholas Colson - RDE","#60 Ronnie Reynolds - RDE","#29 Jerome Chamberland - SS",,"#91 Donald Henderson - WLB","#95 Michael Batt - MLB",,"#12 William Clark - WR",,,,"#57 William Dunn - C","#60 Byron Walls - RG","#85 John Acosta - TE","#66 Williams Roman - C","#72 Max Courtney - RT","#71 Joshua Bertrand - RT",,"#43 Larry Christensen - WLB","#72 Terry Vanpelt - DT","#94 Henry Mayfield - MLB","#79 Richard McCardle - DT",,,,,,,
NED,6:38,"NED 20",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",6,0,0,"1-10-NED 20 (6:39) 38-Gerard Berry ran to NED 26 for 6 yards. Tackle by 43-Timothy Huff. PENALTY - Offsides (TBY 97-Matthew Russell)","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#48 Kevin Guidry - FB","#85 Kevin Odum - TE",,"#12 William Clark - WR",,"#18 Dennis Morin - WR",,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:35,"NED 25",1,1,5,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"1-5-NED 25 (6:36) 38-Gerard Berry ran to NED 24 for -1 yards. Tackle by 56-Salvador Hillis. NED 58-Chris Williams was injured on the play. He looks like he should be able to return.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,"#46 William Wilson - RB","#48 Kevin Guidry - FB","#85 Kevin Odum - TE","#54 Hal Edwards - C",,,,,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT","#99 Adam White - LDE","#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:54,"NED 24",1,2,6,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-6-NED 24 (5:53) 9-Matt Leslie pass Pass knocked down by 47-William Gardner. incomplete, intended for 15-James Goodwin.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#48 Kevin Guidry - FB",,,"#12 William Clark - WR","#15 James Goodwin - WR","#18 Dennis Morin - WR",,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE",,"#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,"#47 William Gardner - CB",,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:48,"NED 24",1,3,6,"Split Backs Normal Strong Pitch Sweep","4-3 Normal 3 Deep Zone Under",8,0,0,"3-6-NED 24 (5:49) 46-Kevin Guidry ran to NED 32 for 8 yards. Tackle by 43-Timothy Huff.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#48 Kevin Guidry - FB","#85 Kevin Odum - TE",,"#12 William Clark - WR",,"#18 Dennis Morin - WR",,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:14,"NED 32",1,1,10,"I Formation Normal HB Counter","4-3 Normal Double WR3",3,0,0,"1-10-NED 32 (5:13) 38-Gerard Berry ran to NED 35 for 3 yards. Tackle by 52-Jackie Gallo.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#48 Kevin Guidry - FB","#85 Kevin Odum - TE",,"#12 William Clark - WR",,"#18 Dennis Morin - WR",,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:30,"NED 35",1,2,7,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",-0,0,0,"2-7-NED 35 (4:29) 38-Gerard Berry ran to NED 35 for a short loss. Tackle by 97-Matthew Russell.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#48 Kevin Guidry - FB",,,"#12 William Clark - WR","#15 James Goodwin - WR","#18 Dennis Morin - WR",,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE",,"#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,"#47 William Gardner - CB",,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:48,"NED 35",1,3,7,"I Formation Normal HB Draw","4-3 Normal Double WR3",7,0,0,"3-7-NED 35 (3:47) 38-Gerard Berry ran to NED 42 for 7 yards. Tackle by 40-Jimmy Davis.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#48 Kevin Guidry - FB","#85 Kevin Odum - TE",,"#12 William Clark - WR",,"#18 Dennis Morin - WR",,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:12,"NED 42",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-NED 42 (3:11) 9-Matt Leslie pass complete to 82-Dennis Morin to NED 45 for 3 yards. Tackle by 40-Jimmy Davis.","#9 Matt Leslie - QB","#23 Gerard Berry - RB","#46 William Wilson - RB",,,,,"#12 William Clark - WR","#15 James Goodwin - WR","#18 Dennis Morin - WR",,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE",,"#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,"#47 William Gardner - CB",,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:27,"NED 45",1,2,7,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",9,0,0,"2-7-NED 45 (2:26) 9-Matt Leslie pass complete to 18-William Clark to TBY 46 for 9 yards. Tackle by 52-Jackie Gallo.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#48 Kevin Guidry - FB","#85 Kevin Odum - TE",,"#12 William Clark - WR",,"#18 Dennis Morin - WR",,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,1:44,"TBY 46",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR3",,0,0,"1-10-TBY 46 (1:43) 9-Matt Leslie pass incomplete, intended for 46-Kevin Guidry. Pressure by 97-Matthew Russell. 43-Timothy Huff got away with a hold on that play.","#9 Matt Leslie - QB","#46 William Wilson - RB",,,"#48 Kevin Guidry - FB","#85 Kevin Odum - TE",,"#12 William Clark - WR",,"#18 Dennis Morin - WR",,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,1:38,"TBY 46",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"2-10-TBY 46 (1:39) 38-Gerard Berry ran to TBY 47 for -1 yards. Tackle by 56-Salvador Hillis.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,"#46 William Wilson - RB","#48 Kevin Guidry - FB","#85 Kevin Odum - TE","#54 Hal Edwards - C",,,,,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT","#99 Adam White - LDE","#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,1:02,"TBY 47",1,3,11,"I Formation Normal PA Streaks","4-3 Normal Double WR3",-8,0,0,"3-11-TBY 47 (1:01) 9-Matt Leslie sacked at NED 45 for -8 yards (97-Matthew Russell). Sack allowed by 53-Thomas Walker.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#48 Kevin Guidry - FB","#85 Kevin Odum - TE",,"#12 William Clark - WR",,"#18 Dennis Morin - WR",,,"#53 Thomas Walker - LT","#55 Agustin Boudreaux - LG","#63 Chris Williams - C","#54 Ronnie Higgins - RG","#69 Alexander Sapp - RT",,"#94 Andrew Ling - DT",,"#94 Bruce Clark - RDE","#95 Walter Webb - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,0:18,"NED 45",1,4,19,Punt,"Punt Return",47,0,0,"4-19-NED 45 (0:17) 1-Bernard Mahaffey punts 47 yards to TBY 8.",,,,,,,,,,,,,,,,,,"#1 Bernard Mahaffey - P",,,,,,,,,,,,,,,,,,,"#63 Chris Williams - C",,"#11 David Shivers - WR",,,"#29 Richard Rayl - FS","#40 Jimmy Davis - CB","#43 Timothy Huff - SS",,"#41 Thomas Sieben - CB","#47 William Gardner - CB",,"#44 William Swanson - CB",,,,"#55 Agustin Boudreaux - LG","#69 Alexander Sapp - RT","#69 Walter Brooks - LG","#53 Thomas Walker - LT","#69 William Medina - C","#98 John Davis - DT",,"#56 Salvador Hillis - SLB","#97 Carl Passarelli - SLB","#94 Andrew Ling - DT","#99 Adam White - LDE",,,,,,,