HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Carlton Myers kicks 72 yards from DET 35 to KCY -7. 84-John Blum to KCY 19 for 26 yards. Tackle by 40-Christopher Dailey. KCY 46-Walter Coy was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 John Blum - WR",,"#29 Ronnie Martinez - FS","#43 William Harris - CB","#47 Floyd Wyble - MLB","#21 Frank Reagan - CB","#56 James Money - WLB","#91 Thomas Styer - RDE","#31 Walter Coy - SS","#45 Edward Blackburn - SLB","#23 Frank Cunningham - CB","#40 Michael King - CB","#1 Carlton Myers - K",,,,,,,,,,,,,,,,,,,,
KCY,14:55,"KCY 19",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",6,0,0,"1-10-KCY 19 (14:56) 30-Mark Banks ran to KCY 25 for 6 yards. Tackle by 27-Fidel Spinks.","#19 William Cale - QB","#27 Mark Banks - RB",,,,"#86 Korey Williams - TE",,"#18 Kenneth Nock - WR","#87 Joseph Crawford - WR","#19 Harold Dake - WR",,,"#75 Ken Koenig - RT","#67 Wally Wells - LG","#61 Neil Heath - C","#62 Dale Larson - LG","#56 Harry Avery - RT",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#65 Michael Barrows - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#30 Fidel Spinks - FS",,"#38 Harold Pinkerton - CB","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:19,"KCY 25",1,2,4,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",,0,0,"2-4-KCY 25 (14:18) 30-Mark Banks ran to KCY 26 for 1 yards. 30-Mark Banks FUMBLES (20-Andrew Martinez) recovered by DET-20-Andrew Martinez at KCY 27. Tackle by 79-Harry Avery.","#19 William Cale - QB","#27 Mark Banks - RB",,,"#43 Jessie Simmons - FB",,,"#18 Kenneth Nock - WR","#87 Joseph Crawford - WR","#19 Harold Dake - WR",,,"#75 Ken Koenig - RT","#67 Wally Wells - LG","#61 Neil Heath - C","#62 Dale Larson - LG","#56 Harry Avery - RT",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#65 Michael Barrows - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#27 Andrew Martinez - SS",,"#38 Harold Pinkerton - CB","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:13,"KCY 27",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",8,0,0,"1-10-KCY 27 (14:14) 12-Johnny Winkler ran to KCY 19 for 8 yards. Tackle by 35-Steven Barnum.","#2 Antoine Casey - QB","#15 Johnny Winkler - WR",,,,"#39 Richard Edwards - FB",,"#18 James Castaneda - WR","#10 Timothy Harmon - WR","#17 Robert Jones - WR",,,"#63 Agustin Rolon - LG","#60 Earl Waller - RT","#75 Paul Sawyer - C","#61 Wayne Cover - RG","#61 James Kane - RT",,"#75 Harry Power - RDE",,"#72 Benjamin Hendrickson - DT","#79 Virgil Tremaine - DT","#75 Kevin Dinkel - RDE",,"#29 Ronnie Martinez - FS",,"#91 Thomas Styer - RDE","#21 Frank Reagan - CB","#40 Michael King - CB",,"#23 Frank Cunningham - CB",,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:38,"KCY 19",1,2,2,"I Formation Twin WR Slot Out","4-3 Normal Man QB Spy",10,0,0,"2-2-KCY 19 (13:37) 7-Antoine Casey pass complete to 10-Robert Jones to KCY 8 for 10 yards. Tackle by 21-Frank Reagan.","#2 Antoine Casey - QB","#15 Johnny Winkler - WR",,,"#10 Timothy Harmon - WR","#39 Richard Edwards - FB",,"#17 Robert Jones - WR",,"#11 Peter Price - WR",,,"#63 Agustin Rolon - LG","#60 Earl Waller - RT","#75 Paul Sawyer - C","#61 Wayne Cover - RG","#61 James Kane - RT",,"#75 Harry Power - RDE",,"#72 Benjamin Hendrickson - DT","#79 Virgil Tremaine - DT","#75 Kevin Dinkel - RDE","#57 Jerry Burwell - SLB","#29 Ronnie Martinez - FS",,"#91 Thomas Styer - RDE","#21 Frank Reagan - CB","#40 Michael King - CB",,,,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:58,"KCY 8",1,1,8,"Singleback Normal WR Quick In","Nickel Normal Double WR1",,0,0,"1-8-KCY 8 (12:57) 7-Antoine Casey pass Pass knocked down by 58-Thomas Styer. incomplete, intended for 12-Johnny Winkler.","#2 Antoine Casey - QB","#15 Johnny Winkler - WR",,,,"#39 Richard Edwards - FB",,"#18 James Castaneda - WR","#10 Timothy Harmon - WR","#17 Robert Jones - WR",,,"#63 Agustin Rolon - LG","#60 Earl Waller - RT","#75 Paul Sawyer - C","#61 Wayne Cover - RG","#61 James Kane - RT",,"#75 Harry Power - RDE",,"#72 Benjamin Hendrickson - DT","#79 Virgil Tremaine - DT","#75 Kevin Dinkel - RDE",,"#29 Ronnie Martinez - FS",,"#91 Thomas Styer - RDE","#21 Frank Reagan - CB","#40 Michael King - CB",,"#23 Frank Cunningham - CB",,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:53,"KCY 8",1,2,8,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",3,0,0,"2-8-KCY 8 (12:54) 12-Johnny Winkler ran to KCY 6 for 3 yards. Tackle by 58-Thomas Styer.","#2 Antoine Casey - QB","#15 Johnny Winkler - WR",,,"#26 Dustin Soto - FB","#39 Richard Edwards - FB",,"#18 James Castaneda - WR",,"#17 Robert Jones - WR",,,"#63 Agustin Rolon - LG","#60 Earl Waller - RT","#75 Paul Sawyer - C","#61 Wayne Cover - RG","#61 James Kane - RT",,"#75 Harry Power - RDE",,"#72 Benjamin Hendrickson - DT","#79 Virgil Tremaine - DT","#75 Kevin Dinkel - RDE","#57 Jerry Burwell - SLB","#29 Ronnie Martinez - FS",,"#91 Thomas Styer - RDE","#21 Frank Reagan - CB","#40 Michael King - CB",,,,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:19,"KCY 6",1,3,6,"Singleback Normal WR Quick In","Nickel Normal Double WR1",,0,0,"3-6-KCY 6 (12:18) 7-Antoine Casey pass incomplete, intended for 10-Robert Jones. DET 66-Paul Sawyer was injured on the play. He looks like he should be able to return.","#2 Antoine Casey - QB","#15 Johnny Winkler - WR",,,,"#39 Richard Edwards - FB",,"#18 James Castaneda - WR","#10 Timothy Harmon - WR","#17 Robert Jones - WR",,,"#63 Agustin Rolon - LG","#60 Earl Waller - RT","#75 Paul Sawyer - C","#61 Wayne Cover - RG","#61 James Kane - RT",,"#75 Harry Power - RDE",,"#72 Benjamin Hendrickson - DT","#79 Virgil Tremaine - DT","#75 Kevin Dinkel - RDE",,"#29 Ronnie Martinez - FS",,"#91 Thomas Styer - RDE","#21 Frank Reagan - CB","#40 Michael King - CB",,"#23 Frank Cunningham - CB",,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:14,"KCY 6",1,4,6,"Field Goal","FG Block",16,3,0,"4-6-KCY 6 (12:15) 1-Carlton Myers 24 yard field goal is GOOD. DET 3 KCY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Dennis Velasquez - P","#69 Charles Avila - RT",,,,,,,,,,,,,,"#1 Carlton Myers - K","#15 Johnny Winkler - WR","#26 Dustin Soto - FB","#11 Edward Garrett - WR","#63 Bryant English - LG","#78 David Hoover - LG","#10 Timothy Harmon - WR","#87 Edward Biggs - TE","#49 David Yeager - FB","#29 Ronnie Martinez - FS","#75 Kevin Dinkel - RDE","#52 Cecil Henninger - WLB","#66 Eric Cornett - DT","#21 Frank Reagan - CB","#68 Kenneth Miller - DT","#75 Harry Power - RDE","#69 Taylor Paulsen - RDE","#91 Thomas Styer - RDE","#72 Benjamin Hendrickson - DT","#57 Jerry Burwell - SLB"
DET,12:12,"DET 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:13) 1-Carlton Myers kicks 74 yards from DET 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 John Blum - WR",,"#57 Jerry Burwell - SLB","#91 Thomas Styer - RDE","#47 Floyd Wyble - MLB","#43 William Harris - CB","#56 James Money - WLB","#23 Frank Cunningham - CB","#45 Edward Blackburn - SLB","#40 Michael King - CB","#29 Ronnie Martinez - FS","#21 Frank Reagan - CB","#1 Carlton Myers - K",,,,,,,,,,,,,,,,,,,,
KCY,12:12,"KCY 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",,3,0,"1-10-KCY 25 (12:13) 19-William Cale pass incomplete, intended for 83-Kenneth Nock.","#19 William Cale - QB","#27 Mark Banks - RB",,"#89 Charles Leatherwood - TE","#43 Jessie Simmons - FB","#86 Korey Williams - TE",,"#18 Kenneth Nock - WR",,,,,"#75 Ken Koenig - RT","#67 Wally Wells - LG","#61 Neil Heath - C","#62 Dale Larson - LG","#56 Harry Avery - RT",,"#91 William Lewandowski - RDE","#54 Clarence Wallace - WLB","#52 Lloyd Lenz - LDE","#65 Michael Barrows - LDE","#50 David James - MLB","#58 Jeremy Woo - SLB","#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,,,"#38 Harold Pinkerton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:09,"KCY 25",1,2,10,"I Formation Power PA Flats","Goal Line Attack #3",,3,0,"2-10-KCY 25 (12:10) 19-William Cale pass Pass knocked down by 43-Lonnie Nichols. incomplete, intended for 83-Kenneth Nock.","#19 William Cale - QB","#27 Mark Banks - RB",,"#89 Charles Leatherwood - TE","#43 Jessie Simmons - FB","#86 Korey Williams - TE",,"#18 Kenneth Nock - WR",,,,,"#75 Ken Koenig - RT","#67 Wally Wells - LG","#61 Neil Heath - C","#62 Dale Larson - LG","#56 Harry Avery - RT",,"#91 William Lewandowski - RDE","#54 Clarence Wallace - WLB","#52 Lloyd Lenz - LDE","#65 Michael Barrows - LDE","#50 David James - MLB","#58 Jeremy Woo - SLB","#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,,,"#38 Harold Pinkerton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:06,"KCY 25",1,3,10,"I Formation 3WR WR Post","Nickel Normal CB3 MLB Blitz",,3,0,"3-10-KCY 25 (12:07) 19-William Cale pass incomplete, intended for 16-Joseph Crawford. Pressure by 20-Andrew Martinez.","#19 William Cale - QB","#27 Mark Banks - RB",,,"#43 Jessie Simmons - FB",,,"#18 Kenneth Nock - WR","#87 Joseph Crawford - WR","#19 Harold Dake - WR",,,"#75 Ken Koenig - RT","#67 Wally Wells - LG","#61 Neil Heath - C","#62 Dale Larson - LG","#56 Harry Avery - RT",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#65 Michael Barrows - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#27 Andrew Martinez - SS",,"#38 Harold Pinkerton - CB","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:02,"KCY 25",1,4,10,Punt,"Punt Return",,3,0,"4-10-KCY 25 (12:03) 14-Carroll Zuckerman punts 44 yards to DET 31. Fair Catch by 11-Peter Price.",,,,,,,,,,,,,,,,,,"#6 Carroll Zuckerman - P",,,,,,,,,,,,,,,,,,,"#61 John Otterson - RG",,"#11 Peter Price - WR",,,"#10 Timothy Harmon - WR","#15 Johnny Winkler - WR","#57 Curtis Hewlett - SLB",,"#11 Edward Garrett - WR","#49 David Yeager - FB",,"#69 Charles Avila - RT",,,,"#66 Rusty Wood - C","#76 Lewis Davis - RT","#61 Eric Aguirre - LT","#56 Harry Avery - RT","#67 Wally Wells - LG","#86 Korey Williams - TE",,"#38 Jonathan Lee - SS","#30 Fidel Spinks - FS","#21 John Spencer - CB","#72 Frank McNally - RDE",,,,,,,
DET,11:56,"DET 31",1,1,10,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",1,3,0,"1-10-DET 31 (11:57) 12-Johnny Winkler ran to DET 31 for 1 yards. Tackle by 90-Benjamin Hendrickson.","#2 Antoine Casey - QB","#15 Johnny Winkler - WR",,,"#26 Dustin Soto - FB","#39 Richard Edwards - FB",,"#18 James Castaneda - WR",,"#17 Robert Jones - WR",,,"#63 Agustin Rolon - LG","#60 Earl Waller - RT","#75 Paul Sawyer - C","#61 Wayne Cover - RG","#61 James Kane - RT",,"#75 Harry Power - RDE",,"#72 Benjamin Hendrickson - DT","#79 Virgil Tremaine - DT","#75 Kevin Dinkel - RDE","#57 Jerry Burwell - SLB","#29 Ronnie Martinez - FS",,"#91 Thomas Styer - RDE","#21 Frank Reagan - CB","#40 Michael King - CB",,,,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:25,"DET 31",1,2,9,"Strong I Big TE Post","Goal Line Attack #1",12,3,0,"2-9-DET 31 (11:24) 7-Antoine Casey pass complete to 84-Dustin Soto to DET 43 for 12 yards. Tackle by 53-Jerry Burwell. Nice job by 84-Dustin Soto on that route to lose his coverage. PENALTY - Holding (DET 87-Edward Biggs)","#2 Antoine Casey - QB","#15 Johnny Winkler - WR",,,"#87 Edward Biggs - TE","#39 Richard Edwards - FB","#26 Dustin Soto - FB","#18 James Castaneda - WR",,,,,"#63 Agustin Rolon - LG","#60 Earl Waller - RT","#75 Paul Sawyer - C","#61 Wayne Cover - RG","#61 James Kane - RT",,"#75 Harry Power - RDE","#66 Eric Cornett - DT","#72 Benjamin Hendrickson - DT","#79 Virgil Tremaine - DT","#75 Kevin Dinkel - RDE","#57 Jerry Burwell - SLB","#29 Ronnie Martinez - FS",,"#91 Thomas Styer - RDE","#21 Frank Reagan - CB","#40 Michael King - CB",,,,"#35 Steven Barnum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:19,"DET 21",1,2,19,"Singleback Normal FL Post","Nickel Normal Man Cover 2",,3,0,"2-19-DET 21 (11:20) 7-Antoine Casey pass incomplete, intended for 15-Timothy Harmon. Pressure by 94-Kevin Dinkel.","#2 Antoine Casey - QB","#15 Johnny Winkler - WR",,,,"#39 Richard Edwards - FB",,"#18 James Castaneda - WR","#10 Timothy Harmon - WR","#17 Robert Jones - WR",,,"#63 Agustin Rolon - LG","#60 Earl Waller - RT","#75 Paul Sawyer - C","#61 Wayne Cover - RG","#61 James Kane - RT",,"#75 Harry Power - RDE",,"#72 Benjamin Hendrickson - DT","#79 Virgil Tremaine - DT","#75 Kevin Dinkel - RDE",,"#29 Ronnie Martinez - FS",,"#91 Thomas Styer - RDE","#21 Frank Reagan - CB","#40 Michael King - CB",,"#23 Frank Cunningham - CB",,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:16,"DET 21",1,3,19,"I Formation Twin WR Slot Out","4-3 Under Shallow Right Zone",10,3,0,"3-19-DET 21 (11:17) 7-Antoine Casey pass complete to 10-Robert Jones to DET 32 for 10 yards. Tackle by 50-Ronnie Martinez. DET 77-James Kane was injured on the play. He looks like he should be able to return.","#2 Antoine Casey - QB","#15 Johnny Winkler - WR",,,"#10 Timothy Harmon - WR","#39 Richard Edwards - FB",,"#17 Robert Jones - WR",,"#11 Peter Price - WR",,,"#63 Agustin Rolon - LG","#60 Earl Waller - RT","#75 Paul Sawyer - C","#61 Wayne Cover - RG","#61 James Kane - RT",,"#75 Harry Power - RDE",,"#72 Benjamin Hendrickson - DT","#79 Virgil Tremaine - DT","#75 Kevin Dinkel - RDE","#57 Jerry Burwell - SLB","#29 Ronnie Martinez - FS",,"#91 Thomas Styer - RDE","#21 Frank Reagan - CB","#40 Michael King - CB",,,,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:32,"DET 32",1,4,9,Punt,"Punt Return",,3,0,"4-9-DET 32 (10:31) 2-Dennis Velasquez punts 47 yards to KCY 21. Fair Catch by 84-John Blum.",,,,,,,,,,,,,,,,,,"#9 Dennis Velasquez - P",,,,,,,,,,,,,,,,,,,"#69 Charles Avila - RT",,"#18 John Blum - WR",,,"#47 Floyd Wyble - MLB","#21 Frank Reagan - CB","#56 James Money - WLB",,"#31 Walter Coy - SS","#45 Edward Blackburn - SLB",,"#40 Michael King - CB",,,,"#26 Dustin Soto - FB","#11 Edward Garrett - WR","#63 Bryant English - LG","#78 David Hoover - LG","#10 Timothy Harmon - WR","#87 Edward Biggs - TE",,"#29 Ronnie Martinez - FS","#75 Kevin Dinkel - RDE","#52 Cecil Henninger - WLB","#66 Eric Cornett - DT",,,,,,,
KCY,10:23,"KCY 21",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",10,3,0,"1-10-KCY 21 (10:24) 30-Mark Banks ran to KCY 31 for 10 yards. Tackle by 43-Lonnie Nichols.","#19 William Cale - QB","#27 Mark Banks - RB",,,"#43 Jessie Simmons - FB",,,"#18 Kenneth Nock - WR","#87 Joseph Crawford - WR","#19 Harold Dake - WR",,,"#75 Ken Koenig - RT","#67 Wally Wells - LG","#61 Neil Heath - C","#62 Dale Larson - LG","#56 Harry Avery - RT",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE",,"#50 David James - MLB","#58 Jeremy Woo - SLB","#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#27 Andrew Martinez - SS",,"#38 Harold Pinkerton - CB","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:49,"KCY 31",1,2,,"Singleback Big Corner Ins","4-3 Normal Man QB Spy",11,3,0,"2-1-KCY 31 (9:48) 19-William Cale pass complete to 83-Kenneth Nock to KCY 42 for 11 yards. Tackle by 43-Lonnie Nichols. DET 96-William Lewandowski was injured on the play. He looks like he should be able to return.","#19 William Cale - QB","#27 Mark Banks - RB",,,,"#86 Korey Williams - TE","#89 Charles Leatherwood - TE","#18 Kenneth Nock - WR",,"#19 Harold Dake - WR",,,"#75 Ken Koenig - RT","#67 Wally Wells - LG","#61 Neil Heath - C","#62 Dale Larson - LG","#56 Harry Avery - RT",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#65 Michael Barrows - LDE","#50 David James - MLB","#58 Jeremy Woo - SLB","#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,,,"#38 Harold Pinkerton - CB","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:13,"KCY 42",1,1,10,"Shotgun Normal HB Delay","Nickel Normal CB3 MLB Blitz",-0,3,0,"1-10-KCY 42 (9:12) 30-Mark Banks ran to KCY 41 for a short loss. Tackle by 20-Andrew Martinez.","#19 William Cale - QB","#27 Mark Banks - RB",,,,"#86 Korey Williams - TE",,"#18 Kenneth Nock - WR","#87 Joseph Crawford - WR","#19 Harold Dake - WR",,,"#75 Ken Koenig - RT","#67 Wally Wells - LG","#61 Neil Heath - C","#62 Dale Larson - LG","#56 Harry Avery - RT",,"#54 Clarence Wallace - WLB",,"#52 Lloyd Lenz - LDE","#65 Michael Barrows - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#27 Andrew Martinez - SS",,"#38 Harold Pinkerton - CB","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:38,"KCY 41",1,2,10,"Singleback Big Ins and Outs","4-3 Normal Man QB Spy",,3,0,"2-10-KCY 41 (8:37) 19-William Cale pass Pass knocked down by 43-Lonnie Nichols. incomplete, intended for 83-Kenneth Nock. Pressure by 62-David James.","#19 William Cale - QB","#27 Mark Banks - RB",,,,"#86 Korey Williams - TE","#89 Charles Leatherwood - TE","#18 Kenneth Nock - WR",,"#19 Harold Dake - WR",,,"#75 Ken Koenig - RT","#67 Wally Wells - LG","#61 Neil Heath - C","#62 Dale Larson - LG","#56 Harry Avery - RT",,"#54 Clarence Wallace - WLB",,"#52 Lloyd Lenz - LDE","#65 Michael Barrows - LDE","#50 David James - MLB","#58 Jeremy Woo - SLB","#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,,,"#38 Harold Pinkerton - CB","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:32,"KCY 41",1,3,10,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",15,3,0,"3-10-KCY 41 (8:33) 19-William Cale pass complete to 30-Mark Banks to DET 44 for 15 yards. Tackle by 42-Christopher Boyd.","#19 William Cale - QB","#27 Mark Banks - RB",,,"#43 Jessie Simmons - FB",,,"#18 Kenneth Nock - WR","#87 Joseph Crawford - WR","#19 Harold Dake - WR",,,"#75 Ken Koenig - RT","#67 Wally Wells - LG","#61 Neil Heath - C","#62 Dale Larson - LG","#56 Harry Avery - RT",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE",,"#50 David James - MLB","#58 Jeremy Woo - SLB","#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#27 Andrew Martinez - SS",,"#38 Harold Pinkerton - CB","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:51,"DET 44",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",3,3,0,"1-10-DET 44 (7:50) 19-William Cale pass complete to 33-William Yu to DET 42 for 3 yards. Tackle by 27-Fidel Spinks.","#19 William Cale - QB","#22 William Yu - RB",,,"#43 Jessie Simmons - FB",,,"#87 Joseph Crawford - WR","#11 Joseph Lavoie - WR","#17 James Hudgens - WR",,,"#75 Ken Koenig - RT","#67 Wally Wells - LG","#61 Neil Heath - C","#62 Dale Larson - LG","#56 Harry Avery - RT",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#65 Michael Barrows - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#27 Andrew Martinez - SS","#30 Fidel Spinks - FS",,"#21 John Spencer - CB",,"#40 Christopher Dailey - FS","#38 Jonathan Lee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:13,"DET 42",1,2,7,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",-12,3,0,"2-7-DET 42 (7:12) 19-William Cale sacked at KCY 50 for -9 yards (96-William Lewandowski). Sack allowed by 79-Harry Avery. 19-William Cale FUMBLES (96-William Lewandowski) recovered by KCY-19-William Cale to KCY 47 for -3 yards. 19-William Cale sacked at KCY 47 for -12 yards (62-David James). Sack allowed by 75-Ken Koenig. 79-Harry Avery missed that block completely.","#19 William Cale - QB","#27 Mark Banks - RB",,,"#43 Jessie Simmons - FB",,,"#18 Kenneth Nock - WR","#87 Joseph Crawford - WR","#19 Harold Dake - WR",,,"#75 Ken Koenig - RT","#67 Wally Wells - LG","#61 Neil Heath - C","#62 Dale Larson - LG","#56 Harry Avery - RT",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE",,"#50 David James - MLB","#58 Jeremy Woo - SLB","#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#27 Andrew Martinez - SS",,"#38 Harold Pinkerton - CB","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:33,"KCY 47",1,3,19,"I Formation Normal TE Flag","4-3 Normal SLB Middle Blitz",20,3,0,"3-19-KCY 47 (6:32) 19-William Cale pass complete to 16-Joseph Crawford to DET 33 for 20 yards. Tackle by 43-Lonnie Nichols.","#19 William Cale - QB","#22 William Yu - RB",,,"#43 Jessie Simmons - FB","#86 Korey Williams - TE",,"#87 Joseph Crawford - WR",,"#17 James Hudgens - WR",,,"#75 Ken Koenig - RT","#67 Wally Wells - LG","#61 Neil Heath - C","#62 Dale Larson - LG","#56 Harry Avery - RT",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#65 Michael Barrows - LDE","#50 David James - MLB","#58 Jeremy Woo - SLB","#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,,,"#27 Andrew Martinez - SS","#38 Jonathan Lee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:49,"DET 33",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal SLB Middle Blitz",,3,0,"1-10-DET 33 (5:48) 19-William Cale pass incomplete, intended for 86-Korey Williams.","#19 William Cale - QB","#27 Mark Banks - RB",,,"#43 Jessie Simmons - FB","#86 Korey Williams - TE",,"#18 Kenneth Nock - WR",,"#19 Harold Dake - WR",,,"#75 Ken Koenig - RT","#67 Wally Wells - LG","#61 Neil Heath - C","#62 Dale Larson - LG","#56 Harry Avery - RT",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#65 Michael Barrows - LDE","#50 David James - MLB","#58 Jeremy Woo - SLB","#51 Wayne Berglund - WLB",,"#57 Curtis Hewlett - SLB","#4 Lonnie Nichols - FS","#38 Jonathan Lee - SS",,,,"#38 Harold Pinkerton - CB","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:46,"DET 33",1,2,10,"I Formation Normal FB Middle","4-3 Normal Man QB Spy",6,3,0,"2-10-DET 33 (5:47) 19-William Cale pass complete to 82-Harold Dake to DET 27 for 6 yards. Tackle by 22-Carlos Robinson.","#19 William Cale - QB","#27 Mark Banks - RB",,,"#43 Jessie Simmons - FB","#86 Korey Williams - TE",,"#18 Kenneth Nock - WR",,"#19 Harold Dake - WR",,,"#75 Ken Koenig - RT","#67 Wally Wells - LG","#61 Neil Heath - C","#62 Dale Larson - LG","#56 Harry Avery - RT",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#65 Michael Barrows - LDE","#50 David James - MLB","#58 Jeremy Woo - SLB","#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,,,"#38 Harold Pinkerton - CB","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,