HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-John Adams kicks 74 yards from NOS 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Martin Carey - WR",,"#23 David Foust - CB","#92 Travis Boyd - MLB","#61 John Herzog - LDE","#50 Walter Hudson - SLB","#53 Chase Saunders - WLB","#30 Shannon Weis - FS","#52 Edward Maddux - MLB","#40 Marvin Thunberg - WLB","#35 Michael Oyler - CB","#43 Leif Hayden - FS","#2 John Adams - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"1-10-ATL 25 (15:00) 27-Dwayne Gartner ran to ATL 24 for -1 yards. Tackle by 51-Jordan Vincent.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,"#44 Ali Abbott - RB","#47 Robert Gholston - FB","#87 Sean Sutherland - TE","#80 Jeff Hayes - TE",,,,,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:22,"ATL 24",1,2,11,"I Formation Normal HB Dive","4-3 Under Crowd Middle",1,0,0,"2-11-ATL 24 (14:21) 27-Dwayne Gartner ran to ATL 25 for 1 yards. Tackle by 64-Frank Perez.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:41,"ATL 25",1,3,10,"I Formation 3WR WR Out","Nickel Normal Man Zone",51,0,0,"3-10-ATL 25 (13:40) 7-Christopher Fisher pass complete to 83-Fredrick Jones to NOS 24 for 51 yards. Tackle by 32-Gary Edwards. 83-Fredrick Jones made a great move on the CB. PENALTY - Holding (ATL 47-Robert Gholston)","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB",,,"#15 Martin Carey - WR","#10 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#23 Virgil Shepherd - FS",,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:31,"ATL 15",1,3,20,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",4,0,0,"3-20-ATL 15 (13:32) 7-Christopher Fisher pass complete to 47-Robert Gholston to ATL 19 for 4 yards. Tackle by 50-Gus Cate.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,"#44 Ali Abbott - RB","#47 Robert Gholston - FB","#87 Sean Sutherland - TE","#80 Jeff Hayes - TE",,,,,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#93 Billy Morris - WLB","#39 John Kinsey - FS","#23 Virgil Shepherd - FS",,,,"#37 Patrick Todd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:47,"ATL 19",1,4,16,Punt,"Punt Return",,0,0,"4-16-ATL 19 (12:46) 12-Richard Rohr punts 49 yards to NOS 32. 18-Robert Gomez to NOS 38 for 7 yards. Tackle by 53-Chase Saunders.",,,,,,,,,,,,,,,,,,"#12 Richard Rohr - P",,,,,,,,,,,,,,,,,,,"#81 Justin Linch - TE",,"#18 Robert Gomez - WR",,,"#94 Frederick Collins - WLB","#56 David Ye - DT","#39 Robert Credle - FS",,"#37 Patrick Todd - SS","#97 Thomas Lowe - DT",,"#70 Tom Rodriguez - LDE",,,,"#70 Ralph Watanabe - RT","#64 Gerald Green - LG","#56 Donald Ali - LT","#65 Travis Griggs - C","#62 Ian Helm - LG","#75 Andrew Weldy - C",,"#93 Billy Morris - WLB","#75 Larry Hawthorne - LDE","#64 Frank Perez - DT","#77 Bobby Anderson - RDE",,,,,,,
NOS,12:37,"NOS 38",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,0,0,"1-10-NOS 38 (12:38) 24-William Mason ran to NOS 38 for a short loss. Tackle by 52-Edward Maddux.","#19 Joseph Latham - QB","#24 William Mason - RB",,"#48 Richard Goshorn - RB","#34 William Stockton - FB","#82 Robert Chapell - TE","#81 Peter Ostrowski - TE",,,,,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#61 John Herzog - LDE","#63 Andrew Kyle - RDE","#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:59,"NOS 38",1,2,10,"Weak I Normal HB Inside Weak","4-3 Under Shallow Right Zone",1,0,0,"2-10-NOS 38 (11:58) 24-William Mason ran to NOS 39 for 1 yards. Tackle by 76-John Regis.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,"#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS","#30 Shannon Weis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:22,"NOS 39",1,3,9,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-9-NOS 39 (11:21) 19-Joseph Latham pass incomplete, intended for 14-Charles Bishop.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB",,,"#14 Charles Bishop - WR","#80 Maurice Hall - WR","#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT",,"#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,"#35 Michael Oyler - CB",,"#38 Jason Fitzpatrick - SS","#30 Shannon Weis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:17,"NOS 39",1,4,9,Punt,"Punt Return",,0,0,"4-9-NOS 39 (11:18) 9-Frank Arzola punts 46 yards to ATL 16. Fair Catch by 15-Martin Carey.",,,,,,,,,,,,,,,,,,"#9 Frank Arzola - P",,,,,,,,,,,,,,,,,,,"#68 Ernest Kelly - C",,"#15 Martin Carey - WR",,,"#61 John Herzog - LDE","#30 Shannon Weis - FS","#53 Chase Saunders - WLB",,"#40 Marvin Thunberg - WLB","#43 Leif Hayden - FS",,"#50 Walter Hudson - SLB",,,,"#75 John Anderson - C","#61 Timothy Brown - RT","#60 Byron Walls - RG","#69 Kenny Chiu - LT","#71 Benjamin Bair - RT","#63 Adam Wilson - LG",,"#58 Richard Arriaga - RDE","#92 Travis Boyd - MLB","#52 Edward Maddux - MLB","#93 Dennis Jones - DT",,,,,,,
ATL,11:10,"ATL 16",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",12,0,0,"1-10-ATL 16 (11:11) 27-Dwayne Gartner ran to ATL 27 for 12 yards. Tackle by 44-Robert Credle.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,"#44 Ali Abbott - RB","#47 Robert Gholston - FB","#87 Sean Sutherland - TE","#80 Jeff Hayes - TE",,,,,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:31,"ATL 27",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",2,0,0,"1-10-ATL 27 (10:30) 27-Dwayne Gartner ran to ATL 29 for 2 yards. 27-Dwayne Gartner FUMBLES (50-Gus Cate) recovered by ATL-87-Sean Sutherland at ATL 29. Tackle by 50-Gus Cate.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,"#44 Ali Abbott - RB","#47 Robert Gholston - FB","#87 Sean Sutherland - TE","#80 Jeff Hayes - TE",,,,,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:53,"ATL 29",1,2,8,"I Formation Normal PA Fullback Flat","46 Normal Inside Blitz",3,0,0,"2-8-ATL 29 (9:52) 7-Christopher Fisher pass complete to 47-Robert Gholston to ATL 32 for 3 yards. Tackle by 39-John Kinsey.","#7 Christopher Fisher - QB","#44 Ali Abbott - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#75 Andrew Weldy - C","#56 Donald Ali - LT","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:11,"ATL 32",1,3,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,0,0,"3-5-ATL 32 (9:10) 27-Dwayne Gartner ran to ATL 36 for 4 yards. Tackle by 70-Tom Rodriguez. PENALTY - Offsides (NOS 50-Gus Cate)","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,"#44 Ali Abbott - RB","#47 Robert Gholston - FB","#87 Sean Sutherland - TE","#80 Jeff Hayes - TE",,,,,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#75 Andrew Weldy - C","#56 Donald Ali - LT","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:07,"ATL 37",1,3,,"Weak I Normal HB Inside Weak","4-3 Under Crowd Middle",8,0,0,"3-1-ATL 37 (9:08) 44-Ali Abbott ran to ATL 45 for 8 yards. Tackle by 44-Robert Credle.","#7 Christopher Fisher - QB","#44 Ali Abbott - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#75 Andrew Weldy - C","#56 Donald Ali - LT","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:33,"ATL 45",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Strong CB3 Blitz Zone",10,0,0,"1-10-ATL 45 (8:32) 7-Christopher Fisher pass complete to 27-Dwayne Gartner to NOS 45 for 10 yards. Tackle by 44-Robert Credle. ATL 75-Andrew Weldy was injured on the play. He looks like he should be able to return.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,,"#87 Sean Sutherland - TE",,"#15 Martin Carey - WR","#10 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#23 Virgil Shepherd - FS",,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:50,"NOS 45",1,2,,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",-4,0,0,"2-1-NOS 45 (7:49) 44-Ali Abbott ran to NOS 49 for -4 yards. Tackle by 37-Patrick Todd.","#7 Christopher Fisher - QB","#44 Ali Abbott - RB",,"#27 Dwayne Gartner - RB","#47 Robert Gholston - FB","#87 Sean Sutherland - TE","#80 Jeff Hayes - TE",,,,,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#65 Travis Griggs - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#37 Patrick Todd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:04,"NOS 49",1,3,4,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-4-NOS 49 (7:03) 7-Christopher Fisher FUMBLES recovered by ATL-65-Travis Griggs at NOS 49. Tackle by 97-Thomas Lowe.","#7 Christopher Fisher - QB","#44 Ali Abbott - RB",,,,"#87 Sean Sutherland - TE",,"#15 Martin Carey - WR","#10 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#65 Travis Griggs - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT",,"#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#23 Virgil Shepherd - FS",,"#37 Patrick Todd - SS",,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:20,"NOS 49",1,4,4,Punt,"Punt Return",,0,0,"4-4-NOS 49 (6:19) 12-Richard Rohr punts 45 yards to NOS 4. 18-Robert Gomez to NOS 5 for 0 yards. Tackle by 53-Chase Saunders.",,,,,,,,,,,,,,,,,,"#12 Richard Rohr - P",,,,,,,,,,,,,,,,,,,"#81 Justin Linch - TE",,"#18 Robert Gomez - WR",,,"#94 Frederick Collins - WLB","#70 Tom Rodriguez - LDE","#39 Robert Credle - FS",,"#37 Patrick Todd - SS","#97 Thomas Lowe - DT",,"#39 John Kinsey - FS",,,,"#70 Ralph Watanabe - RT","#64 Gerald Green - LG","#56 Donald Ali - LT","#65 Travis Griggs - C","#62 Ian Helm - LG","#75 Andrew Weldy - C",,"#93 Billy Morris - WLB","#75 Larry Hawthorne - LDE","#64 Frank Perez - DT","#77 Bobby Anderson - RDE",,,,,,,
NOS,6:10,"NOS 5",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",7,0,0,"1-10-NOS 5 (6:11) 24-William Mason ran to NOS 12 for 7 yards. Tackle by 35-Michael Oyler.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB",,,"#14 Charles Bishop - WR","#80 Maurice Hall - WR","#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE",,"#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,"#35 Michael Oyler - CB",,"#38 Jason Fitzpatrick - SS","#30 Shannon Weis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:36,"NOS 12",1,2,3,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",-1,0,0,"2-3-NOS 12 (5:35) 24-William Mason ran to NOS 11 for -1 yards. Tackle by 52-Edward Maddux.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,"#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS","#30 Shannon Weis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:04,"NOS 11",1,3,4,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",19,0,0,"3-4-NOS 11 (5:03) 19-Joseph Latham pass complete to 82-Robert Chapell to NOS 30 for 19 yards. Tackle by 38-Jason Fitzpatrick. PENALTY - Offsides (ATL 93-Dennis Jones) (Declined) PENALTY - Pass Interference (ATL 52-Edward Maddux) (Declined)","#19 Joseph Latham - QB","#24 William Mason - RB",,,,"#82 Robert Chapell - TE",,"#14 Charles Bishop - WR","#80 Maurice Hall - WR","#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE",,"#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,"#35 Michael Oyler - CB",,"#38 Jason Fitzpatrick - SS","#30 Shannon Weis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:57,"NOS 30",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,0,0,"1-10-NOS 30 (4:58) 24-William Mason ran to NOS 32 for 1 yards. Tackle by 93-Dennis Jones.","#19 Joseph Latham - QB","#24 William Mason - RB",,"#48 Richard Goshorn - RB","#34 William Stockton - FB","#82 Robert Chapell - TE","#81 Peter Ostrowski - TE",,,,,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#61 John Herzog - LDE","#63 Andrew Kyle - RDE","#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:14,"NOS 32",1,2,9,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",4,0,0,"2-9-NOS 32 (4:13) 24-William Mason ran to NOS 36 for 4 yards. Tackle by 61-John Herzog.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB",,,"#14 Charles Bishop - WR","#80 Maurice Hall - WR","#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE",,"#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,"#35 Michael Oyler - CB",,"#38 Jason Fitzpatrick - SS","#30 Shannon Weis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:33,"NOS 36",1,3,4,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",2,0,0,"3-4-NOS 36 (3:32) 48-Richard Goshorn ran to NOS 38 for 2 yards. Tackle by 93-Dennis Jones.","#19 Joseph Latham - QB","#48 Richard Goshorn - RB",,,"#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,"#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS","#30 Shannon Weis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,2:52,"NOS 38",1,4,2,Punt,"Punt Return",40,0,0,"4-2-NOS 38 (2:51) 9-Frank Arzola punts 40 yards to ATL 22.",,,,,,,,,,,,,,,,,,"#9 Frank Arzola - P",,,,,,,,,,,,,,,,,,,"#68 Ernest Kelly - C",,"#15 Martin Carey - WR",,,"#61 John Herzog - LDE","#30 Shannon Weis - FS","#53 Chase Saunders - WLB",,"#40 Marvin Thunberg - WLB","#43 Leif Hayden - FS",,"#50 Walter Hudson - SLB",,,,"#75 John Anderson - C","#61 Timothy Brown - RT","#60 Byron Walls - RG","#69 Kenny Chiu - LT","#71 Benjamin Bair - RT","#63 Adam Wilson - LG",,"#58 Richard Arriaga - RDE","#92 Travis Boyd - MLB","#52 Edward Maddux - MLB","#93 Dennis Jones - DT",,,,,,,
ATL,2:41,"ATL 22",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,0,0,"1-10-ATL 22 (2:42) 27-Dwayne Gartner ran to ATL 23 for 1 yards. Tackle by 93-Billy Morris. PENALTY - Offsides (NOS 52-Richard Soucy)","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,"#44 Ali Abbott - RB","#47 Robert Gholston - FB","#87 Sean Sutherland - TE","#80 Jeff Hayes - TE",,,,,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#93 Billy Morris - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#23 Virgil Shepherd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:39,"ATL 27",1,1,5,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",7,0,0,"1-5-ATL 27 (2:40) 7-Christopher Fisher pass complete to 87-Sean Sutherland to ATL 34 for 7 yards. Tackle by 42-Robert Burns. Nice job by 87-Sean Sutherland on that route to lose his coverage.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,"#44 Ali Abbott - RB","#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,,,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#75 Andrew Weldy - C","#56 Donald Ali - LT","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:00,"ATL 34",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong CB3 Blitz Zone",-4,0,0,"1-10-ATL 34 (1:59) 27-Dwayne Gartner ran to ATL 30 for -4 yards. Tackle by 32-Gary Edwards.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,,"#87 Sean Sutherland - TE",,"#15 Martin Carey - WR","#10 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#75 Andrew Weldy - C","#56 Donald Ali - LT","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#23 Virgil Shepherd - FS",,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,