HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,3,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Earl Leroux kicks 74 yards from NYA 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Osvaldo Powers - RB",,"#66 James Lee - C","#30 Bobby Croft - CB","#20 Junior Gerald - SS","#54 Angel Vidal - SLB","#50 Thomas Smith - RDE","#70 Michael Whitworth - LT","#94 David White - RDE","#72 Matthew Gomez - DT","#53 Matthew Newman - DT","#99 Patrick Murdock - DT","#6 Earl Leroux - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double Safety Blitz",29,0,0,"1-10-MIN 25 (15:00) 17-Claudio Larson pass complete to 80-David Stewart to NYA 46 for 29 yards. Tackle by 98-Michael Doherty.","#17 Claudio Larson - QB","#34 Osvaldo Powers - RB",,,"#34 Leon Lane - FB","#80 David Stewart - TE",,"#8 Clarence Chang - WR",,"#84 Stephen Oliverio - WR",,,"#75 Edgar Cogan - LT","#76 William Lee - LG","#66 James Lee - C","#70 Robert Eickhoff - RG","#70 Michael Whitworth - LT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#68 Clinton Donato - DT","#95 Frank Thoms - RDE","#54 Edward Sexton - SLB","#55 Jeffrey Robins - MLB",,"#98 Michael Doherty - WLB","#24 Timothy Lee - CB","#41 Kirk Garner - CB",,,,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:16,"NYA 46",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",7,0,0,"1-10-NYA 46 (14:15) 17-Claudio Larson pass complete to 8-Clarence Chang to NYA 39 for 7 yards. Tackle by 24-Timothy Lee.","#17 Claudio Larson - QB","#34 Osvaldo Powers - RB",,,"#34 Leon Lane - FB","#80 David Stewart - TE",,"#8 Clarence Chang - WR",,"#84 Stephen Oliverio - WR",,,"#75 Edgar Cogan - LT","#76 William Lee - LG","#66 James Lee - C","#70 Robert Eickhoff - RG","#70 Michael Whitworth - LT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#68 Clinton Donato - DT","#95 Frank Thoms - RDE","#54 Edward Sexton - SLB","#55 Jeffrey Robins - MLB",,"#97 David Jones - WLB","#24 Timothy Lee - CB","#41 Kirk Garner - CB",,,,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:35,"NYA 39",1,2,3,"Goal Line Normal HB Weak","Goal Line Attack #2",-2,0,0,"2-3-NYA 39 (13:34) 34-Osvaldo Powers ran to NYA 41 for -2 yards. Tackle by 68-Clinton Donato.","#17 Claudio Larson - QB","#34 Osvaldo Powers - RB",,"#22 Armando Soper - RB","#34 Leon Lane - FB","#80 David Stewart - TE","#82 Scott Young - TE",,,,,,"#75 Edgar Cogan - LT","#76 William Lee - LG","#66 James Lee - C","#70 Robert Eickhoff - RG","#70 Michael Whitworth - LT",,"#92 Jody McCann - LDE","#62 Derek Hassler - LDE","#69 Arthur Courville - DT","#68 Clinton Donato - DT","#95 Frank Thoms - RDE","#54 Edward Sexton - SLB","#55 Jeffrey Robins - MLB",,"#98 Michael Doherty - WLB","#24 Timothy Lee - CB","#27 Dennis Moore - SS",,,,"#44 Marvin Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:58,"NYA 41",1,3,5,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",,0,0,"3-5-NYA 41 (12:57) 17-Claudio Larson pass Pass knocked down by 24-Timothy Lee. incomplete, intended for 8-Clarence Chang. NYA 92-Jody McCann was injured on the play. He looks like he should be able to return.","#17 Claudio Larson - QB","#34 Osvaldo Powers - RB",,,"#34 Leon Lane - FB","#80 David Stewart - TE",,"#8 Clarence Chang - WR",,"#84 Stephen Oliverio - WR",,,"#75 Edgar Cogan - LT","#76 William Lee - LG","#66 James Lee - C","#70 Robert Eickhoff - RG","#70 Michael Whitworth - LT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#68 Clinton Donato - DT","#95 Frank Thoms - RDE","#54 Edward Sexton - SLB","#55 Jeffrey Robins - MLB",,"#98 Michael Doherty - WLB","#24 Timothy Lee - CB","#41 Kirk Garner - CB",,,,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:53,"NYA 41",1,4,5,"Field Goal","FG Block",52,3,0,"4-5-NYA 41 (12:54) 18-David Jackson 59 yard field goal is GOOD. MIN 3 NYA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Clarence Chang - WR","#66 James Lee - C",,,,,,,,,,,,,,"#18 David Jackson - K","#72 Matthew Gomez - DT","#61 Timothy Brown - RT","#76 William Lee - LG","#70 Michael Whitworth - LT","#75 Edgar Cogan - LT","#70 Robert Eickhoff - RG","#64 Tracy Zajicek - LG","#53 Matthew Newman - DT","#98 Michael Doherty - WLB","#79 William Chapman - DT","#69 Arthur Courville - DT","#95 Frank Thoms - RDE","#62 Derek Hassler - LDE","#55 Jeffrey Robins - MLB","#51 Kent Hebb - MLB","#58 Antoine Perry - MLB","#51 Jeffrey Stover - MLB","#54 Edward Sexton - SLB","#97 David Jones - WLB"
MIN,12:49,"MIN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:50) 18-David Jackson kicks 74 yards from MIN 35 to NYA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Clarence Wells - RB",,"#14 Edward Putt - WR","#98 Michael Doherty - WLB","#44 Marvin Sanders - CB","#69 Arthur Courville - DT","#51 Kent Hebb - MLB","#68 Clinton Donato - DT","#41 Kirk Garner - CB","#24 Timothy Lee - CB","#51 Jeffrey Stover - MLB","#79 William Chapman - DT","#18 David Jackson - K",,,,,,,,,,,,,,,,,,,,
NYA,12:49,"NYA 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,3,0,"1-10-NYA 25 (12:50) 37-Donald Stack ran to NYA 26 for 1 yards. Tackle by 95-John Jones.","#16 Christopher Eddington - QB","#48 Donald Stack - RB",,"#28 Clarence Wells - RB","#29 Daniel Merrill - FB","#88 Randy Cunniff - TE","#83 Doug Hernandez - TE",,,,,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#95 David Skinner - LDE","#53 Matthew Newman - DT","#72 Matthew Gomez - DT","#99 Patrick Murdock - DT","#64 David Cuellar - RDE","#54 Angel Vidal - SLB","#51 Jordan Vincent - MLB",,"#95 John Jones - SLB","#30 Bobby Croft - CB","#37 John Hill - CB",,,,"#20 Junior Gerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:10,"NYA 26",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",,3,0,"2-9-NYA 26 (12:09) 16-Christopher Eddington pass Pass knocked down by 30-Bobby Croft. incomplete, intended for 37-Donald Stack.","#16 Christopher Eddington - QB","#48 Donald Stack - RB",,,"#29 Daniel Merrill - FB","#88 Randy Cunniff - TE",,"#84 John Harvey - WR",,"#14 Edward Putt - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#95 David Skinner - LDE",,"#72 Matthew Gomez - DT","#99 Patrick Murdock - DT","#64 David Cuellar - RDE","#54 Angel Vidal - SLB","#51 Jordan Vincent - MLB",,"#95 John Jones - SLB","#30 Bobby Croft - CB","#37 John Hill - CB",,,,"#20 Junior Gerald - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:04,"NYA 26",1,3,9,"I Formation Normal HB Counter","4-3 Under Shallow Right Zone",-1,3,0,"3-9-NYA 26 (12:05) 37-Donald Stack ran to NYA 24 for -1 yards. Tackle by 67-David Skinner.","#16 Christopher Eddington - QB","#48 Donald Stack - RB",,,"#29 Daniel Merrill - FB","#88 Randy Cunniff - TE",,"#84 John Harvey - WR",,"#14 Edward Putt - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#95 David Skinner - LDE",,"#72 Matthew Gomez - DT","#99 Patrick Murdock - DT","#64 David Cuellar - RDE","#54 Angel Vidal - SLB","#51 Jordan Vincent - MLB",,"#95 John Jones - SLB","#30 Bobby Croft - CB","#37 John Hill - CB",,,,"#20 Junior Gerald - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:22,"NYA 24",1,4,11,Punt,"Punt Return",,3,0,"4-11-NYA 24 (11:21) 15-Lane Davis punts 47 yards to MIN 29. Fair Catch by 8-Clarence Chang.",,,,,,,,,,,,,,,,,,"#15 Lane Davis - P",,,,,,,,,,,,,,,,,,,"#53 Jeremy Ivy - RG",,"#8 Clarence Chang - WR",,,"#20 Junior Gerald - SS","#70 Michael Whitworth - LT","#50 Thomas Smith - RDE",,"#94 David White - RDE","#54 Angel Vidal - SLB",,"#30 Bobby Croft - CB",,,,"#78 Luis Moody - C","#86 Ernesto Layton - LG","#63 Everett Meyer - LT","#77 Richard Cress - LT","#52 Andrew Boyter - RT","#92 Jody McCann - LDE",,"#53 Matthew Newman - DT","#99 Patrick Murdock - DT","#72 Matthew Gomez - DT","#54 Matthew Shuler - SLB",,,,,,,
MIN,11:14,"MIN 29",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Zone Rotate Strong",,3,0,"1-10-MIN 29 (11:15) 17-Claudio Larson pass complete to 8-Clarence Chang to MIN 29 for a short gain. Tackle by 24-Timothy Lee.","#17 Claudio Larson - QB","#34 Osvaldo Powers - RB",,,,"#80 David Stewart - TE",,"#8 Clarence Chang - WR","#11 Todd Agustin - WR","#84 Stephen Oliverio - WR",,,"#75 Edgar Cogan - LT","#76 William Lee - LG","#66 James Lee - C","#70 Robert Eickhoff - RG","#70 Michael Whitworth - LT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#68 Clinton Donato - DT","#95 Frank Thoms - RDE",,"#55 Jeffrey Robins - MLB",,"#98 Michael Doherty - WLB","#24 Timothy Lee - CB","#41 Kirk Garner - CB",,"#27 Dennis Moore - SS",,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:31,"MIN 29",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Zone Rotate Strong",10,3,0,"2-10-MIN 29 (10:30) 34-Osvaldo Powers ran to MIN 39 for 10 yards. Tackle by 44-Marvin Sanders.","#17 Claudio Larson - QB","#34 Osvaldo Powers - RB",,,,"#80 David Stewart - TE",,"#8 Clarence Chang - WR","#11 Todd Agustin - WR","#84 Stephen Oliverio - WR",,,"#75 Edgar Cogan - LT","#76 William Lee - LG","#66 James Lee - C","#70 Robert Eickhoff - RG","#70 Michael Whitworth - LT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#68 Clinton Donato - DT","#95 Frank Thoms - RDE",,"#55 Jeffrey Robins - MLB",,"#98 Michael Doherty - WLB","#24 Timothy Lee - CB","#41 Kirk Garner - CB",,"#27 Dennis Moore - SS",,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:51,"MIN 39",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,3,0,"1-10-MIN 39 (9:50) 17-Claudio Larson pass Pass knocked down by 41-Kirk Garner. incomplete, intended for 80-David Stewart.","#17 Claudio Larson - QB","#34 Osvaldo Powers - RB",,"#22 Armando Soper - RB","#34 Leon Lane - FB","#80 David Stewart - TE",,"#8 Clarence Chang - WR",,,,,"#75 Edgar Cogan - LT","#76 William Lee - LG","#66 James Lee - C","#70 Robert Eickhoff - RG","#70 Michael Whitworth - LT",,"#92 Jody McCann - LDE","#62 Derek Hassler - LDE","#69 Arthur Courville - DT","#68 Clinton Donato - DT","#95 Frank Thoms - RDE","#54 Edward Sexton - SLB","#55 Jeffrey Robins - MLB",,"#98 Michael Doherty - WLB","#24 Timothy Lee - CB","#41 Kirk Garner - CB",,,,"#44 Marvin Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:46,"MIN 39",1,2,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",32,3,0,"2-10-MIN 39 (9:47) 17-Claudio Larson pass complete to 84-Stephen Oliverio to NYA 29 for 32 yards. Tackle by 41-Kirk Garner.","#17 Claudio Larson - QB","#34 Osvaldo Powers - RB",,,"#34 Leon Lane - FB","#80 David Stewart - TE",,"#8 Clarence Chang - WR",,"#84 Stephen Oliverio - WR",,,"#75 Edgar Cogan - LT","#76 William Lee - LG","#66 James Lee - C","#70 Robert Eickhoff - RG","#70 Michael Whitworth - LT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#68 Clinton Donato - DT","#95 Frank Thoms - RDE","#54 Edward Sexton - SLB","#55 Jeffrey Robins - MLB",,"#98 Michael Doherty - WLB","#24 Timothy Lee - CB","#41 Kirk Garner - CB",,,,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:05,"NYA 29",1,1,10,"I Formation Normal SE Post","4-3 Normal Man Under 1",-8,3,0,"1-10-NYA 29 (9:04) 17-Claudio Larson sacked at NYA 36 for -8 yards (92-Jody McCann). Sack allowed by 71-Michael Whitworth.","#17 Claudio Larson - QB","#26 Robert Bounds - RB",,,"#34 Leon Lane - FB","#80 David Stewart - TE",,"#84 Stephen Oliverio - WR",,"#11 Todd Agustin - WR",,,"#75 Edgar Cogan - LT","#76 William Lee - LG","#66 James Lee - C","#70 Robert Eickhoff - RG","#70 Michael Whitworth - LT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#68 Clinton Donato - DT","#95 Frank Thoms - RDE","#54 Edward Sexton - SLB","#55 Jeffrey Robins - MLB",,"#98 Michael Doherty - WLB","#24 Timothy Lee - CB","#41 Kirk Garner - CB",,,,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:22,"NYA 36",1,2,18,"Weak I Normal WR Corner TE Middle","46 Heavy SS MLB Blitz",13,3,0,"2-18-NYA 36 (8:21) 17-Claudio Larson pass complete to 11-Todd Agustin to NYA 24 for 13 yards. Tackle by 27-Dennis Moore.","#17 Claudio Larson - QB","#34 Osvaldo Powers - RB",,,"#34 Leon Lane - FB","#82 Scott Young - TE",,"#8 Clarence Chang - WR",,"#11 Todd Agustin - WR",,,"#75 Edgar Cogan - LT","#76 William Lee - LG","#66 James Lee - C","#70 Robert Eickhoff - RG","#70 Michael Whitworth - LT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#68 Clinton Donato - DT","#95 Frank Thoms - RDE","#54 Edward Sexton - SLB","#55 Jeffrey Robins - MLB",,"#98 Michael Doherty - WLB","#41 Kirk Garner - CB","#27 Dennis Moore - SS",,,,"#30 John Wright - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:43,"NYA 24",1,3,5,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",2,3,0,"3-5-NYA 24 (7:42) 17-Claudio Larson pass complete to 39-Leon Lane to NYA 22 for 2 yards. Tackle by 54-Edward Sexton.","#17 Claudio Larson - QB","#34 Osvaldo Powers - RB",,,"#34 Leon Lane - FB","#80 David Stewart - TE",,"#84 Stephen Oliverio - WR",,"#11 Todd Agustin - WR",,,"#75 Edgar Cogan - LT","#76 William Lee - LG","#66 James Lee - C","#70 Robert Eickhoff - RG","#70 Michael Whitworth - LT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#68 Clinton Donato - DT","#95 Frank Thoms - RDE","#54 Edward Sexton - SLB","#55 Jeffrey Robins - MLB",,"#98 Michael Doherty - WLB","#24 Timothy Lee - CB","#41 Kirk Garner - CB",,,,"#44 Marvin Sanders - CB","#27 Dennis Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:07,"NYA 22",1,4,4,"Field Goal","FG Block",32,6,0,"4-4-NYA 22 (7:06) 18-David Jackson 40 yard field goal is GOOD. MIN 6 NYA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Clarence Chang - WR","#66 James Lee - C",,,,,,,,,,,,,,"#18 David Jackson - K","#72 Matthew Gomez - DT","#61 Timothy Brown - RT","#76 William Lee - LG","#70 Michael Whitworth - LT","#75 Edgar Cogan - LT","#70 Robert Eickhoff - RG","#64 Tracy Zajicek - LG","#53 Matthew Newman - DT","#95 Frank Thoms - RDE","#92 Jody McCann - LDE","#79 William Chapman - DT","#69 Arthur Courville - DT","#55 Jeffrey Robins - MLB","#51 Kent Hebb - MLB","#97 David Jones - WLB","#51 Jeffrey Stover - MLB","#98 Michael Doherty - WLB","#58 Antoine Perry - MLB","#54 Edward Sexton - SLB"
MIN,7:03,"MIN 35",1,6,10,Kickoff,"Kick Return",75,6,0,"(7:04) 18-David Jackson kicks 75 yards from MIN 35 to NYA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Clarence Wells - RB",,"#14 Edward Putt - WR","#98 Michael Doherty - WLB","#44 Marvin Sanders - CB","#69 Arthur Courville - DT","#51 Kent Hebb - MLB","#68 Clinton Donato - DT","#41 Kirk Garner - CB","#24 Timothy Lee - CB","#51 Jeffrey Stover - MLB","#79 William Chapman - DT","#18 David Jackson - K",,,,,,,,,,,,,,,,,,,,
NYA,7:03,"NYA 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Weak Side Blitz",11,6,0,"1-10-NYA 25 (7:04) 37-Donald Stack ran to NYA 36 for 11 yards. Tackle by 27-Junior Gerald.","#16 Christopher Eddington - QB","#48 Donald Stack - RB",,,"#29 Daniel Merrill - FB",,,"#84 John Harvey - WR","#83 Ramon Johnson - WR","#14 Edward Putt - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#95 David Skinner - LDE",,"#72 Matthew Gomez - DT",,"#64 David Cuellar - RDE","#54 Angel Vidal - SLB","#51 Jordan Vincent - MLB",,"#95 John Jones - SLB","#30 Bobby Croft - CB","#37 John Hill - CB",,"#48 Edwin Carter - CB",,"#20 Junior Gerald - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:30,"NYA 36",1,1,10,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",11,6,0,"1-10-NYA 36 (6:29) 37-Donald Stack ran to NYA 46 for 11 yards. Tackle by 30-Bobby Croft.","#16 Christopher Eddington - QB","#48 Donald Stack - RB",,,,"#88 Randy Cunniff - TE",,"#84 John Harvey - WR","#83 Ramon Johnson - WR","#14 Edward Putt - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#95 David Skinner - LDE",,"#72 Matthew Gomez - DT","#99 Patrick Murdock - DT","#64 David Cuellar - RDE",,"#51 Jordan Vincent - MLB",,"#95 John Jones - SLB","#30 Bobby Croft - CB","#37 John Hill - CB",,"#48 Edwin Carter - CB",,"#20 Junior Gerald - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:44,"NYA 46",1,1,10,"I Formation Normal PA Streaks","4-3 Under Shallow Right Zone",,6,0,"1-10-NYA 46 (5:43) 16-Christopher Eddington pass Pass knocked down by 57-Jordan Vincent. incomplete, intended for 36-Daniel Merrill.","#16 Christopher Eddington - QB","#28 Clarence Wells - RB",,,"#29 Daniel Merrill - FB","#88 Randy Cunniff - TE",,"#84 John Harvey - WR",,"#14 Edward Putt - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#95 David Skinner - LDE",,"#72 Matthew Gomez - DT","#99 Patrick Murdock - DT","#64 David Cuellar - RDE","#54 Angel Vidal - SLB","#51 Jordan Vincent - MLB",,"#95 John Jones - SLB","#37 John Hill - CB","#48 Edwin Carter - CB",,,,"#28 David Cantrell - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:38,"NYA 46",1,2,10,"Strong I Normal HB Dive Strong","4-3 Under Shallow Right Zone",10,6,0,"2-10-NYA 46 (5:39) 28-Clarence Wells ran to MIN 44 for 10 yards. Tackle by 30-Bobby Croft.","#16 Christopher Eddington - QB","#28 Clarence Wells - RB",,,"#29 Daniel Merrill - FB","#88 Randy Cunniff - TE",,"#14 Edward Putt - WR",,"#83 Ramon Johnson - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#95 David Skinner - LDE",,"#72 Matthew Gomez - DT","#99 Patrick Murdock - DT","#64 David Cuellar - RDE","#54 Angel Vidal - SLB","#51 Jordan Vincent - MLB",,"#95 John Jones - SLB","#30 Bobby Croft - CB","#48 Edwin Carter - CB",,,,"#20 Junior Gerald - SS","#37 John Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:54,"MIN 44",1,3,,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",2,6,0,"3-1-MIN 44 (4:53) 37-Donald Stack ran to MIN 43 for 2 yards. Tackle by 40-Edwin Carter.","#16 Christopher Eddington - QB","#48 Donald Stack - RB",,,"#29 Daniel Merrill - FB",,,"#83 Ramon Johnson - WR","#81 Ricky Perez - WR","#84 Ray Wetzel - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#95 David Skinner - LDE",,"#72 Matthew Gomez - DT","#99 Patrick Murdock - DT","#64 David Cuellar - RDE",,"#51 Jordan Vincent - MLB",,"#95 John Jones - SLB","#30 Bobby Croft - CB","#37 John Hill - CB",,"#48 Edwin Carter - CB",,"#20 Junior Gerald - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:18,"MIN 43",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Shallow Right Zone",10,6,0,"1-10-MIN 43 (4:17) 37-Donald Stack ran to MIN 32 for 10 yards. Tackle by 27-Junior Gerald.","#16 Christopher Eddington - QB","#48 Donald Stack - RB",,,"#29 Daniel Merrill - FB","#88 Randy Cunniff - TE",,"#84 John Harvey - WR",,"#14 Edward Putt - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#95 David Skinner - LDE",,"#72 Matthew Gomez - DT","#99 Patrick Murdock - DT","#64 David Cuellar - RDE","#54 Angel Vidal - SLB","#51 Jordan Vincent - MLB",,"#95 John Jones - SLB","#30 Bobby Croft - CB","#48 Edwin Carter - CB",,,,"#20 Junior Gerald - SS","#37 John Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:36,"MIN 32",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",7,6,0,"1-10-MIN 32 (3:35) 28-Clarence Wells ran to MIN 25 for 7 yards. Tackle by 28-David Cantrell.","#16 Christopher Eddington - QB","#28 Clarence Wells - RB",,"#48 Donald Stack - RB","#29 Daniel Merrill - FB","#88 Randy Cunniff - TE","#83 Doug Hernandez - TE",,,,,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#95 David Skinner - LDE","#53 Matthew Newman - DT","#72 Matthew Gomez - DT","#99 Patrick Murdock - DT","#64 David Cuellar - RDE","#54 Angel Vidal - SLB","#51 Jordan Vincent - MLB",,"#95 John Jones - SLB","#30 Bobby Croft - CB","#37 John Hill - CB",,,,"#28 David Cantrell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:00,"MIN 25",1,2,3,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,6,0,"2-3-MIN 25 (2:59) 28-Clarence Wells ran to MIN 24 for 1 yards. Tackle by 95-John Jones.","#16 Christopher Eddington - QB","#28 Clarence Wells - RB",,,"#29 Daniel Merrill - FB","#83 Doug Hernandez - TE",,"#84 John Harvey - WR",,"#14 Edward Putt - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#95 David Skinner - LDE",,"#72 Matthew Gomez - DT","#99 Patrick Murdock - DT","#64 David Cuellar - RDE","#54 Angel Vidal - SLB","#51 Jordan Vincent - MLB",,"#95 John Jones - SLB","#30 Bobby Croft - CB","#37 John Hill - CB",,,,"#20 Junior Gerald - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,2:23,"MIN 24",1,3,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",-3,6,0,"3-2-MIN 24 (2:22) 36-Daniel Merrill ran to MIN 27 for -3 yards. Tackle by 57-Jordan Vincent.","#16 Christopher Eddington - QB","#28 Clarence Wells - RB","#29 Daniel Merrill - FB",,,,,"#84 John Harvey - WR","#83 Ramon Johnson - WR","#14 Edward Putt - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#95 David Skinner - LDE",,"#72 Matthew Gomez - DT","#99 Patrick Murdock - DT","#64 David Cuellar - RDE",,"#51 Jordan Vincent - MLB",,"#95 John Jones - SLB","#30 Bobby Croft - CB","#37 John Hill - CB",,"#48 Edwin Carter - CB",,"#20 Junior Gerald - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,1:41,"MIN 27",1,4,5,"Field Goal","FG Block",38,6,3,"4-5-MIN 27 (1:40) 6-Earl Leroux 44 yard field goal is GOOD. MIN 6 NYA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 David Chapman - QB","#53 Jeremy Ivy - RG",,,,,,,,,,,,,,"#6 Earl Leroux - K","#91 Kenneth Cuevas - WLB","#78 Luis Moody - C","#86 Ernesto Layton - LG","#63 Everett Meyer - LT","#77 Richard Cress - LT","#52 Andrew Boyter - RT","#51 Kent Hebb - MLB","#92 Jody McCann - LDE","#53 Matthew Newman - DT","#99 Patrick Murdock - DT","#72 Matthew Gomez - DT","#54 Matthew Shuler - SLB","#66 James Lee - C","#75 Edgar Cogan - LT","#95 David Skinner - LDE","#94 David White - RDE","#52 Christopher Johnson - MLB","#64 David Cuellar - RDE","#54 Angel Vidal - SLB"