HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,16,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Harvey Wood kicks 69 yards from CAR 35 to JAX -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Thomas Harris - WR",,"#93 Billy Morris - WLB","#50 Robert Sewell - C","#22 Daniel Birdwell - CB","#90 Mike Ward - WLB","#95 John Diamond - LDE","#62 Kirk Labarre - LDE","#99 John Beltran - SLB","#24 Herbert Chapman - SS","#34 James Oneal - CB","#93 Jack Rish - MLB","#8 Harvey Wood - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 LB Blitz",7,0,0,"1-10-JAX 25 (15:00) 3-William Romano pass complete to 12-Richard Benitez to JAX 32 for 7 yards. Tackle by 41-Jon McGee. CAR 41-Jon McGee was injured on the play. He looks like he should be able to return.","#8 William Romano - QB","#28 Thomas Lampe - RB",,,"#31 John Carter - FB",,,"#11 Thomas Harris - WR","#12 Richard Benitez - WR","#82 Larry Denton - WR",,,"#50 Luis Murry - RT","#66 Dennis Laney - LG","#58 James Gwynn - C","#66 Royal Rhodes - RG","#73 Preston Scott - RT",,"#98 Michael Walling - LDE",,"#50 Kyle Steiner - DT","#78 Joseph Bethea - DT","#68 Randy Lewis - RDE",,"#99 Larry Dixon - MLB",,"#92 Samuel Ramey - WLB","#47 Lynn Witherspoon - CB","#38 Steven Carter - FS",,"#48 Gary Ponce - SS",,"#42 Jason Leonard - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:16,"JAX 32",1,2,3,"Weak I Normal HB Inside Weak","4-3 Under Wide Line",2,0,0,"2-3-JAX 32 (14:15) 47-Thomas Lampe ran to JAX 34 for 2 yards. Tackle by 50-Kyle Steiner.","#8 William Romano - QB","#28 Thomas Lampe - RB",,,"#31 John Carter - FB","#80 Jeremy Ortiz - TE",,"#11 Thomas Harris - WR",,"#82 Larry Denton - WR",,,"#50 Luis Murry - RT","#66 Dennis Laney - LG","#58 James Gwynn - C","#66 Royal Rhodes - RG","#73 Preston Scott - RT",,"#98 Michael Walling - LDE",,"#50 Kyle Steiner - DT","#78 Joseph Bethea - DT","#68 Randy Lewis - RDE","#55 Corey Vazquez - SLB","#99 Larry Dixon - MLB",,"#92 Samuel Ramey - WLB","#47 Lynn Witherspoon - CB","#38 Steven Carter - FS",,,,"#42 Jason Leonard - SS","#34 Joshua Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:38,"JAX 34",1,3,1,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",1,0,0,"3-1-JAX 34 (13:37) 47-Thomas Lampe ran to JAX 35 for 1 yards. Tackle by 99-Larry Dixon.","#8 William Romano - QB","#28 Thomas Lampe - RB",,"#41 Jerry Orton - RB","#31 John Carter - FB","#80 Jeremy Ortiz - TE","#88 Richard Gutierrez - TE",,,,,,"#50 Luis Murry - RT","#66 Dennis Laney - LG","#58 James Gwynn - C","#66 Royal Rhodes - RG","#73 Preston Scott - RT",,"#98 Michael Walling - LDE","#92 Mark Perez - LDE","#50 Kyle Steiner - DT","#78 Joseph Bethea - DT","#68 Randy Lewis - RDE","#55 Corey Vazquez - SLB","#99 Larry Dixon - MLB",,"#92 Samuel Ramey - WLB","#47 Lynn Witherspoon - CB","#38 Steven Carter - FS",,,,"#42 Jason Leonard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:59,"JAX 35",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,0,0,"1-10-JAX 35 (12:58) 47-Thomas Lampe ran to JAX 38 for 3 yards. Tackle by 54-Samuel Ramey. PENALTY - Holding (JAX 50-Luis Murry)","#8 William Romano - QB","#28 Thomas Lampe - RB",,"#41 Jerry Orton - RB","#31 John Carter - FB","#80 Jeremy Ortiz - TE","#88 Richard Gutierrez - TE",,,,,,"#50 Luis Murry - RT","#66 Dennis Laney - LG","#58 James Gwynn - C","#66 Royal Rhodes - RG","#73 Preston Scott - RT",,"#98 Michael Walling - LDE","#92 Mark Perez - LDE","#50 Kyle Steiner - DT","#78 Joseph Bethea - DT","#68 Randy Lewis - RDE","#55 Corey Vazquez - SLB","#99 Larry Dixon - MLB",,"#92 Samuel Ramey - WLB","#47 Lynn Witherspoon - CB","#38 Steven Carter - FS",,,,"#42 Jason Leonard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:53,"JAX 25",1,1,20,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-20-JAX 25 (12:54) 3-William Romano pass complete to 12-Richard Benitez to JAX 27 for 2 yards. Tackle by 48-Gary Ponce.","#8 William Romano - QB","#28 Thomas Lampe - RB",,,,"#80 Jeremy Ortiz - TE",,"#11 Thomas Harris - WR","#12 Richard Benitez - WR","#82 Larry Denton - WR",,,"#50 Luis Murry - RT","#66 Dennis Laney - LG","#58 James Gwynn - C","#66 Royal Rhodes - RG","#73 Preston Scott - RT",,"#98 Michael Walling - LDE",,"#50 Kyle Steiner - DT",,"#68 Randy Lewis - RDE","#55 Corey Vazquez - SLB","#99 Larry Dixon - MLB",,"#92 Samuel Ramey - WLB","#47 Lynn Witherspoon - CB","#38 Steven Carter - FS",,"#48 Gary Ponce - SS",,"#42 Jason Leonard - SS","#34 Joshua Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:20,"JAX 27",1,2,18,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,0,0,"2-18-JAX 27 (12:19) 3-William Romano pass complete to 82-Jeremy Ortiz to JAX 30 for 2 yards. Tackle by 55-Corey Vazquez. 82-Jeremy Ortiz did some fancy footwork there.","#8 William Romano - QB","#28 Thomas Lampe - RB",,"#41 Jerry Orton - RB","#31 John Carter - FB","#80 Jeremy Ortiz - TE",,"#11 Thomas Harris - WR",,,,,"#50 Luis Murry - RT","#66 Dennis Laney - LG","#58 James Gwynn - C","#66 Royal Rhodes - RG","#73 Preston Scott - RT",,"#98 Michael Walling - LDE","#92 Mark Perez - LDE","#50 Kyle Steiner - DT","#78 Joseph Bethea - DT","#68 Randy Lewis - RDE","#55 Corey Vazquez - SLB","#99 Larry Dixon - MLB",,"#92 Samuel Ramey - WLB","#47 Lynn Witherspoon - CB","#38 Steven Carter - FS",,,,"#42 Jason Leonard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:43,"JAX 30",1,3,16,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",13,0,0,"3-16-JAX 30 (11:42) 3-William Romano pass complete to 82-Jeremy Ortiz to JAX 43 for 13 yards. Tackle by 55-Corey Vazquez.","#8 William Romano - QB","#41 Jerry Orton - RB",,"#41 Lawrence Gabbert - RB","#31 John Carter - FB","#80 Jeremy Ortiz - TE",,"#11 Thomas Harris - WR",,,,,"#50 Luis Murry - RT","#66 Dennis Laney - LG","#58 James Gwynn - C","#66 Royal Rhodes - RG","#73 Preston Scott - RT",,"#98 Michael Walling - LDE","#92 Mark Perez - LDE","#50 Kyle Steiner - DT","#78 Joseph Bethea - DT","#68 Randy Lewis - RDE","#55 Corey Vazquez - SLB","#99 Larry Dixon - MLB",,"#92 Samuel Ramey - WLB","#38 Steven Carter - FS","#48 Gary Ponce - SS",,,,"#42 Jason Leonard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:05,"JAX 43",1,4,3,Punt,"Punt Return",,0,0,"4-3-JAX 43 (11:04) 17-John Hambright punts 45 yards to CAR 12. Fair Catch by 10-William Gregory.",,,,,,,,,,,,,,,,,,"#13 John Hambright - P",,,,,,,,,,,,,,,,,,,"#88 Richard Gutierrez - TE",,"#18 William Gregory - WR",,,"#98 Michael Walling - LDE","#50 Kyle Steiner - DT","#38 Steven Carter - FS",,"#32 Jon McGee - FS","#99 Rick Morningstar - MLB",,"#48 Gary Ponce - SS",,,,"#50 Robert Sewell - C","#50 Luis Murry - RT","#58 James Gwynn - C","#73 Preston Scott - RT","#60 August Williams - RT","#66 Royal Rhodes - RG",,"#96 Morris Davis - DT","#55 Corey Vazquez - SLB","#92 Mark Perez - LDE","#59 William Bray - MLB",,,,,,,
CAR,10:57,"CAR 12",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CAR 12 (10:58) 20-Earnest Lillie ran to CAR 12 for a short gain. Tackle by 54-Billy Morris.","#5 George Nelson - QB","#20 Earnest Lillie - RB",,,,"#80 Francis Wheeler - TE",,"#18 William Gregory - WR","#12 Ralph Mortensen - WR","#18 Richard Whitmore - WR",,,"#70 Gregory Carlucci - LT","#56 Paul Singley - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#95 John Diamond - LDE",,"#78 Ronald Pierce - DT",,"#68 James Walker - RDE","#99 John Beltran - SLB","#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#22 Daniel Birdwell - CB","#34 James Oneal - CB",,"#36 Russell Burger - CB",,"#24 Herbert Chapman - SS","#25 Curtis Olivas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:15,"CAR 12",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",18,0,0,"2-10-CAR 12 (10:14) 5-George Nelson pass complete to 80-Francis Wheeler to CAR 30 for 18 yards. Tackle by 93-Jack Rish.","#5 George Nelson - QB","#20 Earnest Lillie - RB",,"#44 Thomas Caulfield - RB","#30 Michael Conrad - FB","#80 Francis Wheeler - TE",,"#18 William Gregory - WR",,,,,"#70 Gregory Carlucci - LT","#56 Paul Singley - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#95 John Diamond - LDE","#62 Kirk Labarre - LDE","#78 Ronald Pierce - DT","#91 Daniel Katz - DT","#68 James Walker - RDE","#99 John Beltran - SLB","#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#22 Daniel Birdwell - CB","#34 James Oneal - CB",,,,"#24 Herbert Chapman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:28,"CAR 30",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",5,0,0,"1-10-CAR 30 (9:27) 20-Earnest Lillie ran to CAR 36 for 5 yards. Tackle by 93-Jack Rish.","#5 George Nelson - QB","#20 Earnest Lillie - RB",,,,"#80 Francis Wheeler - TE",,"#18 William Gregory - WR","#12 Ralph Mortensen - WR","#18 Richard Whitmore - WR",,,"#70 Gregory Carlucci - LT","#56 Paul Singley - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#95 John Diamond - LDE",,"#78 Ronald Pierce - DT","#91 Daniel Katz - DT","#68 James Walker - RDE",,"#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#22 Daniel Birdwell - CB","#34 James Oneal - CB",,"#36 Russell Burger - CB",,"#24 Herbert Chapman - SS","#25 Curtis Olivas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:49,"CAR 36",1,2,5,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,0,0,"2-5-CAR 36 (8:48) 20-Earnest Lillie ran to CAR 36 for 1 yards. Tackle by 96-Ronald Pierce.","#5 George Nelson - QB","#20 Earnest Lillie - RB",,"#44 Thomas Caulfield - RB","#30 Michael Conrad - FB","#80 Francis Wheeler - TE","#81 Eric Bennett - TE",,,,,,"#70 Gregory Carlucci - LT","#56 Paul Singley - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#95 John Diamond - LDE","#62 Kirk Labarre - LDE","#78 Ronald Pierce - DT","#91 Daniel Katz - DT","#68 James Walker - RDE","#99 John Beltran - SLB","#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#22 Daniel Birdwell - CB","#34 James Oneal - CB",,,,"#24 Herbert Chapman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:07,"CAR 36",1,3,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",20,0,0,"3-4-CAR 36 (8:06) 20-Earnest Lillie ran to JAX 44 for 20 yards. Tackle by 68-James Walker.","#5 George Nelson - QB","#20 Earnest Lillie - RB",,"#44 Thomas Caulfield - RB","#30 Michael Conrad - FB","#80 Francis Wheeler - TE","#81 Eric Bennett - TE",,,,,,"#70 Gregory Carlucci - LT","#56 Paul Singley - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#95 John Diamond - LDE","#62 Kirk Labarre - LDE","#78 Ronald Pierce - DT","#91 Daniel Katz - DT","#68 James Walker - RDE","#99 John Beltran - SLB","#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#22 Daniel Birdwell - CB","#34 James Oneal - CB",,,,"#24 Herbert Chapman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:28,"JAX 44",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",17,0,0,"1-10-JAX 44 (7:27) 21-Victor Vang ran to JAX 27 for 17 yards. Tackle by 22-Daniel Birdwell.","#5 George Nelson - QB","#21 Victor Vang - RB",,"#44 Thomas Caulfield - RB","#30 Michael Conrad - FB","#80 Francis Wheeler - TE","#81 Eric Bennett - TE",,,,,,"#70 Gregory Carlucci - LT","#56 Paul Singley - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#95 John Diamond - LDE","#62 Kirk Labarre - LDE","#78 Ronald Pierce - DT","#91 Daniel Katz - DT","#68 James Walker - RDE","#99 John Beltran - SLB","#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#34 James Oneal - CB","#25 Curtis Olivas - CB",,,,"#22 Daniel Birdwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:48,"JAX 27",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",4,0,0,"1-10-JAX 27 (6:47) 5-George Nelson pass complete to 18-Richard Whitmore to JAX 23 for 4 yards. Tackle by 25-Curtis Olivas.","#5 George Nelson - QB","#21 Victor Vang - RB","#30 Michael Conrad - FB",,,,,"#18 William Gregory - WR","#12 Ralph Mortensen - WR","#18 Richard Whitmore - WR",,,"#70 Gregory Carlucci - LT","#56 Paul Singley - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#95 John Diamond - LDE",,"#78 Ronald Pierce - DT","#91 Daniel Katz - DT","#68 James Walker - RDE",,"#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#34 James Oneal - CB","#25 Curtis Olivas - CB",,"#36 Russell Burger - CB",,"#24 Herbert Chapman - SS","#22 Daniel Birdwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:10,"JAX 23",1,2,6,"Shotgun Normal HB Flare","Nickel Normal Double WR1",2,0,0,"2-6-JAX 23 (6:09) 5-George Nelson pass complete to 18-Richard Whitmore to JAX 21 for 2 yards. Tackle by 36-Russell Burger.","#5 George Nelson - QB","#30 Michael Conrad - FB",,,,"#80 Francis Wheeler - TE",,"#18 William Gregory - WR","#12 Ralph Mortensen - WR","#18 Richard Whitmore - WR",,,"#70 Gregory Carlucci - LT","#56 Paul Singley - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#95 John Diamond - LDE",,"#78 Ronald Pierce - DT","#91 Daniel Katz - DT","#68 James Walker - RDE",,"#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#34 James Oneal - CB","#36 Russell Burger - CB",,"#32 Duane Clarke - CB",,"#22 Daniel Birdwell - CB","#25 Curtis Olivas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:30,"JAX 21",1,3,4,"Shotgun Normal HB Flare","Nickel Strong Double LB plus CB3 Blitz",-10,0,0,"3-4-JAX 21 (5:29) 5-George Nelson sacked at JAX 31 for -10 yards (36-Russell Burger)","#5 George Nelson - QB","#21 Victor Vang - RB",,,,"#80 Francis Wheeler - TE",,"#18 William Gregory - WR","#12 Ralph Mortensen - WR","#18 Richard Whitmore - WR",,,"#70 Gregory Carlucci - LT","#56 Paul Singley - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#95 John Diamond - LDE",,"#78 Ronald Pierce - DT","#91 Daniel Katz - DT","#68 James Walker - RDE",,"#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#22 Daniel Birdwell - CB","#34 James Oneal - CB",,"#36 Russell Burger - CB",,"#25 Curtis Olivas - CB","#24 Herbert Chapman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:56,"JAX 31",1,4,14,"Field Goal","FG Block",41,3,0,"4-14-JAX 31 (4:55) 8-Harvey Wood 49 yard field goal is GOOD. CAR 3 JAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 Michael Walling - LDE","#52 Marshall Manners - C",,,,,,,,,,,,,,"#8 Harvey Wood - K","#59 William Bray - MLB","#71 David Dillard - RT","#65 Omar Grant - C","#51 Mark Garrison - LG","#70 Gregory Carlucci - LT","#63 Jesse Hughey - RG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT","#91 Daniel Katz - DT","#95 John Diamond - LDE","#90 Mike Ward - WLB","#62 Kirk Labarre - LDE","#74 Jose Villanueva - DT","#79 Raymond Burdick - DT","#59 Robert Smith - MLB","#78 Ronald Pierce - DT","#93 Billy Morris - WLB","#93 Jack Rish - MLB","#68 James Walker - RDE"
CAR,4:51,"CAR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:52) 8-Harvey Wood kicks 75 yards from CAR 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Thomas Harris - WR",,"#93 Billy Morris - WLB","#50 Robert Sewell - C","#22 Daniel Birdwell - CB","#90 Mike Ward - WLB","#95 John Diamond - LDE","#62 Kirk Labarre - LDE","#99 John Beltran - SLB","#24 Herbert Chapman - SS","#34 James Oneal - CB","#93 Jack Rish - MLB","#8 Harvey Wood - K",,,,,,,,,,,,,,,,,,,,
JAX,4:51,"JAX 25",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR2",-11,3,0,"1-10-JAX 25 (4:52) 3-William Romano sacked at JAX 14 for -11 yards (78-Joseph Bethea). Sack allowed by 66-Dennis Laney.","#8 William Romano - QB","#28 Thomas Lampe - RB",,,"#31 John Carter - FB","#80 Jeremy Ortiz - TE",,"#11 Thomas Harris - WR",,"#82 Larry Denton - WR",,,"#50 Luis Murry - RT","#66 Dennis Laney - LG","#58 James Gwynn - C","#66 Royal Rhodes - RG","#73 Preston Scott - RT",,"#98 Michael Walling - LDE",,"#50 Kyle Steiner - DT","#78 Joseph Bethea - DT","#68 Randy Lewis - RDE","#55 Corey Vazquez - SLB","#99 Larry Dixon - MLB",,"#92 Samuel Ramey - WLB","#47 Lynn Witherspoon - CB","#38 Steven Carter - FS",,,,"#42 Jason Leonard - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:14,"JAX 14",1,2,21,"I Formation Normal FL Hook","46 Normal 3 Deep Zone",-1,3,0,"2-21-JAX 14 (4:13) PENALTY - False Start (JAX 86-Thomas Harris)","#8 William Romano - QB","#28 Thomas Lampe - RB",,,"#31 John Carter - FB","#80 Jeremy Ortiz - TE",,"#11 Thomas Harris - WR",,"#82 Larry Denton - WR",,,"#50 Luis Murry - RT","#66 Dennis Laney - LG","#58 James Gwynn - C","#66 Royal Rhodes - RG","#73 Preston Scott - RT",,"#98 Michael Walling - LDE",,"#50 Kyle Steiner - DT","#78 Joseph Bethea - DT","#68 Randy Lewis - RDE","#55 Corey Vazquez - SLB","#99 Larry Dixon - MLB",,"#92 Samuel Ramey - WLB","#47 Lynn Witherspoon - CB","#38 Steven Carter - FS",,,,"#42 Jason Leonard - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:12,"JAX 9",1,2,26,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",,3,0,"2-26-JAX 9 (4:13) 3-William Romano pass incomplete, intended for 82-Jeremy Ortiz. That pass kind of wobbled as it was released.","#8 William Romano - QB","#28 Thomas Lampe - RB",,"#41 Jerry Orton - RB","#31 John Carter - FB","#80 Jeremy Ortiz - TE",,"#11 Thomas Harris - WR",,,,,"#50 Luis Murry - RT","#66 Dennis Laney - LG","#58 James Gwynn - C","#66 Royal Rhodes - RG","#73 Preston Scott - RT",,"#98 Michael Walling - LDE","#92 Mark Perez - LDE","#50 Kyle Steiner - DT","#78 Joseph Bethea - DT","#68 Randy Lewis - RDE","#55 Corey Vazquez - SLB","#99 Larry Dixon - MLB",,"#92 Samuel Ramey - WLB","#47 Lynn Witherspoon - CB","#38 Steven Carter - FS",,,,"#42 Jason Leonard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:10,"JAX 9",1,3,26,"I Formation Normal FL Hook","4-3 Under Crowd Middle",,3,0,"3-26-JAX 9 (4:11) 3-William Romano pass incomplete, intended for 31-John Carter. JAX 50-Luis Murry was injured on the play. He looks like he should be able to return.","#8 William Romano - QB","#28 Thomas Lampe - RB",,,"#31 John Carter - FB","#80 Jeremy Ortiz - TE",,"#11 Thomas Harris - WR",,"#82 Larry Denton - WR",,,"#50 Luis Murry - RT","#66 Dennis Laney - LG","#58 James Gwynn - C","#66 Royal Rhodes - RG","#73 Preston Scott - RT",,"#98 Michael Walling - LDE",,"#50 Kyle Steiner - DT","#78 Joseph Bethea - DT","#68 Randy Lewis - RDE","#55 Corey Vazquez - SLB","#99 Larry Dixon - MLB",,"#92 Samuel Ramey - WLB","#47 Lynn Witherspoon - CB","#38 Steven Carter - FS",,,,"#42 Jason Leonard - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:08,"JAX 9",1,4,26,Punt,"Punt Return",,3,0,"4-26-JAX 9 (4:09) 17-John Hambright punts 46 yards to CAR 44. Fair Catch by 10-William Gregory.",,,,,,,,,,,,,,,,,,"#13 John Hambright - P",,,,,,,,,,,,,,,,,,,"#88 Richard Gutierrez - TE",,"#18 William Gregory - WR",,,"#38 Steven Carter - FS","#99 Rick Morningstar - MLB","#47 Lynn Witherspoon - CB",,"#99 Larry Dixon - MLB","#32 Jon McGee - FS",,"#42 Jason Leonard - SS",,,,"#66 Royal Rhodes - RG","#50 Robert Sewell - C","#58 James Gwynn - C","#73 Preston Scott - RT","#60 August Williams - RT","#66 Dennis Laney - LG",,"#59 William Bray - MLB","#55 Corey Vazquez - SLB","#92 Mark Perez - LDE","#98 Michael Walling - LDE",,,,,,,
CAR,4:02,"CAR 44",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",13,3,0,"1-10-CAR 44 (4:03) 5-George Nelson pass complete to 80-Francis Wheeler to JAX 42 for 13 yards.","#5 George Nelson - QB","#20 Earnest Lillie - RB",,"#44 Thomas Caulfield - RB","#30 Michael Conrad - FB","#80 Francis Wheeler - TE",,"#18 William Gregory - WR",,,,,"#70 Gregory Carlucci - LT","#56 Paul Singley - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#95 John Diamond - LDE","#62 Kirk Labarre - LDE","#78 Ronald Pierce - DT","#91 Daniel Katz - DT","#68 James Walker - RDE","#99 John Beltran - SLB","#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#22 Daniel Birdwell - CB","#34 James Oneal - CB",,,,"#24 Herbert Chapman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:25,"JAX 42",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",4,3,0,"1-10-JAX 42 (3:24) 5-George Nelson pass complete to 81-Eric Bennett to JAX 39 for 4 yards. Tackle by 34-James Oneal. Nice job by 81-Eric Bennett on that route to lose his coverage.","#5 George Nelson - QB","#20 Earnest Lillie - RB",,"#44 Thomas Caulfield - RB","#30 Michael Conrad - FB","#81 Eric Bennett - TE",,"#18 William Gregory - WR",,,,,"#70 Gregory Carlucci - LT","#56 Paul Singley - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#95 John Diamond - LDE","#62 Kirk Labarre - LDE","#78 Ronald Pierce - DT","#91 Daniel Katz - DT","#68 James Walker - RDE","#99 John Beltran - SLB","#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#22 Daniel Birdwell - CB","#34 James Oneal - CB",,,,"#24 Herbert Chapman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:40,"JAX 39",1,2,6,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Cover 2",,3,0,"2-6-JAX 39 (2:39) 5-George Nelson pass incomplete, dropped by 21-Victor Vang.","#5 George Nelson - QB","#20 Earnest Lillie - RB","#21 Victor Vang - RB",,,,,"#18 William Gregory - WR","#12 Ralph Mortensen - WR","#18 Richard Whitmore - WR",,,"#70 Gregory Carlucci - LT","#56 Paul Singley - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#95 John Diamond - LDE",,"#78 Ronald Pierce - DT","#91 Daniel Katz - DT","#68 James Walker - RDE",,"#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#34 James Oneal - CB","#25 Curtis Olivas - CB",,"#36 Russell Burger - CB",,"#24 Herbert Chapman - SS","#22 Daniel Birdwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:35,"JAX 39",1,3,6,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",2,3,0,"3-6-JAX 39 (2:36) 20-Earnest Lillie ran to JAX 36 for 2 yards. Tackle by 32-Duane Clarke.","#5 George Nelson - QB","#20 Earnest Lillie - RB",,,,"#80 Francis Wheeler - TE",,"#18 William Gregory - WR","#12 Ralph Mortensen - WR","#18 Richard Whitmore - WR",,,"#70 Gregory Carlucci - LT","#56 Paul Singley - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#95 John Diamond - LDE",,"#78 Ronald Pierce - DT","#91 Daniel Katz - DT","#68 James Walker - RDE",,"#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#34 James Oneal - CB","#36 Russell Burger - CB",,"#32 Duane Clarke - CB",,"#25 Curtis Olivas - CB","#22 Daniel Birdwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:57,"JAX 36",1,4,4,"Field Goal","FG Block",47,6,0,"4-4-JAX 36 (1:56) 8-Harvey Wood 54 yard field goal is GOOD. CAR 6 JAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 Michael Walling - LDE","#52 Marshall Manners - C",,,,,,,,,,,,,,"#8 Harvey Wood - K","#59 William Bray - MLB","#71 David Dillard - RT","#65 Omar Grant - C","#51 Mark Garrison - LG","#70 Gregory Carlucci - LT","#63 Jesse Hughey - RG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT","#91 Daniel Katz - DT","#95 John Diamond - LDE","#90 Mike Ward - WLB","#62 Kirk Labarre - LDE","#74 Jose Villanueva - DT","#79 Raymond Burdick - DT","#59 Robert Smith - MLB","#78 Ronald Pierce - DT","#93 Billy Morris - WLB","#93 Jack Rish - MLB","#68 James Walker - RDE"