HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Leonard Baker kicks 74 yards from GBY 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Nathan Nally - WR",,"#91 William Workman - WLB","#44 Oscar Milton - SS","#21 Bryon Law - CB","#95 Michael Lee - WLB","#64 Mario Landry - RDE","#79 Paul Peter - RDE","#22 Joseph Barber - CB","#69 Zachary Sumter - LDE","#59 Eric Koller - WLB","#24 Larry Benson - CB","#13 Leonard Baker - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,0,"1-10-CIN 25 (15:00) 13-Donald Lane pass incomplete, intended for 34-Nathan Nally.","#13 Donald Lane - QB","#82 Nathan Nally - WR","#20 Ted Cash - RB",,,,,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#69 Steven Valenti - DT","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#31 Robert Mitchell - FS",,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:56,"CIN 25",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"2-10-CIN 25 (14:57) 34-Nathan Nally ran to CIN 29 for 4 yards. Tackle by 91-Andrew Dees. CIN 19-Larry Lamberth was injured on the play.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,"#85 Jeff Hathaway - TE","#85 Ryan Reed - WR","#18 Leroy Mitchell - WR",,"#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#69 Steven Valenti - DT","#92 Oliver Stallcup - LDE","#92 Kenneth Brumley - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,,,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:12,"CIN 29",1,3,6,"Shotgun Normal Short Attack","Nickel Normal Double LB Blitz",4,0,0,"3-6-CIN 29 (14:11) 13-Donald Lane pass complete to 18-Leroy Mitchell to CIN 33 for 4 yards. Tackle by 41-Aubrey Sands.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,"#85 Jeff Hathaway - TE",,"#18 Leroy Mitchell - WR","#85 Ryan Reed - WR","#33 Carl Hudson - RB",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#69 Steven Valenti - DT","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#31 Robert Mitchell - FS",,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:32,"CIN 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-CIN 33 (13:31) 1-James Neveu punts 51 yards to GBY 16. 81-Raymond Deangelo FUMBLES recovered by GBY-81-Raymond Deangelo to GBY 15 for -1 yards. Tackle by 38-Bryon Law.",,,,,,,,,,,,,,,,,,"#1 James Neveu - P",,,,,,,,,,,,,,,,,,,"#69 Brian Ivey - RG",,"#81 Raymond Deangelo - WR",,,"#31 Robert Mitchell - FS","#69 Steven Valenti - DT","#33 Tim Perkins - FS",,"#37 Michael Walker - CB","#53 Douglas Perry - MLB",,"#56 Andrew Dees - LDE",,,,"#63 Gregory Dodge - RG","#11 Joseph Stanley - WR","#85 Michael Sea - TE","#18 Leroy Mitchell - WR","#68 Steve Hopkins - RT","#85 Jeff Hathaway - TE",,"#28 Jack Nickel - RB","#72 Richard Bias - DT","#92 Oliver Stallcup - LDE","#50 Earl Hebert - RDE",,,,,,,
GBY,13:21,"GBY 15",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-1,0,0,"1-10-GBY 15 (13:22) 27-George Murray ran to GBY 14 for -1 yards. Tackle by 94-Michael Lee.","#3 William Wright - QB","#22 George Murray - RB",,,,"#82 Robert Hall - TE","#28 Jack Nickel - RB","#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE","#53 Paul Lopez - SLB","#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,,,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:41,"GBY 14",1,2,11,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,6,0,"2-11-GBY 14 (12:40) 4-William Wright pass INTERCEPTED by 41-Timothy Jennings at GBY 36. 41-Timothy Jennings to GBY 0 for 36 yards. TOUCHDOWN! CIN 6 GBY 0","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE","#53 Paul Lopez - SLB","#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,,,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:27,"GBY 15",1,7,15,"Field Goal","FG Block",26,6,0,"(12:28) Extra point by 16-Terrence Fisher is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Richard Garrison - P","#69 Brian Ivey - RG",,,,,,,,,,,,,,"#9 Terrence Fisher - K","#32 Nicholas Mauldin - FB","#63 Gregory Dodge - RG","#11 Joseph Stanley - WR","#85 Michael Sea - TE","#18 Leroy Mitchell - WR","#68 Steve Hopkins - RT","#85 Jeff Hathaway - TE","#60 Dennis Stuart - RG","#69 Steven Valenti - DT","#72 Richard Bias - DT","#92 Oliver Stallcup - LDE","#50 Earl Hebert - RDE","#15 George Henry - WR","#50 Floyd Stark - WLB","#53 Arturo Coutee - MLB","#41 Aubrey Sands - CB","#53 Douglas Perry - MLB","#45 James Creech - FB","#56 Stephen Caraballo - MLB"
CIN,12:27,"CIN 35",1,6,10,Kickoff,"Kick Return",,6,0,"(12:28) 16-Terrence Fisher kicks 75 yards from CIN 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Raymond Deangelo - WR",,"#56 Stephen Caraballo - MLB","#72 Richard Bias - DT","#31 Robert Mitchell - FS","#50 Earl Hebert - RDE","#33 Tim Perkins - FS","#56 Andrew Dees - LDE","#37 Michael Walker - CB","#53 Douglas Perry - MLB","#69 Steven Valenti - DT","#92 Oliver Stallcup - LDE","#9 Terrence Fisher - K",,,,,,,,,,,,,,,,,,,,
GBY,12:27,"GBY 25",1,1,10,"Singleback Normal Post Corner","Nickel Strong Double LB plus CB3 Blitz",6,6,0,"1-10-GBY 25 (12:28) 4-William Wright pass complete to 17-Robert Zullo to GBY 31 for 6 yards. Tackle by 27-Oscar Milton.","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR","#17 Robert Zullo - WR","#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#53 George Trice - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,"#30 Stanley Strauss - CB",,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:54,"GBY 31",1,2,4,"I Formation Normal HB Counter","4-3 Under Double LB Blitz",-0,6,0,"2-4-GBY 31 (11:53) 21-Jack Nickel ran to GBY 30 for a short loss. Tackle by 94-Michael Lee.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE","#53 Paul Lopez - SLB","#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,,,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:10,"GBY 30",1,3,5,"Singleback Normal PA Rollout","Nickel Strong Double LB plus CB3 Blitz",,6,0,"3-5-GBY 30 (11:09) 4-William Wright pass incomplete, intended for 17-Robert Zullo. PENALTY - Pass Interference (CIN 27-Oscar Milton)","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR","#17 Robert Zullo - WR","#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#53 George Trice - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,"#30 Stanley Strauss - CB",,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:03,"GBY 47",1,1,10,"Strong I Normal Counter Strong","4-3 Under Double LB Blitz",6,6,0,"1-10-GBY 47 (11:04) 21-Jack Nickel ran to GBY 46 for -1 yards. 21-Jack Nickel FUMBLES (94-Michael Lee) Tackle by 35-Joseph Barber.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#16 Bobbie Acosta - WR",,"#17 Robert Zullo - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE","#53 Paul Lopez - SLB","#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,,,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:20,"CIN 48",1,2,4,"I Formation Normal TE Flag","4-3 Under Double LB Blitz",,6,0,"2-4-CIN 48 (10:19) 4-William Wright pass incomplete, intended for 21-Jack Nickel.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE","#53 Paul Lopez - SLB","#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,,,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:13,"CIN 48",1,3,4,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-0,6,0,"3-4-CIN 48 (10:14) 21-Jack Nickel ran to CIN 48 for a short loss. Tackle by 24-Larry Benson.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#16 Bobbie Acosta - WR",,"#17 Robert Zullo - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE","#53 Paul Lopez - SLB","#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#30 Stanley Strauss - CB",,,,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:40,"CIN 48",1,4,4,Punt,"Punt Return",35,6,0,"4-4-CIN 48 (9:39) 7-Lawrence Foster punts 35 yards to CIN 13.",,,,,,,,,,,,,,,,,,"#6 Lawrence Foster - P",,,,,,,,,,,,,,,,,,,"#53 George Trice - C",,"#82 Nathan Nally - WR",,,"#21 Bryon Law - CB","#59 Eric Koller - WLB","#64 Mario Landry - RDE",,"#22 Joseph Barber - CB","#95 Michael Lee - WLB",,"#44 Oscar Milton - SS",,,,"#72 Richard Bias - DT","#75 Joseph Shirley - LT","#73 Steven Hill - RT","#59 Michael Pena - C","#54 Alberto Cotton - RG","#74 Kermit Rose - LT",,"#91 William Workman - WLB","#69 Zachary Sumter - LDE","#24 Larry Benson - CB","#79 Paul Peter - RDE",,,,,,,
CIN,9:28,"CIN 13",1,1,10,"Shotgun 4 Wide WR Corner","Nickel Strong 1 Deep Man Under",,6,0,"1-10-CIN 13 (9:29) 13-Donald Lane pass incomplete, intended for 18-Leroy Mitchell. Pass knocked down by 41-Aubrey Sands.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,,,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR","#85 Ryan Reed - WR",,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#58 Jeffrey Cansler - DT","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#33 Tim Perkins - FS",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:24,"CIN 13",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",25,6,0,"2-10-CIN 13 (9:25) 13-Donald Lane pass complete to 18-Leroy Mitchell to CIN 38 for 25 yards. Tackle by 41-Aubrey Sands.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,"#85 Jeff Hathaway - TE",,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#69 Steven Valenti - DT","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#44 Stewart Garcia - FS",,"#33 Tim Perkins - FS",,"#27 Henry Farr - SS","#31 Robert Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:48,"CIN 38",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Double LB Blitz",37,6,0,"1-10-CIN 38 (8:47) 13-Donald Lane ran to GBY 25 for 37 yards. Tackle by 61-Oliver Stallcup.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,"#85 Jeff Hathaway - TE",,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#69 Steven Valenti - DT","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#44 Stewart Garcia - FS",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#31 Robert Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:59,"GBY 25",1,1,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",25,12,0,"1-10-GBY 25 (7:58) 13-Donald Lane pass complete to 19-Larry Lamberth to GBY 0 for 25 yards. TOUCHDOWN! CIN 12 GBY 0","#13 Donald Lane - QB","#20 Ted Cash - RB",,,"#85 Ryan Reed - WR","#85 Michael Sea - TE",,"#10 Larry Lamberth - WR",,"#33 Carl Hudson - RB",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#62 Agustin Crozier - C","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#55 Clarence Simoneaux - LDE",,"#58 Jeffrey Cansler - DT","#69 Steven Valenti - DT","#50 Earl Hebert - RDE","#92 Kenneth Brumley - SLB","#59 Matthew Block - MLB",,"#56 Stephen Caraballo - MLB","#41 Aubrey Sands - CB","#27 Henry Farr - SS",,,,"#33 Tim Perkins - FS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:51,"GBY 15",1,7,15,"Field Goal","FG Block",26,13,0,"(7:52) Extra point GOOD by 16-Terrence Fisher. CIN 13 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Richard Garrison - P","#69 Brian Ivey - RG",,,,,,,,,,,,,,"#9 Terrence Fisher - K","#85 Michael Sea - TE","#85 Jeff Hathaway - TE","#63 Gregory Dodge - RG","#18 Leroy Mitchell - WR","#68 Steve Hopkins - RT","#11 Joseph Stanley - WR","#60 Dennis Stuart - RG","#32 Nicholas Mauldin - FB","#28 Jack Nickel - RB","#92 Oliver Stallcup - LDE","#50 Earl Hebert - RDE","#72 Richard Bias - DT","#56 Andrew Dees - LDE","#15 George Henry - WR","#81 Raymond Deangelo - WR","#45 James Creech - FB","#53 Douglas Perry - MLB","#56 Stephen Caraballo - MLB","#53 Arturo Coutee - MLB"
CIN,7:51,"CIN 35",1,6,10,Kickoff,"Kick Return",,13,0,"(7:52) 16-Terrence Fisher kicks 75 yards from CIN 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Raymond Deangelo - WR",,"#56 Stephen Caraballo - MLB","#72 Richard Bias - DT","#53 Douglas Perry - MLB","#33 Tim Perkins - FS","#37 Michael Walker - CB","#56 Andrew Dees - LDE","#92 Oliver Stallcup - LDE","#50 Earl Hebert - RDE","#69 Steven Valenti - DT","#31 Robert Mitchell - FS","#9 Terrence Fisher - K",,,,,,,,,,,,,,,,,,,,
GBY,7:51,"GBY 25",1,1,10,"Shotgun Normal HB Flare","Nickel Strong Double LB plus CB3 Blitz",7,13,0,"1-10-GBY 25 (7:52) 4-William Wright pass complete to 17-Robert Zullo to GBY 32 for 7 yards. Tackle by 27-Oscar Milton.","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR","#17 Robert Zullo - WR","#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,"#30 Stanley Strauss - CB",,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:18,"GBY 32",1,2,3,"Strong I Normal Counter Strong","4-3 Under Double LB Blitz",-1,13,0,"2-3-GBY 32 (7:17) 21-Jack Nickel ran to GBY 31 for -1 yards. Tackle by 94-Michael Lee.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE","#53 Paul Lopez - SLB","#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,,,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:46,"GBY 31",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",5,13,0,"3-4-GBY 31 (6:45) 4-William Wright pass complete to 87-Robert Hall to GBY 36 for 5 yards. Tackle by 38-Bryon Law. PENALTY - Pass Interference (CIN 27-Oscar Milton) (Declined) PENALTY - Pass Interference (CIN 38-Bryon Law) (Declined)","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE","#53 Paul Lopez - SLB","#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,,,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:39,"GBY 36",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",13,13,0,"1-10-GBY 36 (6:40) 4-William Wright pass complete to 81-Raymond Deangelo to GBY 50 for 13 yards. Tackle by 38-Bryon Law.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE","#53 Paul Lopez - SLB","#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,,,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:59,"GBY 50",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",-5,13,0,"1-10-GBY 50 (5:58) 4-William Wright sacked at GBY 44 for -5 yards. Sack allowed by 71-Michael Pena. (69-Zachary Sumter)","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE","#53 Paul Lopez - SLB","#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,,,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:19,"GBY 44",1,2,15,"Empty 4 Wide Spread Deep Corner Post","Dime Flat MLB SS Blitz",,13,0,"2-15-GBY 44 (5:18) 4-William Wright pass incomplete, intended for 15-George Henry. Pressure by 69-Zachary Sumter.","#3 William Wright - QB",,,,,"#82 Robert Hall - TE",,"#16 Bobbie Acosta - WR","#86 Kenneth Garcia - WR","#17 Robert Zullo - WR","#15 George Henry - WR",,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,,"#22 Joseph Barber - CB","#41 Timothy Jennings - CB","#27 David Bradley - CB","#30 Stanley Strauss - CB",,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:12,"GBY 44",1,3,15,"Shotgun Normal Deep Weak In and Out","Nickel Strong Double LB plus CB3 Blitz",,13,0,"3-15-GBY 44 (5:13) 4-William Wright pass incomplete, intended for 86-Kenneth Garcia.","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR","#86 Kenneth Garcia - WR","#17 Robert Zullo - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,"#30 Stanley Strauss - CB",,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:10,"GBY 44",1,4,15,Punt,"Punt Return",56,13,0,"4-15-GBY 44 (5:11) 7-Lawrence Foster punts 56 yards to CIN 0.",,,,,,,,,,,,,,,,,,"#6 Lawrence Foster - P",,,,,,,,,,,,,,,,,,,"#73 Steven Hill - RT",,"#82 Nathan Nally - WR",,,"#21 Bryon Law - CB","#59 Eric Koller - WLB","#64 Mario Landry - RDE",,"#22 Joseph Barber - CB","#95 Michael Lee - WLB",,"#44 Oscar Milton - SS",,,,"#72 Richard Bias - DT","#53 George Trice - C","#59 Michael Pena - C","#54 Alberto Cotton - RG","#75 Joseph Shirley - LT","#74 Kermit Rose - LT",,"#91 William Workman - WLB","#69 Zachary Sumter - LDE","#24 Larry Benson - CB","#79 Paul Peter - RDE",,,,,,,