HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Joe Edmonds kicks 62 yards from BUF 35 to NED 3. 82-Dennis Morin to NED 20 for 18 yards. Tackle by 21-Ervin Foreman. NED 82-Dennis Morin was injured on the play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Dennis Morin - WR",,"#79 Richard McCardle - DT","#19 Nathan Perez - WR","#51 John Mount - RDE","#47 Joseph Johnson - SLB","#29 Jerome Chamberland - SS","#12 William Clark - WR","#77 Nicholas Colson - RDE","#72 Terry Vanpelt - DT","#28 Donald Condon - CB","#95 Michael Batt - MLB","#1 Joe Edmonds - K",,,,,,,,,,,,,,,,,,,,
NED,14:56,"NED 20",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",,0,0,"1-10-NED 20 (14:57) 9-Matt Leslie pass incomplete, intended for 88-Kevin Odum.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#85 Kevin Odum - TE",,,"#12 William Clark - WR","#15 James Goodwin - WR","#19 Nathan Perez - WR",,,"#69 Kevin Treadwell - LT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#69 Walter Brooks - LG","#66 Michael Summers - RT",,"#65 Rod Delagarza - LDE",,"#74 Donald Cowles - DT","#57 Brandon Tate - DT","#91 William Lewandowski - RDE",,"#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#46 Ervin Foreman - CB","#49 Donny Ahmed - CB",,"#34 Lloyd Cox - FS",,"#42 Steve Peterson - CB","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:55,"NED 20",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",4,0,0,"2-10-NED 20 (14:56) 9-Matt Leslie pass complete to 88-Kevin Odum to NED 25 for 4 yards. Tackle by 56-Jose Morris.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#31 Alan Brown - RB","#85 Kevin Odum - TE",,"#12 William Clark - WR",,"#19 Nathan Perez - WR",,,"#69 Kevin Treadwell - LT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#69 Walter Brooks - LG","#66 Michael Summers - RT",,"#65 Rod Delagarza - LDE",,"#74 Donald Cowles - DT","#57 Brandon Tate - DT","#91 William Lewandowski - RDE","#59 John Fowler - WLB","#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#42 Steve Peterson - CB","#46 Ervin Foreman - CB",,,,"#33 Harley Cale - FS","#34 Lloyd Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:23,"NED 25",1,3,6,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",3,0,0,"3-6-NED 25 (14:22) 9-Matt Leslie pass complete to 38-Gerard Berry to NED 27 for 3 yards. Tackle by 45-John Fowler.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#31 Alan Brown - RB","#85 Kevin Odum - TE",,"#12 William Clark - WR",,"#19 Nathan Perez - WR",,,"#69 Kevin Treadwell - LT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#69 Walter Brooks - LG","#66 Michael Summers - RT",,"#65 Rod Delagarza - LDE",,"#74 Donald Cowles - DT","#57 Brandon Tate - DT","#91 William Lewandowski - RDE","#58 Jose Morris - WLB","#55 Leroy Robinson - MLB",,"#59 John Fowler - WLB","#42 Steve Peterson - CB","#46 Ervin Foreman - CB",,,,"#33 Harley Cale - FS","#34 Lloyd Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:42,"NED 27",1,4,3,Punt,"Punt Return",,0,0,"4-3-NED 27 (13:41) 1-Bernard Mahaffey punts 47 yards to BUF 25. 49-Robert Coles to BUF 36 for 11 yards. Tackle by 65-Walter Brooks.",,,,,,,,,,,,,,,,,,"#1 Bernard Mahaffey - P",,,,,,,,,,,,,,,,,,,"#67 Craig Lockwood - RT",,"#49 Robert Coles - RB",,,"#58 Jose Morris - WLB","#33 Harley Cale - FS","#42 Steve Peterson - CB",,"#46 Ervin Foreman - CB","#75 Gregory Nichols - LG",,"#59 John Fowler - WLB",,,,"#69 Alexander Sapp - RT","#69 William Medina - C","#69 Walter Brooks - LG","#66 Michael Summers - RT","#69 Kevin Treadwell - LT","#47 Joseph Johnson - SLB",,"#57 Brandon Tate - DT","#55 Leroy Robinson - MLB","#92 Travis Boyd - MLB","#91 William Lewandowski - RDE",,,,,,,
BUF,13:31,"BUF 36",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",6,0,0,"1-10-BUF 36 (13:32) 49-Robert Coles ran to BUF 41 for 6 yards. Tackle by 35-Jerome Chamberland.","#15 Brian Guerro - QB","#49 Robert Coles - RB",,,"#44 Wm Marley - FB","#87 Willie Rosado - TE",,"#17 Ian Jeffrey - WR",,"#10 Darryl Brehm - WR",,,"#67 Erik Horne - LT","#68 Matthew Willis - LG","#72 Tim Swift - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#72 Terry Vanpelt - DT",,"#79 Richard McCardle - DT","#98 Glenn Bryan - DT","#51 John Mount - RDE","#49 John Gonzales - SLB","#94 Henry Mayfield - MLB",,"#43 Larry Christensen - WLB","#27 Harold Oreilly - CB","#28 Donald Condon - CB",,,,"#29 Jerome Chamberland - SS","#37 Christoper Newton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:50,"BUF 41",1,2,4,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",6,0,0,"2-4-BUF 41 (12:49) 49-Robert Coles ran to BUF 47 for 6 yards. Tackle by 35-Jerome Chamberland.","#15 Brian Guerro - QB","#49 Robert Coles - RB",,,"#44 Wm Marley - FB","#87 Willie Rosado - TE",,"#17 Ian Jeffrey - WR",,"#10 Darryl Brehm - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#72 Tim Swift - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#72 Terry Vanpelt - DT",,"#79 Richard McCardle - DT","#98 Glenn Bryan - DT","#51 John Mount - RDE","#49 John Gonzales - SLB","#94 Henry Mayfield - MLB",,"#43 Larry Christensen - WLB","#27 Harold Oreilly - CB","#28 Donald Condon - CB",,,,"#29 Jerome Chamberland - SS","#37 Christoper Newton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:11,"BUF 47",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Zone",1,0,0,"1-10-BUF 47 (12:10) 32-Tyrone Camacho ran to BUF 48 for 1 yards. Tackle by 44-Henry Mayfield.","#15 Brian Guerro - QB","#49 Robert Coles - RB","#32 Tyrone Camacho - RB",,,,,"#17 Ian Jeffrey - WR","#18 William Crocker - WR","#10 Darryl Brehm - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#72 Tim Swift - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#77 Nicholas Colson - RDE",,"#72 Terry Vanpelt - DT","#79 Richard McCardle - DT","#51 John Mount - RDE",,"#94 Henry Mayfield - MLB",,"#43 Larry Christensen - WLB","#27 Harold Oreilly - CB","#28 Donald Condon - CB",,"#20 Leigh Perna - CB",,"#29 Jerome Chamberland - SS","#37 Christoper Newton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:37,"BUF 48",1,2,9,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",10,0,0,"2-9-BUF 48 (11:36) 49-Robert Coles ran to NED 42 for 10 yards. Tackle by 37-Christoper Newton.","#15 Brian Guerro - QB","#49 Robert Coles - RB",,,,"#87 Willie Rosado - TE",,"#17 Ian Jeffrey - WR","#18 William Crocker - WR","#10 Darryl Brehm - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#72 Tim Swift - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#77 Nicholas Colson - RDE",,"#72 Terry Vanpelt - DT","#79 Richard McCardle - DT","#51 John Mount - RDE",,"#94 Henry Mayfield - MLB",,"#43 Larry Christensen - WLB","#27 Harold Oreilly - CB","#28 Donald Condon - CB",,"#20 Leigh Perna - CB",,"#29 Jerome Chamberland - SS","#37 Christoper Newton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:02,"NED 42",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",2,0,0,"1-10-NED 42 (11:01) 32-Tyrone Camacho ran to NED 40 for 2 yards. Tackle by 77-Nicholas Colson.","#15 Brian Guerro - QB","#32 Tyrone Camacho - RB",,,"#44 Wm Marley - FB","#87 Willie Rosado - TE",,"#17 Ian Jeffrey - WR",,"#10 Darryl Brehm - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#72 Tim Swift - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#77 Nicholas Colson - RDE",,"#72 Terry Vanpelt - DT","#79 Richard McCardle - DT","#51 John Mount - RDE","#49 John Gonzales - SLB","#94 Henry Mayfield - MLB",,"#43 Larry Christensen - WLB","#27 Harold Oreilly - CB","#28 Donald Condon - CB",,,,"#29 Jerome Chamberland - SS","#37 Christoper Newton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:27,"NED 40",1,2,8,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",,0,0,"2-8-NED 40 (10:26) PENALTY - False Start (BUF 49-Robert Coles)","#15 Brian Guerro - QB","#49 Robert Coles - RB",,,"#44 Wm Marley - FB","#87 Willie Rosado - TE",,"#17 Ian Jeffrey - WR",,"#10 Darryl Brehm - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#72 Tim Swift - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#77 Nicholas Colson - RDE",,"#72 Terry Vanpelt - DT","#79 Richard McCardle - DT","#51 John Mount - RDE","#49 John Gonzales - SLB","#94 Henry Mayfield - MLB",,"#43 Larry Christensen - WLB","#27 Harold Oreilly - CB","#28 Donald Condon - CB",,,,"#29 Jerome Chamberland - SS","#37 Christoper Newton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:25,"NED 45",1,2,13,"Weak I Normal Skinny Posts","4-3 Under 2 Deep Flat Outside",8,0,0,"2-13-NED 45 (10:26) 15-Brian Guerro pass complete to 87-Willie Rosado to NED 37 for 8 yards. Tackle by 44-Henry Mayfield.","#15 Brian Guerro - QB","#49 Robert Coles - RB",,,"#44 Wm Marley - FB","#87 Willie Rosado - TE",,"#17 Ian Jeffrey - WR",,"#10 Darryl Brehm - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#72 Tim Swift - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#72 Terry Vanpelt - DT",,"#79 Richard McCardle - DT","#98 Glenn Bryan - DT","#51 John Mount - RDE","#49 John Gonzales - SLB","#94 Henry Mayfield - MLB",,"#43 Larry Christensen - WLB","#27 Harold Oreilly - CB","#28 Donald Condon - CB",,,,"#29 Jerome Chamberland - SS","#37 Christoper Newton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:51,"NED 37",1,3,5,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",,0,0,"3-5-NED 37 (9:50) 15-Brian Guerro pass INTERCEPTED by 44-Henry Mayfield at NED 37. 44-Henry Mayfield to NED 37 for 0 yards. Tackle by 49-Robert Coles. NED 96-Glenn Bryan was injured on the play. He looks like he should be able to return.","#15 Brian Guerro - QB","#49 Robert Coles - RB","#32 Tyrone Camacho - RB",,,,,"#17 Ian Jeffrey - WR","#18 William Crocker - WR","#10 Darryl Brehm - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#72 Tim Swift - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#72 Terry Vanpelt - DT",,"#79 Richard McCardle - DT","#98 Glenn Bryan - DT","#51 John Mount - RDE",,"#94 Henry Mayfield - MLB",,"#43 Larry Christensen - WLB","#27 Harold Oreilly - CB","#28 Donald Condon - CB",,"#20 Leigh Perna - CB",,"#29 Jerome Chamberland - SS","#37 Christoper Newton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:45,"NED 37",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NED 37 (9:46) PENALTY - False Start (NED 88-Kevin Odum)","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#85 Kevin Odum - TE",,,"#12 William Clark - WR","#15 James Goodwin - WR","#19 Nathan Perez - WR",,,"#69 Kevin Treadwell - LT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#69 Walter Brooks - LG","#66 Michael Summers - RT",,"#65 Rod Delagarza - LDE",,"#74 Donald Cowles - DT",,"#91 William Lewandowski - RDE","#58 Jose Morris - WLB","#55 Leroy Robinson - MLB",,"#59 John Fowler - WLB","#42 Steve Peterson - CB","#46 Ervin Foreman - CB",,"#49 Donny Ahmed - CB",,"#33 Harley Cale - FS","#34 Lloyd Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:45,"NED 32",1,1,15,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Zone",13,0,0,"1-15-NED 32 (9:46) 9-Matt Leslie pass complete to 88-Kevin Odum to NED 45 for 13 yards. Tackle by 55-Leroy Robinson.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#85 Kevin Odum - TE",,,"#12 William Clark - WR","#15 James Goodwin - WR","#19 Nathan Perez - WR",,,"#69 Kevin Treadwell - LT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#69 Walter Brooks - LG","#66 Michael Summers - RT",,"#65 Rod Delagarza - LDE",,"#74 Donald Cowles - DT","#57 Brandon Tate - DT","#91 William Lewandowski - RDE",,"#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#42 Steve Peterson - CB","#46 Ervin Foreman - CB",,"#49 Donny Ahmed - CB",,"#33 Harley Cale - FS","#34 Lloyd Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:43,,1,2,2,,,,0,0,"Timeout NED",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:12,"NED 45",1,2,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",5,0,0,"2-2-NED 45 (9:13) 38-Gerard Berry ran to BUF 50 for 5 yards. Tackle by 70-Kevin Simental. PENALTY - Holding (NED 59-William Medina)","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,"#33 David Hoffman - RB","#31 Alan Brown - RB","#85 Kevin Odum - TE","#88 William Gallardo - TE",,,,,,"#69 Kevin Treadwell - LT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#69 Walter Brooks - LG","#66 Michael Summers - RT",,"#65 Rod Delagarza - LDE","#70 Kevin Simental - LDE","#74 Donald Cowles - DT","#57 Brandon Tate - DT","#91 William Lewandowski - RDE","#58 Jose Morris - WLB","#55 Leroy Robinson - MLB",,"#59 John Fowler - WLB","#42 Steve Peterson - CB","#46 Ervin Foreman - CB",,,,"#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:08,"NED 35",1,2,12,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",8,0,0,"2-12-NED 35 (9:09) 9-Matt Leslie pass complete to 19-Nathan Perez to NED 43 for 8 yards. Tackle by 21-Ervin Foreman. NED 66-Michael Summers was injured on the play. PENALTY - Pass Interference (BUF 21-Ervin Foreman)","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#31 Alan Brown - RB","#85 Kevin Odum - TE",,"#12 William Clark - WR",,"#19 Nathan Perez - WR",,,"#69 Kevin Treadwell - LT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#69 Walter Brooks - LG","#66 Michael Summers - RT",,"#65 Rod Delagarza - LDE",,"#74 Donald Cowles - DT","#57 Brandon Tate - DT","#91 William Lewandowski - RDE","#58 Jose Morris - WLB","#55 Leroy Robinson - MLB",,"#59 John Fowler - WLB","#42 Steve Peterson - CB","#46 Ervin Foreman - CB",,,,"#33 Harley Cale - FS","#34 Lloyd Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:05,"NED 41",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-NED 41 (9:06) 38-Gerard Berry ran to NED 44 for 3 yards. 38-Gerard Berry FUMBLES (55-Leroy Robinson) recovered by NED-88-Kevin Odum at NED 45. Tackle by 74-Donald Cowles. NED 88-Kevin Odum was injured on the play. He looks like he should be able to return.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#85 Kevin Odum - TE",,,"#12 William Clark - WR","#15 James Goodwin - WR","#19 Nathan Perez - WR",,,"#69 Kevin Treadwell - LT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#69 Walter Brooks - LG","#69 Alexander Sapp - RT",,"#65 Rod Delagarza - LDE",,"#74 Donald Cowles - DT",,"#91 William Lewandowski - RDE","#58 Jose Morris - WLB","#55 Leroy Robinson - MLB",,"#59 John Fowler - WLB","#42 Steve Peterson - CB","#46 Ervin Foreman - CB",,"#49 Donny Ahmed - CB",,"#34 Lloyd Cox - FS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:26,"NED 45",1,2,6,"I Formation Normal SE Post","4-3 Under Crash Right",-11,0,0,"2-6-NED 45 (8:25) 9-Matt Leslie sacked at NED 34 for -11 yards (56-Jose Morris)","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#31 Alan Brown - RB","#88 William Gallardo - TE",,"#12 William Clark - WR",,"#19 Nathan Perez - WR",,,"#69 Kevin Treadwell - LT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#69 Walter Brooks - LG","#69 Alexander Sapp - RT",,"#65 Rod Delagarza - LDE",,"#74 Donald Cowles - DT","#57 Brandon Tate - DT","#91 William Lewandowski - RDE","#59 John Fowler - WLB","#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#42 Steve Peterson - CB","#46 Ervin Foreman - CB",,,,"#34 Lloyd Cox - FS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:40,"NED 34",1,3,17,"I Formation Normal PA Streaks","4-3 Normal Man Under 1",17,0,0,"3-17-NED 34 (7:39) 9-Matt Leslie pass complete to 87-William Gallardo to BUF 48 for 17 yards. Tackle by 92-Travis Boyd.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#31 Alan Brown - RB","#88 William Gallardo - TE",,"#12 William Clark - WR",,"#19 Nathan Perez - WR",,,"#69 Kevin Treadwell - LT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#69 Walter Brooks - LG","#69 Alexander Sapp - RT",,"#65 Rod Delagarza - LDE",,"#74 Donald Cowles - DT","#57 Brandon Tate - DT","#91 William Lewandowski - RDE","#55 Leroy Robinson - MLB","#92 Travis Boyd - MLB",,"#58 Jose Morris - WLB","#42 Steve Peterson - CB","#46 Ervin Foreman - CB",,,,"#34 Lloyd Cox - FS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:00,"BUF 48",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",2,0,0,"1-10-BUF 48 (6:59) 9-Matt Leslie pass complete to 38-Gerard Berry to BUF 46 for 2 yards. Tackle by 45-John Fowler.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#31 Alan Brown - RB","#88 William Gallardo - TE",,"#12 William Clark - WR",,"#19 Nathan Perez - WR",,,"#69 Kevin Treadwell - LT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#69 Walter Brooks - LG","#69 Alexander Sapp - RT",,"#65 Rod Delagarza - LDE",,"#74 Donald Cowles - DT","#57 Brandon Tate - DT","#91 William Lewandowski - RDE","#59 John Fowler - WLB","#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#42 Steve Peterson - CB","#46 Ervin Foreman - CB",,,,"#34 Lloyd Cox - FS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:27,"BUF 46",1,2,8,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-8-BUF 46 (6:26) 31-Alan Brown ran to BUF 36 for 10 yards. Tackle by 34-Lloyd Cox.","#9 Matt Leslie - QB","#31 Alan Brown - RB",,,,"#88 William Gallardo - TE",,"#12 William Clark - WR","#15 James Goodwin - WR","#19 Nathan Perez - WR",,,"#69 Kevin Treadwell - LT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#69 Walter Brooks - LG","#69 Alexander Sapp - RT",,"#65 Rod Delagarza - LDE",,"#74 Donald Cowles - DT",,"#91 William Lewandowski - RDE","#58 Jose Morris - WLB","#55 Leroy Robinson - MLB",,"#59 John Fowler - WLB","#42 Steve Peterson - CB","#46 Ervin Foreman - CB",,"#49 Donny Ahmed - CB",,"#34 Lloyd Cox - FS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:41,"BUF 36",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,0,0,"1-10-BUF 36 (5:40) 31-Alan Brown ran to BUF 34 for 3 yards. Tackle by 56-Jose Morris. NED 69-Kevin Treadwell was injured on the play. He looks like he should be able to return.","#9 Matt Leslie - QB","#31 Alan Brown - RB",,"#34 Bobby Hunter - RB","#33 David Hoffman - RB","#88 William Gallardo - TE","#23 Gerard Berry - RB",,,,,,"#69 Kevin Treadwell - LT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#69 Walter Brooks - LG","#69 Alexander Sapp - RT",,"#65 Rod Delagarza - LDE","#70 Kevin Simental - LDE","#74 Donald Cowles - DT","#57 Brandon Tate - DT","#91 William Lewandowski - RDE","#58 Jose Morris - WLB","#55 Leroy Robinson - MLB",,"#59 John Fowler - WLB","#46 Ervin Foreman - CB","#49 Donny Ahmed - CB",,,,"#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:58,"BUF 34",1,2,7,"Strong I Normal Quick Hooks","4-3 Normal Man Under 1",13,0,0,"2-7-BUF 34 (4:57) 9-Matt Leslie pass complete to 18-William Clark to BUF 21 for 13 yards. Tackle by 27-Steve Peterson.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#33 David Hoffman - RB","#88 William Gallardo - TE",,"#12 William Clark - WR",,"#19 Nathan Perez - WR",,,"#67 Craig Lockwood - RT","#55 Agustin Boudreaux - LG","#69 William Medina - C","#69 Walter Brooks - LG","#69 Alexander Sapp - RT",,"#65 Rod Delagarza - LDE",,"#74 Donald Cowles - DT","#57 Brandon Tate - DT","#91 William Lewandowski - RDE","#59 John Fowler - WLB","#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#42 Steve Peterson - CB","#46 Ervin Foreman - CB",,,,"#34 Lloyd Cox - FS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:14,"BUF 21",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",9,0,0,"1-10-BUF 21 (4:13) 38-Gerard Berry ran to BUF 12 for 9 yards. Tackle by 34-Lloyd Cox. NED 19-Nathan Perez was injured on the play. He looks like he should be able to return.","#9 Matt Leslie - QB","#23 Gerard Berry - RB",,,"#31 Alan Brown - RB",,,"#19 Nathan Perez - WR","#89 David Harris - WR","#15 James Goodwin - WR",,,"#69 Walter Brooks - LG","#67 Craig Lockwood - RT","#69 William Medina - C","#55 Agustin Boudreaux - LG","#69 Alexander Sapp - RT",,"#65 Rod Delagarza - LDE",,"#74 Donald Cowles - DT","#57 Brandon Tate - DT","#91 William Lewandowski - RDE",,"#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#42 Steve Peterson - CB","#46 Ervin Foreman - CB",,"#49 Donny Ahmed - CB",,"#33 Harley Cale - FS","#34 Lloyd Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:34,"BUF 12",1,2,1,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"2-1-BUF 12 (3:33) 9-Matt Leslie pass incomplete, the ball was thrown away. Pressure by 71-William Lewandowski.","#9 Matt Leslie - QB","#31 Alan Brown - RB",,,,"#88 William Gallardo - TE",,"#12 William Clark - WR","#89 David Harris - WR","#15 James Goodwin - WR",,,"#69 Walter Brooks - LG","#55 Agustin Boudreaux - LG","#69 William Medina - C","#69 Alexander Sapp - RT","#67 Craig Lockwood - RT",,"#65 Rod Delagarza - LDE",,"#74 Donald Cowles - DT","#57 Brandon Tate - DT","#91 William Lewandowski - RDE",,"#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#42 Steve Peterson - CB","#46 Ervin Foreman - CB",,"#49 Donny Ahmed - CB",,"#34 Lloyd Cox - FS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:27,"BUF 12",1,3,1,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",12,0,6,"3-1-BUF 12 (3:28) 33-David Hoffman ran to BUF 0 for 12 yards. TOUCHDOWN! BUF 0 NED 6","#9 Matt Leslie - QB","#33 David Hoffman - RB",,"#31 Alan Brown - RB","#34 Bobby Hunter - RB","#88 William Gallardo - TE","#23 Gerard Berry - RB",,,,,,"#69 Walter Brooks - LG","#55 Agustin Boudreaux - LG","#69 William Medina - C","#67 Craig Lockwood - RT","#69 Alexander Sapp - RT",,"#65 Rod Delagarza - LDE","#70 Kevin Simental - LDE","#74 Donald Cowles - DT","#57 Brandon Tate - DT","#91 William Lewandowski - RDE","#59 John Fowler - WLB","#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#46 Ervin Foreman - CB","#42 Steve Peterson - CB",,,,"#49 Donny Ahmed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:24,"BUF 15",1,7,15,"Field Goal","FG Block",26,0,7,"(3:25) Extra point GOOD by 3-Danny White. BUF 0 NED 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#77 Nicholas Colson - RDE","#67 Craig Lockwood - RT",,,,,,,,,,,,,,"#3 Danny White - K","#88 William Gallardo - TE","#55 Agustin Boudreaux - LG","#47 Joseph Johnson - SLB","#69 Walter Brooks - LG","#69 William Medina - C","#69 Alexander Sapp - RT","#76 Nathaniel Hart - RDE","#95 Michael Batt - MLB","#91 William Lewandowski - RDE","#55 Leroy Robinson - MLB","#92 Travis Boyd - MLB","#58 Jose Morris - WLB","#56 Jose Gossman - WLB","#70 Kevin Simental - LDE","#52 Christopher Brinkley - LDE","#95 Donald Wilson - LDE","#57 Brandon Tate - DT","#65 Rod Delagarza - LDE","#74 Donald Cowles - DT"
NED,3:24,"NED 35",1,6,10,Kickoff,"Kick Return",,0,7,"(3:25) 3-Danny White kicks 70 yards from NED 35 to BUF -5. 49-Robert Coles to BUF 24 for 28 yards. Tackle by 77-Nicholas Colson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Robert Coles - RB",,"#49 Donny Ahmed - CB","#59 John Fowler - WLB","#92 Travis Boyd - MLB","#75 Gregory Nichols - LG","#42 Steve Peterson - CB","#33 Harley Cale - FS","#55 Leroy Robinson - MLB","#58 Jose Morris - WLB","#74 Donald Cowles - DT","#46 Ervin Foreman - CB","#3 Danny White - K",,,,,,,,,,,,,,,,,,,,