HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Adrian Payne kicks 75 yards from DEN 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Paul Miller - RB",,"#21 Marc Marlin - RB","#20 Russell Burgoyne - RB","#46 Aaron Quinn - SS","#14 Gary Sloan - WR","#43 Robert Ferris - CB","#40 Jimmy Davis - CB","#29 Richard Rayl - FS","#48 Martin Taylor - CB","#44 William Swanson - CB","#47 Theodore Osorio - CB","#5 Adrian Payne - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal WLB Outside Blitz",,0,0,"1-10-TBY 25 (15:00) 3-John Horvath pass Pass knocked down by 52-Gary Petty. incomplete, intended for 81-Paul Shores. Pressure by 79-Ruben Hunt. DEN 43-Clifton Brandt was injured on the play. He looks like he should be able to return.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,,"#87 Paul Shores - TE",,"#14 Gary Sloan - WR","#21 Marc Marlin - RB","#11 John Velasquez - WR",,,"#65 George Scott - LT","#64 Gerald Green - LG","#66 Williams Roman - C","#65 Jason McKay - LG","#68 Kenneth George - RT",,"#98 Thomas Orozco - RDE",,"#91 James Ford - DT","#62 Terry Collins - DT","#99 Ruben Hunt - RDE","#55 Gary Petty - SLB","#44 George Drew - MLB",,"#43 Clifton Brandt - WLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#39 Leslie Fournier - FS","#40 Oscar Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:56,"TBY 25",1,2,10,"I Formation Twin WR Hard Slants","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-TBY 25 (14:57) 3-John Horvath pass incomplete, dropped by 81-Paul Shores. PENALTY - Pass Interference (DEN 33-Oswaldo Hough)","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,"#34 Michael Comes - FB","#87 Paul Shores - TE",,"#11 John Velasquez - WR",,"#17 Jose Driskell - WR",,,"#65 George Scott - LT","#64 Gerald Green - LG","#66 Williams Roman - C","#65 Jason McKay - LG","#68 Kenneth George - RT",,"#98 Thomas Orozco - RDE",,"#91 James Ford - DT",,"#99 Ruben Hunt - RDE","#41 Francis Edwards - WLB","#44 George Drew - MLB",,"#79 Frank Carter - DT","#34 James Oneal - CB","#22 Thomas Butler - CB",,"#38 Oswaldo Hough - CB",,"#39 Leslie Fournier - FS","#43 Dennis Edwards - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:53,"TBY 32",1,1,10,"Singleback Normal HB Counter Weak","4-3 Under Double LB Blitz",-1,0,0,"1-10-TBY 32 (14:54) 22-Robert Ellingsworth ran to TBY 30 for -1 yards. Tackle by 41-Francis Edwards.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,,"#87 Paul Shores - TE",,"#14 Gary Sloan - WR","#17 Jose Driskell - WR","#21 Marc Marlin - RB",,,"#65 George Scott - LT","#64 Gerald Green - LG","#66 Williams Roman - C","#65 Jason McKay - LG","#68 Kenneth George - RT",,"#98 Thomas Orozco - RDE",,"#91 James Ford - DT","#62 Terry Collins - DT","#99 Ruben Hunt - RDE","#55 Gary Petty - SLB","#41 Francis Edwards - WLB",,"#79 Frank Carter - DT","#34 James Oneal - CB","#38 Oswaldo Hough - CB",,,,"#39 Leslie Fournier - FS","#40 Oscar Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:11,"TBY 30",1,2,11,"Singleback Empty 4 TE Drag WR Mix","Dime Normal 2 Deep Man Under",-5,0,0,"2-11-TBY 30 (14:10) 3-John Horvath sacked at TBY 25 for -5 yards (79-Ruben Hunt). Sack allowed by 66-George Scott.","#3 John Horvath - QB",,,,,"#87 Paul Shores - TE",,"#11 John Velasquez - WR","#20 Russell Burgoyne - RB","#17 Jose Driskell - WR","#21 Marc Marlin - RB",,"#65 George Scott - LT","#64 Gerald Green - LG","#66 Williams Roman - C","#65 Jason McKay - LG","#68 Kenneth George - RT",,"#76 Israel Diggs - LDE",,"#91 James Ford - DT","#62 Terry Collins - DT","#99 Ruben Hunt - RDE",,"#55 Gary Petty - SLB",,,"#34 James Oneal - CB","#38 Oswaldo Hough - CB","#43 Dennis Edwards - SLB","#23 Clifford Seymour - CB",,"#39 Leslie Fournier - FS","#40 Oscar Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:29,"TBY 25",1,3,17,"I Formation Normal SE Post","Nickel Strong 1 Deep Man Under",,0,0,"3-17-TBY 25 (13:28) 3-John Horvath pass Pass knocked down by 34-Dennis Edwards. incomplete, intended for 33-Joseph Johnson. Pressure by 97-Terry Collins. PENALTY - Pass Interference (DEN 34-Dennis Edwards)","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,"#34 Michael Comes - FB","#33 Joseph Johnson - FB",,"#17 Jose Driskell - WR",,"#20 Russell Burgoyne - RB",,,"#65 George Scott - LT","#64 Gerald Green - LG","#66 Williams Roman - C","#65 Jason McKay - LG","#68 Kenneth George - RT",,"#98 Thomas Orozco - RDE",,"#91 James Ford - DT","#62 Terry Collins - DT","#99 Ruben Hunt - RDE",,"#44 George Drew - MLB",,"#79 Frank Carter - DT","#22 Thomas Butler - CB","#23 Clifford Seymour - CB",,"#47 Michael Rodriguez - SS",,"#39 Leslie Fournier - FS","#43 Dennis Edwards - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:22,"TBY 35",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",14,0,0,"1-10-TBY 35 (13:23) 22-Robert Ellingsworth ran to TBY 48 for 14 yards. Tackle by 41-Francis Edwards.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,"#34 Michael Comes - FB",,,"#14 Gary Sloan - WR","#21 Marc Marlin - RB","#11 John Velasquez - WR",,,"#65 George Scott - LT","#64 Gerald Green - LG","#66 Williams Roman - C","#65 Jason McKay - LG","#68 Kenneth George - RT",,"#98 Thomas Orozco - RDE",,"#91 James Ford - DT","#62 Terry Collins - DT","#90 Matthew Miley - LDE","#41 Francis Edwards - WLB","#55 Gary Petty - SLB",,"#79 Frank Carter - DT","#23 Clifford Seymour - CB","#34 James Oneal - CB",,,,"#47 Michael Rodriguez - SS","#40 Oscar Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:50,"TBY 48",1,1,10,"I Formation Twin WR Slot Hitch","Nickel Normal Double WR3",,0,0,"1-10-TBY 48 (12:49) 3-John Horvath pass INTERCEPTED by 39-Leslie Fournier at DEN 44. 39-Leslie Fournier to DEN 46 for 2 yards. Tackle by 81-Paul Shores.","#3 John Horvath - QB","#25 Paul Miller - RB",,,"#34 Michael Comes - FB","#87 Paul Shores - TE",,"#20 Russell Burgoyne - RB",,"#14 Gary Sloan - WR",,,"#65 George Scott - LT","#64 Gerald Green - LG","#66 Williams Roman - C","#65 Jason McKay - LG","#68 Kenneth George - RT",,"#98 Thomas Orozco - RDE",,"#91 James Ford - DT","#62 Terry Collins - DT","#90 Matthew Miley - LDE",,"#55 Gary Petty - SLB",,"#79 Frank Carter - DT","#38 Oswaldo Hough - CB","#43 Dennis Edwards - SLB",,"#39 Leslie Fournier - FS",,"#47 Michael Rodriguez - SS","#40 Oscar Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:45,"DEN 46",1,1,10,"Singleback Big HB Inside Strong","Nickel Normal Double WR3",6,0,0,"1-10-DEN 46 (12:46) 24-Gregory Richards ran to TBY 48 for 6 yards. Tackle by 40-Jimmy Davis.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,,,"#86 Joe Martin - TE","#85 Felipe Sax - WR","#89 David Garza - WR",,"#14 Raymond Goolsby - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#63 Michael Fleetwood - RG","#71 Stephen Ledford - RT",,"#94 Andrew Ling - DT",,"#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#98 Joshua McGinn - RDE",,"#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#48 Martin Taylor - CB","#43 Robert Ferris - CB",,"#40 Jimmy Davis - CB",,"#46 Aaron Quinn - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:12,"TBY 48",1,2,4,"I Formation Power PA Flats","Goal Line Attack #2",14,0,0,"2-4-TBY 48 (12:11) 2-Dwayne Nazario pass complete to 14-Raymond Goolsby to TBY 34 for 14 yards. Tackle by 48-Martin Taylor.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,"#87 Shawn Broadnax - WR","#48 Jason Carroll - RB","#85 Felipe Sax - WR",,"#14 Raymond Goolsby - WR",,,,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#63 Michael Fleetwood - RG","#71 Stephen Ledford - RT",,"#94 Andrew Ling - DT","#91 John Dorman - LDE","#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#98 Joshua McGinn - RDE","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#48 Martin Taylor - CB","#43 Robert Ferris - CB",,,,"#46 Aaron Quinn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:30,"TBY 34",1,1,10,"Shotgun Normal HB Dive","4-3 Under Crowd Middle",7,0,0,"1-10-TBY 34 (11:29) 85-Felipe Sax ran to TBY 27 for 7 yards. Tackle by 54-Carl Passarelli.","#9 Dwayne Nazario - QB","#85 Felipe Sax - WR",,,,"#86 Joe Martin - TE",,"#87 Shawn Broadnax - WR","#89 David Garza - WR","#14 Raymond Goolsby - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#63 Michael Fleetwood - RG","#71 Stephen Ledford - RT",,"#94 Andrew Ling - DT",,"#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#98 Joshua McGinn - RDE","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#48 Martin Taylor - CB","#43 Robert Ferris - CB",,,,"#46 Aaron Quinn - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:51,"TBY 27",1,2,3,"Goal Line Normal FB Dive","4-3 Normal Double WR3",1,0,0,"2-3-TBY 27 (10:50) 36-Jason Carroll ran to TBY 26 for 1 yards. Tackle by 54-Carl Passarelli. 24-Gregory Richards totally missed that block.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,"#27 Robert Martel - FB","#48 Jason Carroll - RB","#64 Thomas Ambrose - LG","#61 Albert Gray - RG",,,,,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#63 Michael Fleetwood - RG","#71 Stephen Ledford - RT",,"#94 Andrew Ling - DT",,"#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#98 Joshua McGinn - RDE","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#48 Martin Taylor - CB","#43 Robert Ferris - CB",,,,"#47 Theodore Osorio - CB","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:12,"TBY 26",1,3,1,"Goal Line Normal FB Dive","4-3 Normal Man OLB Flat Zone",3,0,0,"3-1-TBY 26 (10:11) 36-Jason Carroll ran to TBY 23 for 3 yards. Tackle by 48-Martin Taylor.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,"#27 Robert Martel - FB","#48 Jason Carroll - RB","#64 Thomas Ambrose - LG","#61 Albert Gray - RG",,,,,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#63 Michael Fleetwood - RG","#71 Stephen Ledford - RT",,"#94 Andrew Ling - DT",,"#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#98 Joshua McGinn - RDE","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#48 Martin Taylor - CB","#43 Robert Ferris - CB",,,,"#46 Aaron Quinn - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:36,"TBY 23",1,1,10,"Singleback Big HB Inside Strong","Nickel Normal Shallow Zone Deep",1,0,0,"1-10-TBY 23 (9:35) 24-Gregory Richards ran to TBY 21 for 1 yards. Tackle by 97-Andrew Milner.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,,,"#86 Joe Martin - TE","#85 Felipe Sax - WR","#89 David Garza - WR",,"#14 Raymond Goolsby - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#63 Michael Fleetwood - RG","#71 Stephen Ledford - RT",,"#94 Andrew Ling - DT",,"#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#98 Joshua McGinn - RDE",,"#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#43 Robert Ferris - CB","#40 Jimmy Davis - CB",,"#44 William Swanson - CB",,"#47 Theodore Osorio - CB","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:58,"TBY 21",1,2,9,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",8,0,0,"2-9-TBY 21 (8:57) 2-Dwayne Nazario pass complete to 87-Shawn Broadnax to TBY 13 for 8 yards. Tackle by 48-Martin Taylor.","#9 Dwayne Nazario - QB",,,,,,,"#89 David Garza - WR","#14 Raymond Goolsby - WR","#85 Felipe Sax - WR","#16 Juan Weathers - WR","#87 Shawn Broadnax - WR","#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#63 Michael Fleetwood - RG","#71 Stephen Ledford - RT",,"#94 Andrew Ling - DT",,"#97 Andrew Milner - DT",,"#98 Joshua McGinn - RDE",,"#97 Armando Cline - MLB",,,"#43 Robert Ferris - CB","#40 Jimmy Davis - CB","#47 Theodore Osorio - CB","#44 William Swanson - CB","#48 Martin Taylor - CB","#46 Aaron Quinn - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:53,,1,3,,,,,0,0,"Timeout DEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:23,"TBY 13",1,3,,"Goal Line Normal FB Dive","4-3 Normal Man OLB Flat Zone",1,0,0,"3-1-TBY 13 (8:24) 36-Jason Carroll ran to TBY 12 for 1 yards. Tackle by 54-Carl Passarelli.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,"#27 Robert Martel - FB","#48 Jason Carroll - RB","#64 Thomas Ambrose - LG","#61 Albert Gray - RG",,,,,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#63 Michael Fleetwood - RG","#71 Stephen Ledford - RT",,"#94 Andrew Ling - DT",,"#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#98 Joshua McGinn - RDE","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#43 Robert Ferris - CB","#40 Jimmy Davis - CB",,,,"#47 Theodore Osorio - CB","#44 William Swanson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:42,"TBY 12",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",,0,0,"1-10-TBY 12 (7:41) 2-Dwayne Nazario pass incomplete, dropped by 14-Raymond Goolsby. Pressure by 92-Andrew Ling. 48-Martin Taylor got away with a hold on that play.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,"#87 Shawn Broadnax - WR","#48 Jason Carroll - RB","#85 Felipe Sax - WR",,"#14 Raymond Goolsby - WR",,,,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#63 Michael Fleetwood - RG","#71 Stephen Ledford - RT",,"#94 Andrew Ling - DT","#91 John Dorman - LDE","#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#98 Joshua McGinn - RDE","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#48 Martin Taylor - CB","#43 Robert Ferris - CB",,,,"#46 Aaron Quinn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:36,"TBY 12",1,2,10,"I Formation 3WR FL Post","Nickel Normal Double WR3",,0,0,"2-10-TBY 12 (7:37) 2-Dwayne Nazario pass Pass knocked down by 50-Armando Cline. incomplete, intended for 24-Gregory Richards.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,,"#48 Jason Carroll - RB",,,"#89 David Garza - WR","#85 Felipe Sax - WR","#14 Raymond Goolsby - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#63 Michael Fleetwood - RG","#71 Stephen Ledford - RT",,"#94 Andrew Ling - DT",,"#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#98 Joshua McGinn - RDE",,"#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#43 Robert Ferris - CB","#40 Jimmy Davis - CB",,"#44 William Swanson - CB",,"#46 Aaron Quinn - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:32,"TBY 12",1,3,10,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",6,0,0,"3-10-TBY 12 (7:33) 2-Dwayne Nazario pass complete to 24-Gregory Richards to TBY 6 for 6 yards. Tackle by 47-Theodore Osorio.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,,"#48 Jason Carroll - RB","#86 Joe Martin - TE",,"#89 David Garza - WR",,"#16 Juan Weathers - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#63 Michael Fleetwood - RG","#71 Stephen Ledford - RT",,"#94 Andrew Ling - DT",,"#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#98 Joshua McGinn - RDE","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#40 Jimmy Davis - CB","#44 William Swanson - CB",,,,"#47 Theodore Osorio - CB","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:49,"TBY 6",1,4,4,"Field Goal","FG Block",17,0,3,"4-4-TBY 6 (6:48) 5-Adrian Payne 23 yard field goal is GOOD. TBY 0 DEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Dwayne Nazario - QB","#68 Ernest Kelly - C",,,,,,,,,,,,,,"#5 Adrian Payne - K","#55 Earl Guffey - LG","#87 Shawn Broadnax - WR","#61 Albert Gray - RG","#69 Thomas Mitchell - LG","#63 Michael Fleetwood - RG","#86 Joe Martin - TE","#71 Stephen Ledford - RT","#64 Thomas Ambrose - LG","#97 Andrew Milner - DT","#50 Edwin Brown - SLB","#98 Joshua McGinn - RDE","#91 John Dorman - LDE","#94 Billy Moniz - DT","#56 Danny Green - SLB","#98 Francisco Wynn - MLB","#95 Kevin Martinez - RDE","#55 Robert Taylor - WLB","#96 Sammy Ferris - RDE","#91 Bart Heiss - SLB"
DEN,6:45,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:46) 5-Adrian Payne kicks 74 yards from DEN 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Paul Miller - RB",,"#17 Jose Driskell - WR","#40 Jimmy Davis - CB","#29 Richard Rayl - FS","#20 Russell Burgoyne - RB","#43 Robert Ferris - CB","#44 William Swanson - CB","#48 Martin Taylor - CB","#47 Theodore Osorio - CB","#21 Marc Marlin - RB","#14 Gary Sloan - WR","#5 Adrian Payne - K",,,,,,,,,,,,,,,,,,,,
TBY,6:45,"TBY 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",6,0,3,"1-10-TBY 25 (6:46) 22-Robert Ellingsworth ran to TBY 31 for 6 yards. Tackle by 35-Oscar Walters.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,"#25 Paul Miller - RB","#34 Michael Comes - FB","#87 Paul Shores - TE","#33 Joseph Johnson - FB",,,,,,"#65 George Scott - LT","#64 Gerald Green - LG","#66 Williams Roman - C","#65 Jason McKay - LG","#68 Kenneth George - RT",,"#98 Thomas Orozco - RDE","#76 Israel Diggs - LDE","#91 James Ford - DT","#62 Terry Collins - DT","#99 Ruben Hunt - RDE","#41 Francis Edwards - WLB","#44 George Drew - MLB",,"#43 Clifton Brandt - WLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#40 Oscar Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:07,"TBY 31",1,2,4,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,3,"2-4-TBY 31 (6:06) 3-John Horvath pass Pass knocked down by 26-James Oneal. incomplete, intended for 81-Paul Shores. TBY 73-Williams Roman was injured on the play. He looks like he should be able to return.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,"#25 Paul Miller - RB","#34 Michael Comes - FB","#87 Paul Shores - TE","#33 Joseph Johnson - FB",,,,,,"#65 George Scott - LT","#64 Gerald Green - LG","#66 Williams Roman - C","#65 Jason McKay - LG","#68 Kenneth George - RT",,"#98 Thomas Orozco - RDE","#76 Israel Diggs - LDE","#91 James Ford - DT","#62 Terry Collins - DT","#99 Ruben Hunt - RDE","#41 Francis Edwards - WLB","#44 George Drew - MLB",,"#43 Clifton Brandt - WLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:03,"TBY 31",1,3,4,"I Formation Normal FL Hitch","Nickel Strong 1 Deep Man Under",27,0,3,"3-4-TBY 31 (6:04) 3-John Horvath pass complete to 14-Gary Sloan to DEN 42 for 27 yards. Tackle by 39-Leslie Fournier.","#3 John Horvath - QB","#25 Paul Miller - RB",,,"#34 Michael Comes - FB","#87 Paul Shores - TE",,"#14 Gary Sloan - WR",,"#11 John Velasquez - WR",,,"#65 George Scott - LT","#64 Gerald Green - LG","#69 Frank Pinter - C","#65 Jason McKay - LG","#68 Kenneth George - RT",,"#98 Thomas Orozco - RDE",,"#91 James Ford - DT","#62 Terry Collins - DT","#99 Ruben Hunt - RDE",,"#44 George Drew - MLB",,"#43 Clifton Brandt - WLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,"#38 Oswaldo Hough - CB",,"#39 Leslie Fournier - FS","#40 Oscar Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:16,"DEN 42",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,3,"1-10-DEN 42 (5:15) 3-John Horvath pass Pass knocked down by 23-Clifford Seymour. incomplete, intended for 81-Paul Shores.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,"#34 Michael Comes - FB","#21 John Simmons - RB","#33 Joseph Johnson - FB","#87 Paul Shores - TE",,,,,,"#65 George Scott - LT","#64 Gerald Green - LG","#69 Frank Pinter - C","#65 Jason McKay - LG","#68 Kenneth George - RT",,"#98 Thomas Orozco - RDE","#76 Israel Diggs - LDE","#91 James Ford - DT","#62 Terry Collins - DT","#99 Ruben Hunt - RDE","#41 Francis Edwards - WLB","#55 Gary Petty - SLB",,"#79 Frank Carter - DT","#38 Oswaldo Hough - CB","#23 Clifford Seymour - CB",,,,"#47 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:12,"DEN 42",1,2,10,"Singleback Normal HB Inside Weak","4-3 Under Double LB Blitz",-1,0,3,"2-10-DEN 42 (5:13) 21-John Simmons ran to DEN 43 for -1 yards. Tackle by 53-Frank Carter.","#3 John Horvath - QB","#21 John Simmons - RB",,,,"#33 Joseph Johnson - FB",,"#11 John Velasquez - WR","#17 Jose Driskell - WR","#21 Marc Marlin - RB",,,"#65 George Scott - LT","#64 Gerald Green - LG","#69 Frank Pinter - C","#65 Jason McKay - LG","#68 Kenneth George - RT",,"#98 Thomas Orozco - RDE",,"#91 James Ford - DT","#62 Terry Collins - DT","#99 Ruben Hunt - RDE","#41 Francis Edwards - WLB","#55 Gary Petty - SLB",,"#79 Frank Carter - DT","#38 Oswaldo Hough - CB","#23 Clifford Seymour - CB",,,,"#39 Leslie Fournier - FS","#43 Dennis Edwards - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:31,"DEN 43",1,3,11,"I Formation Normal SE Post","Nickel 3-3-5 Weak Side Blitz",4,0,3,"3-11-DEN 43 (4:30) 3-John Horvath ran to DEN 40 for 4 yards. Tackle by 23-Clifford Seymour. TBY 22-Robert Ellingsworth was injured on the play. He looks like he should be able to return. PENALTY - Holding (TBY 65-Jason McKay)","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,"#21 John Simmons - RB","#33 Joseph Johnson - FB",,"#11 John Velasquez - WR",,"#21 Marc Marlin - RB",,,"#65 George Scott - LT","#64 Gerald Green - LG","#69 Frank Pinter - C","#65 Jason McKay - LG","#68 Kenneth George - RT",,"#98 Thomas Orozco - RDE",,"#91 James Ford - DT",,"#99 Ruben Hunt - RDE","#41 Francis Edwards - WLB","#55 Gary Petty - SLB",,"#79 Frank Carter - DT","#34 James Oneal - CB","#38 Oswaldo Hough - CB",,"#23 Clifford Seymour - CB",,"#39 Leslie Fournier - FS","#43 Dennis Edwards - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:23,"TBY 47",1,3,21,"Singleback Normal Quick Slant","4-3 Under Double LB Blitz",,0,3,"3-21-TBY 47 (4:24) 3-John Horvath pass Pass knocked down by 23-Clifford Seymour. incomplete, intended for 10-Russell Burgoyne.","#3 John Horvath - QB","#21 John Simmons - RB",,,,"#87 Paul Shores - TE",,"#17 Jose Driskell - WR","#14 Gary Sloan - WR","#20 Russell Burgoyne - RB",,,"#65 George Scott - LT","#64 Gerald Green - LG","#69 Frank Pinter - C","#65 Jason McKay - LG","#68 Kenneth George - RT",,"#98 Thomas Orozco - RDE",,"#91 James Ford - DT","#62 Terry Collins - DT","#99 Ruben Hunt - RDE","#41 Francis Edwards - WLB","#59 John Fowler - WLB",,"#79 Frank Carter - DT","#22 Thomas Butler - CB","#23 Clifford Seymour - CB",,,,"#47 Michael Rodriguez - SS","#43 Dennis Edwards - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:18,"TBY 47",1,4,21,Punt,"Punt Return",56,0,3,"4-21-TBY 47 (4:19) 2-Eddie Stone punts 56 yards to DEN -2.4-21-TBY 47 (4:19) 2-Eddie Stone punts 56 yards to DEN -2. Touchback.",,,,,,,,,,,,,,,,,,"#2 Eddie Stone - P",,,,,,,,,,,,,,,,,,,"#68 Kenneth George - RT",,"#87 Shawn Broadnax - WR",,,"#23 Clifford Seymour - CB","#40 Oscar Walters - SS","#59 John Fowler - WLB",,"#99 Ruben Hunt - RDE","#44 George Drew - MLB",,"#43 Clifton Brandt - WLB",,,,"#69 Frank Pinter - C","#34 Michael Comes - FB","#70 Mark Lamar - LG","#65 George Scott - LT","#67 Freddie Lewis - RG","#33 Joseph Johnson - FB",,"#91 James Ford - DT","#76 Israel Diggs - LDE","#98 Thomas Orozco - RDE","#60 Anthony Stevens - DT",,,,,,,