HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Marvin Trott kicks 70 yards from CLE 35 to CIN -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Irving Miner - RB",,"#51 Robert Heady - SLB","#75 Randall Baker - RDE","#91 John Williamson - MLB","#35 Darin Hill - CB","#99 William Myrick - SLB","#78 Ronald Pierce - DT","#50 Francis Tran - WLB","#92 James Cook - MLB","#90 Timothy Wright - MLB","#96 John Gann - DT","#10 Marvin Trott - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"I Formation Normal Curl & Post","4-3 Normal Double WR1",20,0,0,"1-10-CIN 25 (15:00) 11-Scott Wyatt pass complete to 87-Clifton Kennedy to CIN 45 for 20 yards. Tackle by 20-John Hann. PENALTY - Pass Interference (CLE 20-John Hann) (Declined)","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#64 Douglas Alpert - RT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#61 Rigoberto Burg - RT",,"#97 Dale Moreno - DT",,"#98 Michael Young - DT","#92 Johnnie Kelly - DT","#65 Harvey Gill - RDE","#59 Dewayne Sirois - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:55,"CIN 45",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Right",11,0,0,"1-10-CIN 45 (14:56) 11-Scott Wyatt pass complete to 40-Irving Miner to CLE 46 for 10 yards. 40-Irving Miner FUMBLES (24-Scott Westbrook) recovered by CIN-12-William Clark at CLE 44. Tackle by 54-Robert Andrews.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#97 Dale Moreno - DT",,"#98 Michael Young - DT","#92 Johnnie Kelly - DT","#65 Harvey Gill - RDE","#59 Dewayne Sirois - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:09,"CLE 44",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",,0,0,"1-10-CLE 44 (14:08) 11-Scott Wyatt pass Pass knocked down by 56-Ricky Foster. incomplete, intended for 86-Charles Duty. 56-Ricky Foster got away with a hold on that play.","#14 Scott Wyatt - QB","#24 Daniel Singer - RB",,,"#45 Kenneth Cash - FB","#86 Charles Duty - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#97 Dale Moreno - DT",,"#98 Michael Young - DT","#92 Johnnie Kelly - DT","#65 Harvey Gill - RDE","#95 John Jones - SLB","#56 Ricky Foster - MLB",,"#91 Donald Henderson - WLB","#40 Daniel Bryant - CB","#37 David Garcia - CB",,,,"#27 Dennis Moore - SS","#36 Malcom Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:03,"CLE 44",1,2,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",3,0,0,"2-10-CLE 44 (14:04) 24-Daniel Singer ran to CLE 41 for 3 yards. Tackle by 95-John Jones.","#14 Scott Wyatt - QB","#24 Daniel Singer - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#97 Dale Moreno - DT",,"#98 Michael Young - DT","#92 Johnnie Kelly - DT","#65 Harvey Gill - RDE","#95 John Jones - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#27 Dennis Moore - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:29,"CLE 41",1,3,7,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",3,0,0,"3-7-CLE 41 (13:28) 11-Scott Wyatt pass complete to 45-Kenneth Cash to CLE 39 for 3 yards. Tackle by 24-Scott Westbrook.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#61 Rigoberto Burg - RT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#97 Dale Moreno - DT",,"#98 Michael Young - DT","#92 Johnnie Kelly - DT","#65 Harvey Gill - RDE","#59 Dewayne Sirois - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:47,"CLE 39",1,4,5,Punt,"Punt Return",36,0,0,"4-5-CLE 39 (12:46) 9-Daniel Wirth punts 36 yards to CLE 3. CIN 92-James Cook was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Daniel Wirth - P",,,,,,,,,,,,,,,,,,,"#65 Scott Jacobson - LT",,"#83 Harry Anderson - WR",,,"#87 Reggie Santos - WR","#59 Dewayne Sirois - SLB","#15 Alejandro Lopez - WR",,"#89 Wendell McWilliams - WR","#84 Douglas Davis - WR",,"#56 Ricky Foster - MLB",,,,"#92 James Cook - MLB","#53 Randall Massey - C","#64 Douglas Alpert - RT","#61 Rigoberto Burg - RT","#58 William Powell - C","#90 Timothy Wright - MLB",,"#62 Ramon Haskell - LDE","#97 Dale Moreno - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,,,,,,
CLE,12:36,"CLE 3",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal SS Blitz",11,0,0,"1-10-CLE 3 (12:37) 9-Daniel Jenkins pass complete to 83-Harry Anderson to CLE 14 for 11 yards. Tackle by 21-Felix Bernhard.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB",,,"#83 Harry Anderson - WR","#41 Calvin Wright - RB","#29 Lloyd Barber - RB",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE",,"#90 Timothy Wright - MLB",,"#51 Robert Heady - SLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:58,"CLE 14",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-CLE 14 (11:57) 46-Lester Coltrane ran to CLE 25 for 11 yards. Tackle by 39-Charles Wells.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB",,,"#15 Alejandro Lopez - WR","#87 Reggie Santos - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT",,"#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:17,"CLE 25",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-CLE 25 (11:16) 46-Lester Coltrane ran to CLE 36 for 11 yards. Tackle by 35-Darin Hill.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,,"#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR","#87 Reggie Santos - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#69 William Jackson - C","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT",,"#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:31,"CLE 36",1,1,10,"Singleback Slot Strong HB Counter","Nickel Blitz Weak Blitz",-3,0,0,"1-10-CLE 36 (10:30) 41-Calvin Wright ran to CLE 33 for -3 yards. Tackle by 50-Francis Tran.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,,"#82 Omar Chapman - TE",,"#83 Harry Anderson - WR","#89 Wendell McWilliams - WR","#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:47,"CLE 33",1,2,13,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",11,0,0,"2-13-CLE 33 (9:46) 46-Lester Coltrane ran to CLE 45 for 12 yards. 46-Lester Coltrane FUMBLES (39-Charles Wells) recovered by CLE-15-Alejandro Lopez at CLE 44. Tackle by 35-Darin Hill.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB",,,"#15 Alejandro Lopez - WR","#87 Reggie Santos - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:01,"CLE 44",1,3,2,"Split Backs 3 Wide Slot Post","Nickel Normal Shallow Zone Deep",19,0,0,"3-2-CLE 44 (9:00) 9-Daniel Jenkins pass complete to 41-Calvin Wright to CIN 37 for 19 yards. Tackle by 31-Harold Weyant.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,"#39 Tony Combs - FB",,,"#83 Harry Anderson - WR","#84 Douglas Davis - WR","#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:22,"CIN 37",1,1,10,"Strong I Normal Quick Hooks","3-4 Normal 3 Deep Man Under",,0,0,"1-10-CIN 37 (8:21) 9-Daniel Jenkins pass incomplete, intended for 15-Alejandro Lopez.","#9 Daniel Jenkins - QB","#29 Lloyd Barber - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR",,"#89 Wendell McWilliams - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT",,"#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB","#92 James Cook - MLB","#50 Francis Tran - WLB","#21 Felix Bernhard - CB","#35 Darin Hill - CB",,,,"#31 Harold Weyant - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:18,"CIN 37",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",30,0,0,"2-10-CIN 37 (8:19) 9-Daniel Jenkins pass complete to 87-Reggie Santos to CIN 7 for 30 yards. Pushed out of bounds by 35-Darin Hill.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,,"#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR","#89 Wendell McWilliams - WR","#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#69 William Jackson - C","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#31 Harold Weyant - CB","#21 Felix Bernhard - CB",,"#35 Darin Hill - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:35,"CIN 7",1,1,7,"Split Backs 3 Wide Slot Drag","Nickel Normal Double WR2",2,0,0,"1-7-CIN 7 (7:34) 9-Daniel Jenkins pass complete to 83-Harry Anderson to CIN 5 for 2 yards. Tackle by 39-Charles Wells. 83-Harry Anderson made a great move on the CB.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB",,,"#83 Harry Anderson - WR","#84 Douglas Davis - WR","#89 Wendell McWilliams - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#21 Felix Bernhard - CB","#35 Darin Hill - CB",,"#31 Harold Weyant - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:57,"CIN 5",1,2,5,"Singleback Big Corner Ins","4-3 Normal Man QB Spy",,0,0,"2-5-CIN 5 (6:56) 9-Daniel Jenkins pass Pass knocked down by 35-Darin Hill. incomplete, intended for 89-Wendell McWilliams.","#9 Daniel Jenkins - QB","#29 Lloyd Barber - RB",,,,"#82 Omar Chapman - TE","#88 Charles Gaspar - TE","#15 Alejandro Lopez - WR",,"#89 Wendell McWilliams - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#92 James Cook - MLB",,"#50 Francis Tran - WLB","#21 Felix Bernhard - CB","#35 Darin Hill - CB",,,,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:51,"CIN 5",1,3,5,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",3,0,0,"3-5-CIN 5 (6:52) 46-Lester Coltrane ran to CIN 2 for 3 yards. Tackle by 35-Darin Hill.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB",,,"#83 Harry Anderson - WR","#84 Douglas Davis - WR","#89 Wendell McWilliams - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#90 Timothy Wright - MLB","#39 Charles Wells - CB","#21 Felix Bernhard - CB",,"#35 Darin Hill - CB",,"#31 Harold Weyant - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:21,"CIN 2",1,4,2,"Field Goal","FG Block",13,3,0,"4-2-CIN 2 (6:20) 10-Marvin Trott 19 yard field goal is GOOD. CLE 3 CIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Adrian Dill - P","#70 Thomas Rodgers - LT",,,,,,,,,,,,,,"#10 Marvin Trott - K","#88 Charles Gaspar - TE","#71 David Dillard - RT","#50 Matthew Eskridge - LG","#67 Bryan King - RG","#68 Dennis Hines - LG","#79 Jonathan Haynes - RT","#72 James Lewis - LT","#69 William Jackson - C","#69 Paul Lofton - RDE","#91 John Williamson - MLB","#99 William Myrick - SLB","#92 James Cook - MLB","#75 Randall Baker - RDE","#94 Barry Curiel - DT","#50 Francis Tran - WLB","#51 Robert Heady - SLB","#57 Ronald Aguilar - MLB","#90 Timothy Wright - MLB","#78 Ronald Pierce - DT"
CLE,6:17,"CLE 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:18) 10-Marvin Trott kicks 74 yards from CLE 35 to CIN -9. 40-Irving Miner to CIN 28 for 38 yards. Tackle by 10-Marvin Trott. CLE 20-John Hann was injured on the play. He looks like he should be able to return. CLE 36-Malcom Brown was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Irving Miner - RB",,"#12 William Clark - WR","#78 Ronald Pierce - DT","#91 John Williamson - MLB","#75 Randall Baker - RDE","#99 William Myrick - SLB","#90 Timothy Wright - MLB","#50 Francis Tran - WLB","#92 James Cook - MLB","#51 Robert Heady - SLB","#96 John Gann - DT","#10 Marvin Trott - K",,,,,,,,,,,,,,,,,,,,
CIN,6:11,"CIN 28",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double WR3",,3,0,"1-10-CIN 28 (6:12) 11-Scott Wyatt pass complete to 24-Daniel Singer to CIN 28 for a short gain. Tackle by 91-Donald Henderson.","#14 Scott Wyatt - QB","#24 Daniel Singer - RB",,,,"#87 Clifton Kennedy - TE",,"#12 William Clark - WR","#89 Chuck Cervantes - WR","#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#97 Dale Moreno - DT",,"#98 Michael Young - DT","#92 Johnnie Kelly - DT","#65 Harvey Gill - RDE",,"#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#44 Leroy Benson - CB","#40 Daniel Bryant - CB",,"#37 David Garcia - CB",,"#30 Ralph Williams - CB","#24 Scott Westbrook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:34,"CIN 28",1,2,10,"Goal Line Normal HB Toss Strong","4-3 Normal SLB Outside Blitz",-4,3,0,"2-10-CIN 28 (5:33) 40-Irving Miner ran to CIN 24 for -4 yards. Tackle by 59-Dewayne Sirois.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,"#24 Daniel Singer - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#97 Dale Moreno - DT",,"#98 Michael Young - DT","#92 Johnnie Kelly - DT","#65 Harvey Gill - RDE","#59 Dewayne Sirois - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS","#27 Dennis Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:59,"CIN 24",1,3,13,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-1,3,0,"3-13-CIN 24 (4:58) 40-Irving Miner ran to CIN 23 for -1 yards. Tackle by 91-Donald Henderson.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,"#24 Daniel Singer - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#61 Rigoberto Burg - RT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#97 Dale Moreno - DT","#62 Ramon Haskell - LDE","#98 Michael Young - DT","#92 Johnnie Kelly - DT","#65 Harvey Gill - RDE","#95 John Jones - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:23,"CIN 23",1,4,14,Punt,"Punt Return",,3,0,"4-14-CIN 23 (4:22) 9-Daniel Wirth punts 47 yards to CLE 30. 83-Harry Anderson to CLE 32 for 2 yards. Tackle by 99-William Myrick.",,,,,,,,,,,,,,,,,,"#9 Daniel Wirth - P",,,,,,,,,,,,,,,,,,,"#65 Scott Jacobson - LT",,"#83 Harry Anderson - WR",,,"#87 Reggie Santos - WR","#59 Dewayne Sirois - SLB","#15 Alejandro Lopez - WR",,"#89 Wendell McWilliams - WR","#84 Douglas Davis - WR",,"#56 Ricky Foster - MLB",,,,"#92 James Cook - MLB","#53 Randall Massey - C","#64 Douglas Alpert - RT","#61 Rigoberto Burg - RT","#58 William Powell - C","#90 Timothy Wright - MLB",,"#62 Ramon Haskell - LDE","#97 Dale Moreno - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,,,,,,
CLE,4:13,"CLE 32",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal 2 Deep Man",,3,0,"1-10-CLE 32 (4:14) PENALTY - False Start (CLE 72-James Lewis)","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,,"#82 Omar Chapman - TE","#88 Charles Gaspar - TE","#83 Harry Anderson - WR",,"#29 Lloyd Barber - RB",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT",,"#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB","#92 James Cook - MLB","#50 Francis Tran - WLB","#39 Charles Wells - CB","#31 Harold Weyant - CB",,,,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:13,"CLE 27",1,1,15,"Singleback Empty 4 TE Corner","Dime Flat MLB SS Blitz",,3,0,"1-15-CLE 27 (4:14) 9-Daniel Jenkins pass incomplete, intended for 89-Wendell McWilliams. Pressure by 35-Darin Hill. PENALTY - Pass Interference (CIN 92-James Cook)","#9 Daniel Jenkins - QB",,,,,"#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR","#87 Reggie Santos - WR","#83 Harry Anderson - WR","#89 Wendell McWilliams - WR",,"#72 James Lewis - LT","#69 William Jackson - C","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,,"#39 Charles Wells - CB","#31 Harold Weyant - CB","#92 James Cook - MLB","#21 Felix Bernhard - CB",,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:09,"CLE 35",1,1,10,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",9,3,0,"1-10-CLE 35 (4:10) 9-Daniel Jenkins pass complete to 82-Omar Chapman to CLE 44 for 9 yards. Tackle by 91-John Williamson.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR",,"#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#31 Harold Weyant - CB",,,,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:36,"CLE 44",1,2,1,"Singleback Empty 4 TE Corner","Dime Flat MLB SS Blitz",,3,0,"2-1-CLE 44 (3:35) 9-Daniel Jenkins pass incomplete, intended for 89-Wendell McWilliams. Pressure by 39-Charles Wells.","#9 Daniel Jenkins - QB",,,,,"#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR","#87 Reggie Santos - WR","#83 Harry Anderson - WR","#89 Wendell McWilliams - WR",,"#72 James Lewis - LT","#69 William Jackson - C","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,,"#35 Darin Hill - CB","#31 Harold Weyant - CB","#92 James Cook - MLB","#21 Felix Bernhard - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:30,"CLE 44",1,3,1,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR2",-7,3,0,"3-1-CLE 44 (3:31) 9-Daniel Jenkins sacked at CLE 37 for -7 yards (73-John Mendoza). Sack allowed by 82-Omar Chapman. 82-Omar Chapman completely missed his blocking assignment. PENALTY - Holding (CLE 64-William Smith) (Declined)","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,,"#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR","#87 Reggie Santos - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,