HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NYA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Roland Little kicks 75 yards from DAL 35 to NYA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Donald Stack - RB",,"#55 Dominick McLaughlin - SLB","#79 William Chapman - DT","#44 Marvin Sanders - CB","#32 Alex Beauchesne - CB","#51 Kent Hebb - MLB","#93 Isaiah White - DT","#41 Kirk Garner - CB","#69 Arthur Courville - DT","#14 Edward Putt - WR","#98 Michael Doherty - WLB","#2 Roland Little - K",,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-2,0,0,"1-10-NYA 25 (15:00) 37-Donald Stack ran to NYA 23 for -2 yards. Tackle by 56-Joseph Billings.","#7 Albert Scott - QB","#48 Donald Stack - RB",,,,"#81 Stewart Farley - TE",,"#14 Edward Putt - WR","#84 John Harvey - WR","#83 Ramon Johnson - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#92 Dustin Prowell - RDE",,"#51 Phillip Ellison - DT","#95 David Matos - MLB","#90 Jose Miller - LDE",,"#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,"#51 Alfred Reyes - WLB",,"#34 Jim Beal - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:18,"NYA 23",1,2,12,"I Formation 3WR SE Post","Nickel Normal 2 Deep",,0,0,"2-12-NYA 23 (14:17) 7-Albert Scott pass Pass knocked down by 47-Octavio Rosa. incomplete, intended for 83-Ramon Johnson.","#7 Albert Scott - QB","#48 Donald Stack - RB",,,"#29 Daniel Merrill - FB",,,"#14 Edward Putt - WR","#84 John Harvey - WR","#83 Ramon Johnson - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#51 Phillip Ellison - DT",,"#92 Dustin Prowell - RDE","#95 David Matos - MLB","#90 Jose Miller - LDE",,"#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,"#51 Alfred Reyes - WLB",,"#34 Jim Beal - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:13,"NYA 23",1,3,12,"I Formation Normal FL Hook","4-3 Normal Cover 3 Zone Under",7,0,0,"3-12-NYA 23 (14:14) 7-Albert Scott pass complete to 83-Ramon Johnson to NYA 30 for 7 yards. Tackle by 47-Octavio Rosa.","#7 Albert Scott - QB","#48 Donald Stack - RB",,,"#29 Daniel Merrill - FB","#81 Stewart Farley - TE",,"#14 Edward Putt - WR",,"#83 Ramon Johnson - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#51 Phillip Ellison - DT",,"#92 Dustin Prowell - RDE","#95 David Matos - MLB","#90 Jose Miller - LDE","#51 Alfred Reyes - WLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,,,"#34 Jim Beal - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:40,"NYA 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-NYA 30 (13:39) 15-Lane Davis punts 50 yards to DAL 20. Fair Catch by 48-Daniel Glass.",,,,,,,,,,,,,,,,,,"#15 Lane Davis - P",,,,,,,,,,,,,,,,,,,"#53 Jeremy Ivy - RG",,"#27 Daniel Glass - RB",,,"#35 Ian Gutierez - CB","#54 Harold Huynh - MLB","#56 Joseph Billings - WLB",,"#39 Steven Heinz - FS","#34 Benny Matheney - CB",,"#47 Octavio Rosa - CB",,,,"#77 Richard Cress - LT","#86 Ernesto Layton - LG","#63 Everett Meyer - LT","#69 Stuart Paris - LG","#71 Stephen Ledford - RT","#52 Andrew Boyter - RT",,"#95 David Matos - MLB","#90 Jose Miller - LDE","#92 Dustin Prowell - RDE","#51 Phillip Ellison - DT",,,,,,,
DAL,13:31,"DAL 20",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Blitz Stunt Blitz",1,0,0,"1-10-DAL 20 (13:32) 31-John Patterson ran to DAL 21 for 1 yards. Tackle by 27-Dennis Moore.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,,"#31 John Patterson - FB",,,"#15 Jonathan Stjohn - WR","#10 Donald Martinez - WR","#12 Charles Young - WR",,,"#63 Antonio Brunson - C","#73 Ernest Chatham - LT","#61 David Cannon - LT","#65 Daniel Plank - RG","#76 Henry Hernandez - RT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#70 Norman Ramey - DT","#95 Frank Thoms - RDE",,"#58 Antoine Perry - MLB",,"#98 Michael Doherty - WLB","#41 Kirk Garner - CB","#32 Alex Beauchesne - CB",,"#27 Dennis Moore - SS",,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:57,"DAL 21",1,2,9,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",,0,0,"2-9-DAL 21 (12:56) 4-Bruce Franqui pass Pass knocked down by 98-Michael Doherty. incomplete, intended for 25-Reginald Drake. Pressure by 69-Arthur Courville.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB","#81 Reginald Drake - TE",,,,,"#15 Jonathan Stjohn - WR","#10 Donald Martinez - WR","#12 Charles Young - WR",,,"#31 John Patterson - FB","#61 David Cannon - LT","#63 Antonio Brunson - C","#65 Daniel Plank - RG","#76 Henry Hernandez - RT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#70 Norman Ramey - DT","#95 Frank Thoms - RDE",,"#58 Antoine Perry - MLB",,"#98 Michael Doherty - WLB","#41 Kirk Garner - CB","#32 Alex Beauchesne - CB",,"#27 Dennis Moore - SS",,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:52,"DAL 21",1,3,9,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",10,0,0,"3-9-DAL 21 (12:53) 4-Bruce Franqui pass complete to 31-John Patterson to DAL 30 for 10 yards. Tackle by 35-Chad Wynkoop.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,,"#31 John Patterson - FB","#83 James Coyle - TE",,"#15 Jonathan Stjohn - WR",,"#12 Charles Young - WR",,,"#69 Frank Pinter - C","#61 David Cannon - LT","#63 Antonio Brunson - C","#65 Daniel Plank - RG","#76 Henry Hernandez - RT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#70 Norman Ramey - DT","#95 Frank Thoms - RDE","#55 Dominick McLaughlin - SLB","#58 Antoine Perry - MLB",,"#98 Michael Doherty - WLB","#41 Kirk Garner - CB","#32 Alex Beauchesne - CB",,,,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:10,"DAL 30",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",5,0,0,"1-10-DAL 30 (12:09) 4-Bruce Franqui pass complete to 31-John Patterson to DAL 36 for 5 yards. Tackle by 55-Dominick McLaughlin.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,"#49 William Adkins - FB","#31 John Patterson - FB","#83 James Coyle - TE","#88 Derek Wolfley - TE",,,,,,"#63 Antonio Brunson - C","#61 David Cannon - LT","#69 Frank Pinter - C","#65 Daniel Plank - RG","#76 Henry Hernandez - RT",,"#92 Jody McCann - LDE","#62 Derek Hassler - LDE","#69 Arthur Courville - DT","#70 Norman Ramey - DT","#95 Frank Thoms - RDE","#55 Dominick McLaughlin - SLB","#58 Antoine Perry - MLB",,"#98 Michael Doherty - WLB","#41 Kirk Garner - CB","#32 Alex Beauchesne - CB",,,,"#44 Marvin Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:32,"DAL 36",1,2,5,"Strong I Normal HB Dive Strong","46 Heavy 2 Deep Man Under",8,0,0,"2-5-DAL 36 (11:31) 48-Daniel Glass ran to DAL 43 for 8 yards. Tackle by 41-Kirk Garner.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,,"#31 John Patterson - FB","#83 James Coyle - TE",,"#15 Jonathan Stjohn - WR",,"#12 Charles Young - WR",,,"#63 Antonio Brunson - C","#73 Ernest Chatham - LT","#61 David Cannon - LT","#65 Daniel Plank - RG","#76 Henry Hernandez - RT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#70 Norman Ramey - DT","#95 Frank Thoms - RDE","#55 Dominick McLaughlin - SLB","#58 Antoine Perry - MLB",,"#98 Michael Doherty - WLB","#41 Kirk Garner - CB","#32 Alex Beauchesne - CB",,,,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:50,"DAL 43",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DAL 43 (10:49) 4-Bruce Franqui pass Pass knocked down by 98-Michael Doherty. incomplete, intended for 48-Daniel Glass.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,,,"#83 James Coyle - TE",,"#15 Jonathan Stjohn - WR","#10 Donald Martinez - WR","#12 Charles Young - WR",,,"#31 John Patterson - FB","#73 Ernest Chatham - LT","#61 David Cannon - LT","#65 Daniel Plank - RG","#76 Henry Hernandez - RT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT",,"#95 Frank Thoms - RDE","#55 Dominick McLaughlin - SLB","#58 Antoine Perry - MLB",,"#98 Michael Doherty - WLB","#41 Kirk Garner - CB","#32 Alex Beauchesne - CB",,"#27 Dennis Moore - SS",,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:46,"DAL 43",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-10-DAL 43 (10:47) 48-Daniel Glass ran to DAL 46 for 2 yards. Tackle by 95-Frank Thoms.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,,,"#83 James Coyle - TE",,"#15 Jonathan Stjohn - WR","#10 Donald Martinez - WR","#12 Charles Young - WR",,,"#31 John Patterson - FB","#61 David Cannon - LT","#63 Antonio Brunson - C","#65 Daniel Plank - RG","#76 Henry Hernandez - RT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT",,"#95 Frank Thoms - RDE","#55 Dominick McLaughlin - SLB","#58 Antoine Perry - MLB",,"#98 Michael Doherty - WLB","#41 Kirk Garner - CB","#32 Alex Beauchesne - CB",,"#27 Dennis Moore - SS",,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:09,"DAL 46",1,3,8,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",12,0,0,"3-8-DAL 46 (10:08) 31-John Patterson ran to NYA 43 for 12 yards. Tackle by 44-Marvin Sanders.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,,"#31 John Patterson - FB",,,"#15 Jonathan Stjohn - WR","#10 Donald Martinez - WR","#12 Charles Young - WR",,,"#63 Antonio Brunson - C","#73 Ernest Chatham - LT","#61 David Cannon - LT","#65 Daniel Plank - RG","#76 Henry Hernandez - RT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#70 Norman Ramey - DT","#95 Frank Thoms - RDE",,"#58 Antoine Perry - MLB",,"#98 Michael Doherty - WLB","#41 Kirk Garner - CB","#32 Alex Beauchesne - CB",,"#27 Dennis Moore - SS",,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:28,"NYA 43",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",,0,0,"1-10-NYA 43 (9:27) 4-Bruce Franqui pass Pass knocked down by 41-Kirk Garner. incomplete, intended for 15-Jonathan Stjohn.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB","#81 Reginald Drake - TE",,,,,"#15 Jonathan Stjohn - WR","#10 Donald Martinez - WR","#12 Charles Young - WR",,,"#31 John Patterson - FB","#61 David Cannon - LT","#63 Antonio Brunson - C","#65 Daniel Plank - RG","#76 Henry Hernandez - RT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#70 Norman Ramey - DT","#95 Frank Thoms - RDE",,"#58 Antoine Perry - MLB",,"#98 Michael Doherty - WLB","#41 Kirk Garner - CB","#32 Alex Beauchesne - CB",,"#27 Dennis Moore - SS",,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:23,"NYA 43",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-10-NYA 43 (9:24) 4-Bruce Franqui pass complete to 48-Daniel Glass to NYA 36 for 7 yards. Tackle by 58-Antoine Perry.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB","#81 Reginald Drake - TE",,,,,"#15 Jonathan Stjohn - WR","#10 Donald Martinez - WR","#12 Charles Young - WR",,,"#31 John Patterson - FB","#73 Ernest Chatham - LT","#61 David Cannon - LT","#65 Daniel Plank - RG","#76 Henry Hernandez - RT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT",,"#95 Frank Thoms - RDE","#55 Dominick McLaughlin - SLB","#58 Antoine Perry - MLB",,"#98 Michael Doherty - WLB","#41 Kirk Garner - CB","#32 Alex Beauchesne - CB",,"#27 Dennis Moore - SS",,"#44 Marvin Sanders - CB","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:47,"NYA 36",1,3,3,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",10,0,0,"3-3-NYA 36 (8:46) 4-Bruce Franqui pass complete to 31-John Patterson to NYA 26 for 10 yards. Tackle by 41-Kirk Garner. 31-John Patterson made a great move on the CB.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,"#49 William Adkins - FB","#31 John Patterson - FB","#83 James Coyle - TE","#88 Derek Wolfley - TE",,,,,,"#63 Antonio Brunson - C","#61 David Cannon - LT","#69 Frank Pinter - C","#65 Daniel Plank - RG","#76 Henry Hernandez - RT",,"#92 Jody McCann - LDE","#62 Derek Hassler - LDE","#69 Arthur Courville - DT","#70 Norman Ramey - DT","#95 Frank Thoms - RDE","#55 Dominick McLaughlin - SLB","#58 Antoine Perry - MLB",,"#98 Michael Doherty - WLB","#41 Kirk Garner - CB","#32 Alex Beauchesne - CB",,,,"#44 Marvin Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:11,"NYA 26",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double Safety Blitz",,0,0,"1-10-NYA 26 (8:10) 4-Bruce Franqui pass incomplete, intended for 15-Jonathan Stjohn. Pressure by 92-Jody McCann.","#4 Bruce Franqui - QB","#81 Reginald Drake - TE",,,"#49 William Adkins - FB","#83 James Coyle - TE",,"#15 Jonathan Stjohn - WR",,"#12 Charles Young - WR",,,"#63 Antonio Brunson - C","#61 David Cannon - LT","#69 Frank Pinter - C","#65 Daniel Plank - RG","#76 Henry Hernandez - RT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#70 Norman Ramey - DT","#95 Frank Thoms - RDE","#55 Dominick McLaughlin - SLB","#58 Antoine Perry - MLB",,"#98 Michael Doherty - WLB","#32 Alex Beauchesne - CB","#27 Dennis Moore - SS",,,,"#30 John Wright - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:06,"NYA 26",1,2,10,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",16,0,0,"2-10-NYA 26 (8:07) 4-Bruce Franqui pass complete to 48-Daniel Glass to NYA 10 for 16 yards.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,,"#31 John Patterson - FB","#83 James Coyle - TE",,"#15 Jonathan Stjohn - WR",,"#12 Charles Young - WR",,,"#63 Antonio Brunson - C","#73 Ernest Chatham - LT","#61 David Cannon - LT","#65 Daniel Plank - RG","#76 Henry Hernandez - RT",,"#92 Jody McCann - LDE",,"#69 Arthur Courville - DT","#70 Norman Ramey - DT","#95 Frank Thoms - RDE","#55 Dominick McLaughlin - SLB","#58 Antoine Perry - MLB",,"#98 Michael Doherty - WLB","#41 Kirk Garner - CB","#32 Alex Beauchesne - CB",,,,"#30 John Wright - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:19,"NYA 10",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",10,6,0,"1-10-NYA 10 (7:18) 25-Reginald Drake ran for 10 yards. TOUCHDOWN! DAL 6 NYA 0","#4 Bruce Franqui - QB","#81 Reginald Drake - TE",,"#49 William Adkins - FB","#31 John Patterson - FB","#83 James Coyle - TE","#88 Derek Wolfley - TE",,,,,,"#63 Antonio Brunson - C","#61 David Cannon - LT","#69 Frank Pinter - C","#65 Daniel Plank - RG","#76 Henry Hernandez - RT",,"#92 Jody McCann - LDE","#62 Derek Hassler - LDE","#69 Arthur Courville - DT","#70 Norman Ramey - DT","#95 Frank Thoms - RDE","#92 Marcus Reisinger - LDE","#51 Kent Hebb - MLB",,"#97 David Jones - WLB","#44 Marvin Sanders - CB","#27 Dennis Moore - SS",,,,"#30 John Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:14,"NYA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:15) Extra point GOOD by 2-Roland Little. DAL 7 NYA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Bruce Franqui - QB","#76 Henry Hernandez - RT",,,,,,,,,,,,,,"#2 Roland Little - K","#34 Benny Matheney - CB","#54 Harold Huynh - MLB","#73 Steven Hackett - C","#61 David Cannon - LT","#69 Frank Pinter - C","#65 Daniel Plank - RG","#73 Ernest Chatham - LT","#63 Antonio Brunson - C","#98 Michael Doherty - WLB","#92 Jody McCann - LDE","#79 William Chapman - DT","#69 Arthur Courville - DT","#51 Kent Hebb - MLB","#97 David Jones - WLB","#70 Norman Ramey - DT","#58 Antoine Perry - MLB","#95 Frank Thoms - RDE","#93 Isaiah White - DT","#55 Dominick McLaughlin - SLB"
DAL,7:14,"DAL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:15) 2-Roland Little kicks 74 yards from DAL 35 to NYA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Donald Stack - RB",,"#55 Dominick McLaughlin - SLB","#79 William Chapman - DT","#44 Marvin Sanders - CB","#32 Alex Beauchesne - CB","#51 Kent Hebb - MLB","#93 Isaiah White - DT","#41 Kirk Garner - CB","#69 Arthur Courville - DT","#14 Edward Putt - WR","#98 Michael Doherty - WLB","#2 Roland Little - K",,,,,,,,,,,,,,,,,,,,
NYA,7:14,"NYA 25",1,1,10,"Weak I Normal Fullback Counter Weak","46 Heavy 2 Deep Man Under",4,7,0,"1-10-NYA 25 (7:15) 36-Daniel Merrill ran to NYA 29 for 4 yards. Tackle by 96-Alfred Reyes.","#7 Albert Scott - QB","#48 Donald Stack - RB",,,"#29 Daniel Merrill - FB","#81 Stewart Farley - TE",,"#14 Edward Putt - WR",,"#83 Ramon Johnson - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#92 Dustin Prowell - RDE",,"#51 Phillip Ellison - DT","#95 David Matos - MLB","#90 Jose Miller - LDE","#51 Alfred Reyes - WLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,,,"#34 Jim Beal - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:30,"NYA 29",1,2,6,"I Formation Normal PA Outside Curls","4-3 Normal Cover 3 Zone Under",10,7,0,"2-6-NYA 29 (6:29) 7-Albert Scott pass complete to 83-Ramon Johnson to NYA 38 for 10 yards. Tackle by 56-Joseph Billings.","#7 Albert Scott - QB","#48 Donald Stack - RB",,,"#29 Daniel Merrill - FB","#81 Stewart Farley - TE",,"#14 Edward Putt - WR",,"#83 Ramon Johnson - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#92 Dustin Prowell - RDE",,"#51 Phillip Ellison - DT","#95 David Matos - MLB","#90 Jose Miller - LDE","#51 Alfred Reyes - WLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,,,"#34 Jim Beal - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:44,"NYA 38",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",11,7,0,"1-10-NYA 38 (5:43) 37-Donald Stack ran to NYA 49 for 11 yards. Tackle by 58-Benny Matheney.","#7 Albert Scott - QB","#48 Donald Stack - RB",,,,"#81 Stewart Farley - TE",,"#14 Edward Putt - WR","#84 John Harvey - WR","#83 Ramon Johnson - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#51 Phillip Ellison - DT",,"#92 Dustin Prowell - RDE","#95 David Matos - MLB","#90 Jose Miller - LDE",,"#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,"#51 Alfred Reyes - WLB",,"#34 Jim Beal - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:01,"NYA 49",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,7,0,"1-10-NYA 49 (5:00) 37-Donald Stack ran to DAL 45 for 6 yards. Tackle by 47-Octavio Rosa.","#7 Albert Scott - QB","#48 Donald Stack - RB",,"#38 Todd Hinton - RB","#29 Daniel Merrill - FB","#81 Stewart Farley - TE","#87 Steven Malchow - TE",,,,,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#92 Dustin Prowell - RDE","#54 Harold Huynh - MLB","#51 Phillip Ellison - DT","#39 Steven Heinz - FS","#90 Jose Miller - LDE","#51 Alfred Reyes - WLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,,,"#34 Jim Beal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:27,"DAL 45",1,2,4,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",6,7,0,"2-4-DAL 45 (4:26) 7-Albert Scott pass complete to 81-Stewart Farley to DAL 39 for 6 yards. Tackle by 58-Benny Matheney.","#7 Albert Scott - QB","#38 Todd Hinton - RB",,,"#29 Daniel Merrill - FB","#81 Stewart Farley - TE",,"#14 Edward Putt - WR",,"#83 Ramon Johnson - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#51 Phillip Ellison - DT",,"#92 Dustin Prowell - RDE","#95 David Matos - MLB","#90 Jose Miller - LDE","#51 Alfred Reyes - WLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,,,"#34 Jim Beal - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:50,"DAL 39",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",12,7,0,"1-10-DAL 39 (3:49) 37-Donald Stack ran to DAL 27 for 12 yards. Tackle by 39-Steven Heinz.","#7 Albert Scott - QB","#48 Donald Stack - RB",,,"#29 Daniel Merrill - FB",,,"#14 Edward Putt - WR","#84 John Harvey - WR","#83 Ramon Johnson - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#51 Phillip Ellison - DT",,"#92 Dustin Prowell - RDE","#95 David Matos - MLB","#90 Jose Miller - LDE",,"#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,"#51 Alfred Reyes - WLB",,"#34 Jim Beal - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:04,"DAL 27",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",11,7,0,"1-10-DAL 27 (3:03) 7-Albert Scott ran to DAL 16 for 11 yards. Tackle by 35-Ian Gutierez.","#7 Albert Scott - QB","#38 Todd Hinton - RB",,,"#29 Daniel Merrill - FB",,,"#14 Edward Putt - WR","#84 John Harvey - WR","#83 Ramon Johnson - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#51 Phillip Ellison - DT",,"#92 Dustin Prowell - RDE","#95 David Matos - MLB","#90 Jose Miller - LDE",,"#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,"#51 Alfred Reyes - WLB",,"#34 Jim Beal - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,2:23,"DAL 16",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",3,7,0,"1-10-DAL 16 (2:22) 7-Albert Scott pass complete to 36-Daniel Merrill to DAL 14 for 3 yards. Tackle by 58-Benny Matheney. Nice job by 36-Daniel Merrill on that route to lose his coverage. DAL 95-David Matos was injured on the play. He looks like he should be able to return. DAL 47-Octavio Rosa was injured on the play.","#7 Albert Scott - QB","#48 Donald Stack - RB",,,"#29 Daniel Merrill - FB","#81 Stewart Farley - TE",,"#14 Edward Putt - WR",,"#83 Ramon Johnson - WR",,,"#63 Everett Meyer - LT","#86 Ernesto Layton - LG","#77 Richard Cress - LT","#53 Jeremy Ivy - RG","#52 Andrew Boyter - RT",,"#90 Jose Miller - LDE",,"#51 Phillip Ellison - DT","#95 David Matos - MLB","#92 Dustin Prowell - RDE","#51 Alfred Reyes - WLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#34 Jim Beal - SS",,,,"#47 Octavio Rosa - CB","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,