HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Wayne Melo kicks 74 yards from DAL 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 John Velasquez - WR",,"#79 Virgil Tremaine - DT","#40 Michael King - CB","#56 James Money - WLB","#45 Edward Blackburn - SLB","#94 Kirby Hale - DT","#35 Steven Barnum - CB","#45 Calvin Alley - SS","#27 Patrick Rodriguez - SS","#23 Frank Cunningham - CB","#49 Sidney Rodriguez - FS","#5 Wayne Melo - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",13,0,0,"1-10-KCY 25 (15:00) 17-Peter Staley pass complete to 87-Chang Huey to KCY 38 for 13 yards. Tackle by 32-William Pierce.","#17 Peter Staley - QB","#22 William Yu - RB",,,,"#81 Ralph Mata - TE",,"#15 Tim Doctor - WR","#81 Chang Huey - WR","#89 Jack Davis - WR",,,"#75 Ken Koenig - RT","#59 Wayne Shurtleff - LG","#61 Neil Heath - C","#68 Randall Arend - LG","#56 Harry Avery - RT",,"#61 Mark Fox - RDE",,"#69 Jason Long - LDE","#99 Justin Vance - LDE","#99 Albert Edmonds - RDE","#53 Frank Reed - SLB","#91 Daniel Cates - MLB",,"#95 Robert Morris - WLB","#20 Randall Huges - CB","#24 Jose Dewey - CB",,,,"#41 Brendon Garcia - FS","#32 William Pierce - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:20,"KCY 38",1,1,10,"Singleback Normal PA Rollout","4-3 Normal Double WR2",,0,0,"1-10-KCY 38 (14:19) 17-Peter Staley pass incomplete, dropped by 88-Ralph Mata.","#17 Peter Staley - QB","#22 William Yu - RB",,,,"#81 Ralph Mata - TE",,"#15 Tim Doctor - WR","#81 Chang Huey - WR","#89 Jack Davis - WR",,,"#75 Ken Koenig - RT","#59 Wayne Shurtleff - LG","#61 Neil Heath - C","#68 Randall Arend - LG","#56 Harry Avery - RT",,"#61 Mark Fox - RDE",,"#60 Mitchell Monsen - DT","#69 Jason Long - LDE","#99 Albert Edmonds - RDE","#53 Frank Reed - SLB","#91 Daniel Cates - MLB",,"#56 John Taylor - MLB","#20 Randall Huges - CB","#24 Jose Dewey - CB",,,,"#41 Brendon Garcia - FS","#25 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:14,"KCY 38",1,2,10,"Shotgun Normal HB Flare","46 Heavy 2 Deep Man Under",6,0,0,"2-10-KCY 38 (14:15) 17-Peter Staley pass complete to 87-Chang Huey to KCY 44 for 6 yards. Tackle by 24-Jose Dewey.","#17 Peter Staley - QB","#22 William Yu - RB",,,,"#81 Ralph Mata - TE",,"#15 Tim Doctor - WR","#81 Chang Huey - WR","#89 Jack Davis - WR",,,"#75 Ken Koenig - RT","#59 Wayne Shurtleff - LG","#61 Neil Heath - C","#68 Randall Arend - LG","#56 Harry Avery - RT",,"#61 Mark Fox - RDE",,"#60 Mitchell Monsen - DT","#69 Jason Long - LDE","#99 Albert Edmonds - RDE","#53 Frank Reed - SLB","#91 Daniel Cates - MLB",,"#95 Robert Morris - WLB","#20 Randall Huges - CB","#24 Jose Dewey - CB",,,,"#41 Brendon Garcia - FS","#25 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:36,"KCY 44",1,3,4,"Strong I Normal Counter Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"3-4-KCY 44 (13:35) 25-William Yu ran to KCY 46 for 1 yards. Tackle by 26-Brendon Garcia.","#17 Peter Staley - QB","#22 William Yu - RB",,,"#43 Jessie Simmons - FB","#81 Ralph Mata - TE",,"#15 Tim Doctor - WR",,"#89 Jack Davis - WR",,,"#75 Ken Koenig - RT","#59 Wayne Shurtleff - LG","#61 Neil Heath - C","#68 Randall Arend - LG","#56 Harry Avery - RT",,"#61 Mark Fox - RDE",,"#60 Mitchell Monsen - DT","#69 Jason Long - LDE","#99 Albert Edmonds - RDE","#53 Frank Reed - SLB","#91 Daniel Cates - MLB",,"#95 Robert Morris - WLB","#20 Randall Huges - CB","#24 Jose Dewey - CB",,,,"#41 Brendon Garcia - FS","#25 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:52,"KCY 46",1,4,3,Punt,"Punt Return",,0,0,"4-3-KCY 46 (12:51) 19-Ramon Defranco punts 49 yards to DAL 6. Fair Catch by 88-William Stanley.",,,,,,,,,,,,,,,,,,"#5 Ramon Defranco - P",,,,,,,,,,,,,,,,,,,"#81 Ralph Mata - TE",,"#43 William Stanley - RB",,,"#63 Carlos Moralez - LG","#96 Jacob Bliss - LDE","#10 Jason Hendrickson - RB",,"#89 Charles Carter - TE","#23 Christopher Howard - FB",,"#46 Wayne Smith - CB",,,,"#59 Wayne Shurtleff - LG","#56 Harry Avery - RT","#63 Everett Meyer - LT","#47 Michael Amos - TE","#50 Luis Murry - RT","#72 George Lacroix - LT",,"#79 Michael Mendoza - RDE","#52 Howard Kimbrell - SLB","#56 John Taylor - MLB","#99 Justin Vance - LDE",,,,,,,
DAL,12:43,"DAL 6",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",15,0,0,"1-10-DAL 6 (12:44) 44-Manuel Cruz ran to DAL 21 for 15 yards. Tackle by 38-Edward Blackburn.","#8 Jorge Cooper - QB","#25 Manuel Cruz - RB",,,"#65 Earl Hansen - WR","#80 David Becker - TE",,"#18 David Medina - WR",,"#15 Ronald Campbell - WR",,,"#77 John Horne - LG","#65 John  Morelli - LG","#54 Brian Seal - LG","#67 Lorenzo Harris - C","#72 Daryl Smith - RT",,"#75 Harry Power - RDE",,"#70 Norman Ramey - DT","#79 Virgil Tremaine - DT","#45 Calvin Alley - SS","#94 Matthew Todd - SLB","#90 Frank Silva - SLB",,"#54 William Villegas - MLB","#40 Michael King - CB","#49 Sidney Rodriguez - FS",,,,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:11,"DAL 21",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy 1 Deep SS MLB Blitz",4,0,0,"1-10-DAL 21 (12:10) 47-Timothy Witt ran to DAL 24 for 4 yards. Tackle by 98-William Villegas.","#8 Jorge Cooper - QB","#27 Timothy Witt - RB",,,"#23 Christopher Howard - FB","#80 David Becker - TE",,"#18 David Medina - WR",,"#15 Ronald Campbell - WR",,,"#77 John Horne - LG","#65 John  Morelli - LG","#67 Lorenzo Harris - C","#64 Alfred May - LG","#72 Daryl Smith - RT",,"#75 Harry Power - RDE",,"#70 Norman Ramey - DT","#79 Virgil Tremaine - DT","#45 Calvin Alley - SS","#94 Matthew Todd - SLB","#90 Frank Silva - SLB",,"#54 William Villegas - MLB","#40 Michael King - CB","#49 Sidney Rodriguez - FS",,,,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:27,"DAL 24",1,2,6,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",1,0,0,"2-6-DAL 24 (11:26) 47-Timothy Witt ran to DAL 25 for 1 yards. Tackle by 98-William Villegas.","#8 Jorge Cooper - QB","#27 Timothy Witt - RB",,,"#23 Christopher Howard - FB","#80 David Becker - TE",,"#18 David Medina - WR",,"#15 Ronald Campbell - WR",,,"#63 Carlos Moralez - LG","#65 John  Morelli - LG","#67 Lorenzo Harris - C","#77 John Horne - LG","#72 Daryl Smith - RT",,"#75 Harry Power - RDE",,"#70 Norman Ramey - DT","#79 Virgil Tremaine - DT","#45 Calvin Alley - SS","#94 Matthew Todd - SLB","#90 Frank Silva - SLB",,"#54 William Villegas - MLB","#40 Michael King - CB","#49 Sidney Rodriguez - FS",,,,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:54,"DAL 25",1,3,5,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",10,0,0,"3-5-DAL 25 (10:53) 44-Manuel Cruz ran to DAL 35 for 10 yards. Tackle by 38-Edward Blackburn.","#8 Jorge Cooper - QB","#25 Manuel Cruz - RB",,,,"#80 David Becker - TE",,"#18 David Medina - WR","#82 Freddie Edwards - WR","#15 Ronald Campbell - WR",,,"#77 John Horne - LG","#65 John  Morelli - LG","#67 Lorenzo Harris - C","#64 Alfred May - LG","#72 Daryl Smith - RT",,"#75 Harry Power - RDE",,"#70 Norman Ramey - DT","#79 Virgil Tremaine - DT","#45 Calvin Alley - SS",,"#90 Frank Silva - SLB",,"#54 William Villegas - MLB","#40 Michael King - CB","#49 Sidney Rodriguez - FS",,"#43 William Harris - CB",,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:12,"DAL 35",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",-0,0,0,"1-10-DAL 35 (10:11) 8-Jorge Cooper pass complete to 47-Timothy Witt to DAL 35 for a short loss. Tackle by 52-Matthew Todd.","#8 Jorge Cooper - QB","#27 Timothy Witt - RB",,,"#23 Christopher Howard - FB","#80 David Becker - TE",,"#18 David Medina - WR",,"#15 Ronald Campbell - WR",,,"#77 John Horne - LG","#65 John  Morelli - LG","#54 Brian Seal - LG","#67 Lorenzo Harris - C","#72 Daryl Smith - RT",,"#75 Harry Power - RDE",,"#70 Norman Ramey - DT","#79 Virgil Tremaine - DT","#45 Calvin Alley - SS","#94 Matthew Todd - SLB","#90 Frank Silva - SLB",,"#54 William Villegas - MLB","#40 Michael King - CB","#49 Sidney Rodriguez - FS",,,,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:38,"DAL 35",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",6,0,0,"2-10-DAL 35 (9:37) 88-William Stanley ran to DAL 41 for 6 yards. Tackle by 29-Sidney Rodriguez.","#8 Jorge Cooper - QB","#43 William Stanley - RB",,"#25 Manuel Cruz - RB","#65 Earl Hansen - WR","#80 David Becker - TE","#23 Christopher Howard - FB",,,,,,"#77 John Horne - LG","#65 John  Morelli - LG","#67 Lorenzo Harris - C","#64 Alfred May - LG","#72 Daryl Smith - RT",,"#75 Harry Power - RDE","#96 Steven Kirkpatrick - DT","#70 Norman Ramey - DT","#79 Virgil Tremaine - DT","#45 Calvin Alley - SS","#94 Matthew Todd - SLB","#90 Frank Silva - SLB",,"#54 William Villegas - MLB","#40 Michael King - CB","#49 Sidney Rodriguez - FS",,,,"#35 Steven Barnum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:53,"DAL 41",1,3,4,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",2,0,0,"3-4-DAL 41 (8:52) 88-William Stanley ran to DAL 43 for 2 yards. Tackle by 55-Frank Silva.","#8 Jorge Cooper - QB","#43 William Stanley - RB",,,,"#80 David Becker - TE","#23 Christopher Howard - FB","#18 David Medina - WR",,"#15 Ronald Campbell - WR",,,"#77 John Horne - LG","#65 John  Morelli - LG","#54 Brian Seal - LG","#67 Lorenzo Harris - C","#72 Daryl Smith - RT",,"#75 Harry Power - RDE",,"#70 Norman Ramey - DT","#79 Virgil Tremaine - DT","#45 Calvin Alley - SS","#94 Matthew Todd - SLB","#90 Frank Silva - SLB",,"#54 William Villegas - MLB","#40 Michael King - CB","#49 Sidney Rodriguez - FS",,,,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:19,"DAL 43",1,4,2,Punt,"Punt Return",,0,0,"4-2-DAL 43 (8:18) 15-Robbie Carlisle punts 47 yards to KCY 9. Fair Catch by 82-John Velasquez.",,,,,,,,,,,,,,,,,,"#15 Robbie Carlisle - P",,,,,,,,,,,,,,,,,,,"#54 Brian Seal - LG",,"#11 John Velasquez - WR",,,"#56 James Money - WLB","#40 Michael King - CB","#94 Kirby Hale - DT",,"#27 Patrick Rodriguez - SS","#49 Sidney Rodriguez - FS",,"#45 Edward Blackburn - SLB",,,,"#77 John Horne - LG","#67 Lorenzo Harris - C","#64 Alfred May - LG","#63 Carlos Moralez - LG","#58 Austin Desalvo - LG","#23 Christopher Howard - FB",,"#75 Harry Power - RDE","#45 Calvin Alley - SS","#56 Gerald Orman - WLB","#96 Steven Kirkpatrick - DT",,,,,,,
KCY,8:10,"KCY 9",1,1,10,"Singleback Normal HB Dive Weak","46 Heavy 2 Deep Man Under",6,0,0,"1-10-KCY 9 (8:11) 25-William Yu ran to KCY 15 for 6 yards. Tackle by 26-Brendon Garcia.","#17 Peter Staley - QB","#22 William Yu - RB",,,,"#81 Ralph Mata - TE",,"#15 Tim Doctor - WR","#81 Chang Huey - WR","#89 Jack Davis - WR",,,"#75 Ken Koenig - RT","#59 Wayne Shurtleff - LG","#61 Neil Heath - C","#68 Randall Arend - LG","#56 Harry Avery - RT",,"#61 Mark Fox - RDE",,"#60 Mitchell Monsen - DT","#69 Jason Long - LDE","#99 Albert Edmonds - RDE","#53 Frank Reed - SLB","#91 Daniel Cates - MLB",,"#95 Robert Morris - WLB","#20 Randall Huges - CB","#24 Jose Dewey - CB",,,,"#41 Brendon Garcia - FS","#36 Charles Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:33,"KCY 15",1,2,4,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man OLB Flat Zone",,0,0,"2-4-KCY 15 (7:32) 17-Peter Staley pass Pass knocked down by 39-James Williams. incomplete, intended for 87-Chang Huey.","#17 Peter Staley - QB","#22 William Yu - RB",,,"#43 Jessie Simmons - FB",,,"#15 Tim Doctor - WR","#81 Chang Huey - WR","#89 Jack Davis - WR",,,"#75 Ken Koenig - RT","#59 Wayne Shurtleff - LG","#61 Neil Heath - C","#68 Randall Arend - LG","#56 Harry Avery - RT",,"#61 Mark Fox - RDE",,"#60 Mitchell Monsen - DT","#69 Jason Long - LDE","#99 Albert Edmonds - RDE","#53 Frank Reed - SLB","#91 Daniel Cates - MLB",,"#95 Robert Morris - WLB","#20 Randall Huges - CB","#24 Jose Dewey - CB",,,,"#41 Brendon Garcia - FS","#25 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:28,"KCY 15",1,3,4,"Singleback Big WR Streaks","4-3 Normal Man OLB Flat Zone",-1,0,0,"3-4-KCY 15 (7:29) 17-Peter Staley sacked at KCY 14 for -1 yards (99-Albert Edmonds). Sack allowed by 75-Ken Koenig.","#17 Peter Staley - QB","#22 William Yu - RB",,,,"#81 Ralph Mata - TE","#89 Charles Leatherwood - TE","#15 Tim Doctor - WR",,"#89 Jack Davis - WR",,,"#75 Ken Koenig - RT","#59 Wayne Shurtleff - LG","#61 Neil Heath - C","#68 Randall Arend - LG","#56 Harry Avery - RT",,"#61 Mark Fox - RDE",,"#60 Mitchell Monsen - DT","#69 Jason Long - LDE","#99 Albert Edmonds - RDE","#53 Frank Reed - SLB","#91 Daniel Cates - MLB",,"#95 Robert Morris - WLB","#20 Randall Huges - CB","#24 Jose Dewey - CB",,,,"#41 Brendon Garcia - FS","#25 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:47,"KCY 14",1,4,6,Punt,"Punt Return",,0,0,"4-6-KCY 14 (6:46) 19-Ramon Defranco punts 43 yards to DAL 43. 88-William Stanley to DAL 44 for 1 yards. Tackle by 59-James Money.",,,,,,,,,,,,,,,,,,"#5 Ramon Defranco - P",,,,,,,,,,,,,,,,,,,"#81 Ralph Mata - TE",,"#43 William Stanley - RB",,,"#63 Carlos Moralez - LG","#96 Jacob Bliss - LDE","#10 Jason Hendrickson - RB",,"#89 Charles Carter - TE","#23 Christopher Howard - FB",,"#46 Wayne Smith - CB",,,,"#59 Wayne Shurtleff - LG","#56 Harry Avery - RT","#63 Everett Meyer - LT","#47 Michael Amos - TE","#50 Luis Murry - RT","#72 George Lacroix - LT",,"#79 Michael Mendoza - RDE","#52 Howard Kimbrell - SLB","#56 John Taylor - MLB","#99 Justin Vance - LDE",,,,,,,
DAL,6:38,"DAL 44",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DAL 44 (6:39) 8-Jorge Cooper pass Pass knocked down by 20-William Harris. incomplete, intended for 81-Freddie Edwards.","#8 Jorge Cooper - QB","#25 Manuel Cruz - RB",,,,"#80 David Becker - TE",,"#18 David Medina - WR","#82 Freddie Edwards - WR","#15 Ronald Campbell - WR",,,"#77 John Horne - LG","#65 John  Morelli - LG","#54 Brian Seal - LG","#67 Lorenzo Harris - C","#72 Daryl Smith - RT",,"#75 Harry Power - RDE",,"#70 Norman Ramey - DT",,"#45 Calvin Alley - SS","#94 Matthew Todd - SLB","#90 Frank Silva - SLB",,"#54 William Villegas - MLB","#40 Michael King - CB","#49 Sidney Rodriguez - FS",,"#43 William Harris - CB",,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:36,"DAL 44",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",,0,0,"2-10-DAL 44 (6:37) 47-Timothy Witt ran to DAL 45 for a short gain. Tackle by 98-William Villegas.","#8 Jorge Cooper - QB","#27 Timothy Witt - RB",,,"#23 Christopher Howard - FB","#80 David Becker - TE",,"#18 David Medina - WR",,"#15 Ronald Campbell - WR",,,"#77 John Horne - LG","#65 John  Morelli - LG","#54 Brian Seal - LG","#67 Lorenzo Harris - C","#72 Daryl Smith - RT",,"#75 Harry Power - RDE",,"#70 Norman Ramey - DT","#79 Virgil Tremaine - DT","#45 Calvin Alley - SS","#94 Matthew Todd - SLB","#90 Frank Silva - SLB",,"#54 William Villegas - MLB","#40 Michael King - CB","#49 Sidney Rodriguez - FS",,,,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:05,"DAL 45",1,3,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",2,0,0,"3-10-DAL 45 (6:04) 8-Jorge Cooper pass complete to 18-David Medina to DAL 47 for 2 yards. Tackle by 38-Edward Blackburn.","#8 Jorge Cooper - QB","#25 Manuel Cruz - RB",,,"#23 Christopher Howard - FB","#80 David Becker - TE",,"#18 David Medina - WR",,"#15 Ronald Campbell - WR",,,"#63 Carlos Moralez - LG","#65 John  Morelli - LG","#67 Lorenzo Harris - C","#77 John Horne - LG","#72 Daryl Smith - RT",,"#75 Harry Power - RDE",,"#70 Norman Ramey - DT","#79 Virgil Tremaine - DT","#45 Calvin Alley - SS","#94 Matthew Todd - SLB","#90 Frank Silva - SLB",,"#54 William Villegas - MLB","#40 Michael King - CB","#49 Sidney Rodriguez - FS",,,,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:23,"DAL 47",1,4,8,Punt,"Punt Return",55,0,0,"4-8-DAL 47 (5:22) 15-Robbie Carlisle punts 55 yards to KCY -2.4-8-DAL 47 (5:22) 15-Robbie Carlisle punts 55 yards to KCY -2. Touchback.",,,,,,,,,,,,,,,,,,"#15 Robbie Carlisle - P",,,,,,,,,,,,,,,,,,,"#54 Brian Seal - LG",,"#11 John Velasquez - WR",,,"#56 James Money - WLB","#40 Michael King - CB","#94 Kirby Hale - DT",,"#27 Patrick Rodriguez - SS","#49 Sidney Rodriguez - FS",,"#45 Edward Blackburn - SLB",,,,"#77 John Horne - LG","#67 Lorenzo Harris - C","#64 Alfred May - LG","#63 Carlos Moralez - LG","#58 Austin Desalvo - LG","#23 Christopher Howard - FB",,"#75 Harry Power - RDE","#45 Calvin Alley - SS","#56 Gerald Orman - WLB","#96 Steven Kirkpatrick - DT",,,,,,,
KCY,5:13,"KCY 20",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",7,0,0,"1-10-KCY 20 (5:14) 25-William Yu ran to KCY 27 for 7 yards. Tackle by 25-Charles Johnson.","#17 Peter Staley - QB","#22 William Yu - RB",,,"#43 Jessie Simmons - FB","#81 Ralph Mata - TE",,"#15 Tim Doctor - WR",,"#89 Jack Davis - WR",,,"#75 Ken Koenig - RT","#59 Wayne Shurtleff - LG","#61 Neil Heath - C","#68 Randall Arend - LG","#56 Harry Avery - RT",,"#61 Mark Fox - RDE",,"#60 Mitchell Monsen - DT","#69 Jason Long - LDE","#99 Albert Edmonds - RDE","#53 Frank Reed - SLB","#91 Daniel Cates - MLB",,"#95 Robert Morris - WLB","#20 Randall Huges - CB","#24 Jose Dewey - CB",,,,"#41 Brendon Garcia - FS","#36 Charles Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:30,"KCY 27",1,2,3,"Weak I Normal HB Inside Strong","46 Heavy 2 Deep Man Under",3,0,0,"2-3-KCY 27 (4:29) 25-William Yu ran to KCY 30 for 3 yards. Tackle by 95-Robert Morris. PENALTY - Unnecessary Roughness (DAL 95-Robert Morris)","#17 Peter Staley - QB","#22 William Yu - RB",,,"#43 Jessie Simmons - FB","#81 Ralph Mata - TE",,"#15 Tim Doctor - WR",,"#89 Jack Davis - WR",,,"#75 Ken Koenig - RT","#59 Wayne Shurtleff - LG","#61 Neil Heath - C","#68 Randall Arend - LG","#56 Harry Avery - RT",,"#61 Mark Fox - RDE",,"#60 Mitchell Monsen - DT","#69 Jason Long - LDE","#99 Albert Edmonds - RDE","#53 Frank Reed - SLB","#91 Daniel Cates - MLB",,"#95 Robert Morris - WLB","#20 Randall Huges - CB","#24 Jose Dewey - CB",,,,"#41 Brendon Garcia - FS","#36 Charles Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:26,"KCY 45",1,1,10,"I Formation Normal TE Flag","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-KCY 45 (4:27) 17-Peter Staley sacked at KCY 38 for -7 yards (60-Mitchell Monsen). Sack allowed by 65-Randall Arend. 17-Peter Staley FUMBLES (60-Mitchell Monsen) recovered by DAL-60-Mitchell Monsen at KCY 38. 24-Jose Dewey got away with a hold on that play.","#17 Peter Staley - QB","#22 William Yu - RB",,,"#43 Jessie Simmons - FB","#81 Ralph Mata - TE",,"#15 Tim Doctor - WR",,"#89 Jack Davis - WR",,,"#75 Ken Koenig - RT","#59 Wayne Shurtleff - LG","#61 Neil Heath - C","#68 Randall Arend - LG","#56 Harry Avery - RT",,"#61 Mark Fox - RDE",,"#60 Mitchell Monsen - DT","#69 Jason Long - LDE","#99 Albert Edmonds - RDE","#53 Frank Reed - SLB","#91 Daniel Cates - MLB",,"#95 Robert Morris - WLB","#20 Randall Huges - CB","#24 Jose Dewey - CB",,,,"#41 Brendon Garcia - FS","#25 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:21,"KCY 38",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-KCY 38 (4:22) 44-Manuel Cruz ran to KCY 31 for 7 yards. Tackle by 38-Edward Blackburn.","#8 Jorge Cooper - QB","#25 Manuel Cruz - RB",,,,"#80 David Becker - TE",,"#18 David Medina - WR","#82 Freddie Edwards - WR","#15 Ronald Campbell - WR",,,"#77 John Horne - LG","#65 John  Morelli - LG","#54 Brian Seal - LG","#67 Lorenzo Harris - C","#72 Daryl Smith - RT",,"#75 Harry Power - RDE",,"#70 Norman Ramey - DT",,"#45 Calvin Alley - SS","#94 Matthew Todd - SLB","#90 Frank Silva - SLB",,"#54 William Villegas - MLB","#40 Michael King - CB","#49 Sidney Rodriguez - FS",,"#43 William Harris - CB",,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:37,"KCY 31",1,2,3,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"2-3-KCY 31 (3:36) 8-Jorge Cooper pass complete to 81-Freddie Edwards to KCY 19 for 12 yards. Tackle by 38-Edward Blackburn.","#8 Jorge Cooper - QB","#27 Timothy Witt - RB",,,,"#80 David Becker - TE",,"#18 David Medina - WR","#82 Freddie Edwards - WR","#15 Ronald Campbell - WR",,,"#77 John Horne - LG","#65 John  Morelli - LG","#54 Brian Seal - LG","#67 Lorenzo Harris - C","#72 Daryl Smith - RT",,"#75 Harry Power - RDE",,"#70 Norman Ramey - DT",,"#45 Calvin Alley - SS","#94 Matthew Todd - SLB","#90 Frank Silva - SLB",,"#54 William Villegas - MLB","#40 Michael King - CB","#49 Sidney Rodriguez - FS",,"#43 William Harris - CB",,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:57,"KCY 19",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR3",,0,0,"1-10-KCY 19 (2:56) 8-Jorge Cooper pass Pass knocked down by 98-William Villegas. incomplete, intended for 31-Christopher Howard.","#8 Jorge Cooper - QB","#43 William Stanley - RB",,,"#23 Christopher Howard - FB",,,"#18 David Medina - WR","#82 Freddie Edwards - WR","#15 Ronald Campbell - WR",,,"#77 John Horne - LG","#65 John  Morelli - LG","#54 Brian Seal - LG","#67 Lorenzo Harris - C","#72 Daryl Smith - RT",,"#75 Harry Power - RDE",,"#70 Norman Ramey - DT","#79 Virgil Tremaine - DT","#45 Calvin Alley - SS",,"#90 Frank Silva - SLB",,"#54 William Villegas - MLB","#40 Michael King - CB","#49 Sidney Rodriguez - FS",,"#43 William Harris - CB",,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:53,"KCY 19",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",6,0,0,"2-10-KCY 19 (2:54) 44-Manuel Cruz ran to KCY 13 for 6 yards. Tackle by 38-Edward Blackburn. PENALTY - Holding (DAL 82-David Becker)","#8 Jorge Cooper - QB","#25 Manuel Cruz - RB",,,,"#80 David Becker - TE","#89 Charles Carter - TE","#18 David Medina - WR",,"#15 Ronald Campbell - WR",,,"#63 Carlos Moralez - LG","#65 John  Morelli - LG","#67 Lorenzo Harris - C","#77 John Horne - LG","#72 Daryl Smith - RT",,"#75 Harry Power - RDE",,"#70 Norman Ramey - DT","#79 Virgil Tremaine - DT","#45 Calvin Alley - SS","#94 Matthew Todd - SLB","#90 Frank Silva - SLB",,"#54 William Villegas - MLB","#40 Michael King - CB","#49 Sidney Rodriguez - FS",,,,"#35 Steven Barnum - CB","#45 Edward Blackburn - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,