HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Hugh Goldstein kicks 74 yards from SFO 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Gerard Berry - RB",,"#49 Donnie Chen - SS","#51 Jeremy Puckett - MLB","#56 Pete Bunger - WLB","#96 Lee Creamer - MLB","#50 Richard Dagostino - MLB","#54 Robert Turner - SLB","#91 Chris Kushner - RDE","#35 Earl Chaffins - SS","#52 Curtis Blackburn - LDE","#42 Steve Peterson - CB","#7 Hugh Goldstein - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,0,0,"1-10-SEA 25 (15:00) 23-Gerard Berry ran to SEA 28 for 3 yards. Tackle by 43-Timothy Huff. SEA 67-Leland Tolar was injured on the play. He looks like he should be able to return.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,"#36 Gary Stites - RB","#28 Timmy Long - FB","#81 Jeremy Ortiz - TE","#86 Jose Henning - TE",,,,,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#95 Bradley Green - LDE","#90 Aaron Cunningham - RDE","#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:22,"SEA 28",1,2,7,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",,0,0,"2-7-SEA 28 (14:21) 7-Vernon Ross pass Pass knocked down by 58-Peter Doty. incomplete, intended for 80-Jeremy Ortiz.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,"#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#72 Anthony Chavez - LT","#77 Alfredo Hill - LT","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:17,"SEA 28",1,3,7,"Shotgun Normal HB Dive","Nickel Strong Man Strong Zone Weak",1,0,0,"3-7-SEA 28 (14:18) 23-Gerard Berry ran to SEA 29 for 1 yards. Tackle by 92-Steve Scherr.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,,"#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#64 James Phillips - RG","#53 Stephen Calcote - C","#78 Matthew Leonard - RT","#72 Anthony Chavez - LT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:38,"SEA 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-SEA 29 (13:37) 1-Neil Smith punts 42 yards to SFO 29. 84-Philip Kim to SFO 29 for 1 yards. Tackle by 50-Richard Dagostino.",,,,,,,,,,,,,,,,,,"#9 Neil Smith - P",,,,,,,,,,,,,,,,,,,"#77 Alfredo Hill - LT",,"#89 Philip Kim - WR",,,"#90 Clinton Donato - DT","#55 Jeffrey Robins - MLB","#52 Donald Cowles - DT",,"#38 David Nickell - SS","#50 Joshua Thomas - MLB",,"#43 Timothy Huff - SS",,,,"#58 Edwin Harris - SLB","#53 Stephen Calcote - C","#78 Matthew Leonard - RT","#64 James Phillips - RG","#72 Anthony Chavez - LT","#60 Michael Saunders - DT",,"#90 Aaron Cunningham - RDE","#78 Guillermo Coy - RDE","#69 Jake Myers - DT","#67 Johnny Scanlon - RDE",,,,,,,
SFO,13:29,"SFO 29",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",1,0,0,"1-10-SFO 29 (13:30) 87-Henry Beaumont ran to SFO 31 for 1 yards. Tackle by 58-Edwin Harris. SEA 52-Curtis Blackburn was injured on the play. He looks like he should be able to return.","#2 Cecil Higdon - QB","#87 Henry Beaumont - WR",,"#83 Jerome Parish - TE","#85 Cory Lewis - FB","#88 Henry Schaff - TE","#80 Todd Koopman - TE",,,,,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Marcus Reisinger - LDE","#52 Curtis Blackburn - LDE","#65 Mark Hager - DT","#76 Jason Mills - DT","#91 Chris Kushner - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:55,"SFO 31",1,2,9,"Shotgun Normal HB Dive","Nickel Strong 2 Deep Man Under",-2,0,0,"2-9-SFO 31 (12:54) 85-Cory Lewis ran to SFO 28 for -2 yards. Tackle by 56-Pete Bunger. SEA 56-Pete Bunger was injured on the play. He looks like he should be able to return.","#2 Cecil Higdon - QB","#85 Cory Lewis - FB",,,,"#88 Henry Schaff - TE",,"#89 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#91 Chris Kushner - RDE",,"#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,"#27 David Toothaker - CB",,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:17,"SFO 28",1,3,11,"I Formation Normal SE Post","4-3 Under Shallow Right Zone",5,0,0,"3-11-SFO 28 (12:16) 2-Cecil Higdon pass complete to 85-Cory Lewis to SFO 34 for 5 yards. Tackle by 54-Robert Turner.","#2 Cecil Higdon - QB","#87 Henry Beaumont - WR",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#91 Chris Kushner - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#54 Robert Turner - SLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:43,"SFO 34",1,4,6,Punt,"Punt Return",,0,0,"4-6-SFO 34 (11:42) 1-Henry Bunker punts 47 yards to SEA 19. 10-Frederick Lancaster to SEA 29 for 10 yards. Tackle by 75-Robert Crawford.",,,,,,,,,,,,,,,,,,"#1 Henry Bunker - P",,,,,,,,,,,,,,,,,,,"#71 Allen Parker - LT",,"#10 Frederick Lancaster - WR",,,"#91 Chris Kushner - RDE","#22 Daniel Birdwell - CB","#50 Richard Dagostino - MLB",,"#35 Earl Chaffins - SS","#42 Steve Peterson - CB",,"#49 Donnie Chen - SS",,,,"#56 John Luna - RG","#75 Robert Crawford - LT","#73 Jose Tran - LT","#61 Steve Fewell - C","#65 Jeffrey McGarry - LG","#76 Timothy Gardner - LG",,"#75 Edward Meador - DT","#96 Lee Creamer - MLB","#54 Robert Turner - SLB","#51 Jeremy Puckett - MLB",,,,,,,
SEA,11:32,"SEA 29",1,1,10,"Shotgun Normal HB Flare","Nickel Strong CB3 Blitz Zone",14,0,0,"1-10-SEA 29 (11:33) 7-Vernon Ross pass complete to 47-Raymond Martin to SEA 42 for 14 yards. Tackle by 93-William Johnson.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,,"#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:52,"SEA 42",1,1,10,"Singleback Big WR Deep","3-4 Normal 4 Deep QB Spy",7,0,0,"1-10-SEA 42 (10:51) 7-Vernon Ross pass complete to 80-Jeremy Ortiz to SEA 49 for 7 yards. Tackle by 93-William Johnson. SEA 64-James Phillips was injured on the play. He looks like he should be able to return.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,,"#81 Jeremy Ortiz - TE","#86 Jose Henning - TE","#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB","#55 Jeffrey Robins - MLB","#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:11,"SEA 49",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",7,0,0,"2-3-SEA 49 (10:10) 23-Gerard Berry ran to SFO 44 for 7 yards. Tackle by 54-Doyle Smith.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,"#36 Gary Stites - RB","#28 Timmy Long - FB","#81 Jeremy Ortiz - TE","#86 Jose Henning - TE",,,,,,"#72 Anthony Chavez - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#77 Alfredo Hill - LT","#78 Matthew Leonard - RT",,"#95 Bradley Green - LDE","#92 Steve Scherr - DT","#52 Donald Cowles - DT","#69 Jake Myers - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:29,"SFO 44",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",8,0,0,"1-10-SFO 44 (9:28) 7-Vernon Ross pass complete to 47-Raymond Martin to SFO 36 for 8 yards. Tackle by 29-Larry Salazar.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,,"#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#78 Matthew Leonard - RT","#53 Stephen Calcote - C","#67 Leland Tolar - RG","#72 Anthony Chavez - LT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:45,"SFO 36",1,2,2,"I Formation Normal SE Post","3-4 Normal 4 Deep QB Spy",7,0,0,"2-2-SFO 36 (8:44) 7-Vernon Ross pass complete to 28-Timmy Long to SFO 29 for 7 yards. Pushed out of bounds by 58-Peter Doty.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,"#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#72 Anthony Chavez - LT","#53 Stephen Calcote - C","#67 Leland Tolar - RG","#78 Matthew Leonard - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB","#55 Jeffrey Robins - MLB","#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:07,"SFO 29",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-SFO 29 (8:06) 43-Bruce Powell ran to SFO 19 for 10 yards. Tackle by 29-Larry Salazar.","#7 Vernon Ross - QB","#35 Gerard Berry - RB","#43 Bruce Powell - RB",,,,,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#72 Anthony Chavez - LT","#78 Matthew Leonard - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:23,"SFO 19",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",6,0,0,"1-10-SFO 19 (7:22) 23-Gerard Berry ran to SFO 13 for 6 yards. Tackle by 58-Peter Doty.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,"#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#72 Anthony Chavez - LT","#53 Stephen Calcote - C","#67 Leland Tolar - RG","#78 Matthew Leonard - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB","#55 Jeffrey Robins - MLB","#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:38,"SFO 13",1,2,4,"Shotgun Normal HB Flare","Nickel Normal Double WR2",9,0,0,"2-4-SFO 13 (6:37) 7-Vernon Ross pass complete to 47-Raymond Martin to SFO 4 for 9 yards. Tackle by 49-Terry Adams.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,,"#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#72 Anthony Chavez - LT","#78 Matthew Leonard - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:00,"SFO 4",1,1,4,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",1,0,0,"1-4-SFO 4 (5:59) 23-Gerard Berry ran to SFO 3 for 1 yards. Tackle by 74-Donald Cowles.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,"#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#72 Anthony Chavez - LT","#53 Stephen Calcote - C","#67 Leland Tolar - RG","#78 Matthew Leonard - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB","#55 Jeffrey Robins - MLB","#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:19,"SFO 3",1,2,3,"I Formation Normal HB Blast","46 Normal Outside Blitz",3,6,0,"2-3-SFO 3 (5:18) 23-Gerard Berry ran to SFO 0 for 3 yards. TOUCHDOWN! SEA 6 SFO 0","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,"#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#72 Anthony Chavez - LT","#78 Matthew Leonard - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:15,"SFO 15",1,7,15,"Field Goal","FG Block",25,7,0,"(5:16) Extra point GOOD by 3-Lloyd Brewer. SEA 7 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Dwayne Nazario - QB","#77 Alfredo Hill - LT",,,,,,,,,,,,,,"#3 Lloyd Brewer - K","#60 Michael Saunders - DT","#53 Stephen Calcote - C","#50 Richard Dagostino - MLB","#78 Matthew Leonard - RT","#67 Leland Tolar - RG","#72 Anthony Chavez - LT","#56 Pete Bunger - WLB","#58 Edwin Harris - SLB","#67 Johnny Scanlon - RDE","#52 Donald Cowles - DT","#78 Guillermo Coy - RDE","#69 Jake Myers - DT","#56 Doyle Smith - MLB","#90 Clinton Donato - DT","#92 Steve Scherr - DT","#55 Jeffrey Robins - MLB","#90 Aaron Cunningham - RDE","#95 Bradley Green - LDE","#73 Jose Tran - LT"
SEA,5:15,"SEA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:16) 3-Lloyd Brewer kicks 71 yards from SEA 35 to SFO -6. 84-Philip Kim to SFO 32 for 39 yards. Tackle by 3-Lloyd Brewer. SFO 74-Donald Cowles was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Philip Kim - WR",,"#27 John Colston - CB","#69 Jake Myers - DT","#90 Clinton Donato - DT","#78 Guillermo Coy - RDE","#52 Donald Cowles - DT","#43 Timothy Huff - SS","#38 David Nickell - SS","#67 Johnny Scanlon - RDE","#55 Jeffrey Robins - MLB","#50 Joshua Thomas - MLB","#3 Lloyd Brewer - K",,,,,,,,,,,,,,,,,,,,
SFO,5:09,"SFO 32",1,1,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-1,7,0,"1-10-SFO 32 (5:10) 85-Cory Lewis ran to SFO 32 for -1 yards. Tackle by 50-Richard Dagostino.","#2 Cecil Higdon - QB","#85 Cory Lewis - FB",,,"#83 Jerome Parish - TE","#88 Henry Schaff - TE",,"#11 Melvin Hafley - WR",,"#87 Henry Beaumont - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#91 Chris Kushner - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:36,"SFO 32",1,2,11,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",1,7,0,"2-11-SFO 32 (4:35) 87-Henry Beaumont ran to SFO 33 for 1 yards. Tackle by 58-Edwin Harris.","#2 Cecil Higdon - QB","#87 Henry Beaumont - WR",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT",,"#91 Chris Kushner - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB","#96 Lee Creamer - MLB","#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:52,"SFO 33",1,3,10,"I Formation Twin WR Hard Slants","4-3 Under Shallow Right Zone",,7,0,"3-10-SFO 33 (3:51) 2-Cecil Higdon pass Pass knocked down by 42-Steve Peterson. incomplete, intended for 88-Henry Schaff.","#2 Cecil Higdon - QB","#87 Henry Beaumont - WR",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#91 Chris Kushner - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:47,"SFO 33",1,4,10,Punt,"Punt Return",,7,0,"4-10-SFO 33 (3:48) 1-Henry Bunker punts 45 yards to SEA 22. 10-Frederick Lancaster to SEA 35 for 13 yards. Tackle by 68-Clinton Donato.",,,,,,,,,,,,,,,,,,"#1 Henry Bunker - P",,,,,,,,,,,,,,,,,,,"#71 Allen Parker - LT",,"#10 Frederick Lancaster - WR",,,"#91 Chris Kushner - RDE","#49 Donnie Chen - SS","#50 Richard Dagostino - MLB",,"#35 Earl Chaffins - SS","#42 Steve Peterson - CB",,"#52 Curtis Blackburn - LDE",,,,"#56 John Luna - RG","#75 Robert Crawford - LT","#73 Jose Tran - LT","#61 Steve Fewell - C","#65 Jeffrey McGarry - LG","#76 Timothy Gardner - LG",,"#51 Jeremy Puckett - MLB","#56 Pete Bunger - WLB","#96 Lee Creamer - MLB","#54 Robert Turner - SLB",,,,,,,
SEA,3:38,"SEA 35",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 4 Deep Zone Under",7,7,0,"1-10-SEA 35 (3:39) 7-Vernon Ross pass complete to 23-Gerard Berry to SEA 41 for 7 yards. Tackle by 37-James Rae.","#7 Vernon Ross - QB","#35 Gerard Berry - RB","#43 Bruce Powell - RB",,,,,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:01,"SEA 41",1,2,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,7,0,"2-3-SEA 41 (3:00) 23-Gerard Berry ran to SEA 46 for 4 yards. Tackle by 54-Doyle Smith.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,"#36 Gary Stites - RB","#28 Timmy Long - FB","#81 Jeremy Ortiz - TE","#86 Jose Henning - TE",,,,,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#95 Bradley Green - LDE","#90 Aaron Cunningham - RDE","#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:26,"SEA 46",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",6,7,0,"1-10-SEA 46 (2:25) 7-Vernon Ross pass complete to 80-Jeremy Ortiz to SFO 48 for 6 yards. Tackle by 93-William Johnson.","#7 Vernon Ross - QB","#43 Bruce Powell - RB",,"#36 Gary Stites - RB","#28 Timmy Long - FB","#81 Jeremy Ortiz - TE","#86 Jose Henning - TE",,,,,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#95 Bradley Green - LDE","#90 Aaron Cunningham - RDE","#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,1:42,"SFO 48",1,2,4,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,7,0,"2-4-SFO 48 (1:41) 23-Gerard Berry ran to SFO 47 for 1 yards. Tackle by 74-Donald Cowles.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,"#36 Gary Stites - RB","#28 Timmy Long - FB","#81 Jeremy Ortiz - TE","#86 Jose Henning - TE",,,,,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#95 Bradley Green - LDE","#90 Aaron Cunningham - RDE","#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,