HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Robert Johannes kicks 74 yards from PHI 35 to SFO -9. 15-Rodney Dow to SFO 27 for 36 yards. Tackle by 96-John Andres.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Rodney Dow - WR",,"#48 Christopher Delagarza - CB","#27 Ronald Bentley - SLB","#90 Leonard Zamora - RDE","#55 Benito Myers - WLB","#69 Jake Myers - DT","#22 John Whiteley - CB","#57 Curtis Fleishman - WLB","#68 Dustin Carr - LDE","#56 Alexander Duffy - MLB","#27 Clarence Levy - CB","#4 Robert Johannes - K",,,,,,,,,,,,,,,,,,,,
SFO,14:54,"SFO 27",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,0,0,"1-10-SFO 27 (14:55) 82-Ryan Vega ran to SFO 30 for 3 yards. Tackle by 93-Jose Shell.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,"#31 Devin Suggs - RB","#84 Garland Woodward - FB","#89 Michael Turner - TE",,"#81 Chang Huey - WR",,,,,"#70 Joseph Jones - LG","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#73 Jose Tran - LT",,"#77 Ernest Sharpe - LDE","#62 Charles Lipinski - RDE","#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE","#55 Steve Moore - SLB","#58 Jose Shell - WLB",,"#43 Bryan Champ - SLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,,,"#41 Brendon Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:20,"SFO 30",1,2,7,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",,0,0,"2-7-SFO 30 (14:19) 5-Ronald Bauer pass Pass knocked down by 40-Alfred Francis. incomplete, intended for 18-Jeremy McCauley.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,,"#84 Garland Woodward - FB",,,"#15 Rodney Dow - WR","#15 Jeremy McCauley - WR","#81 Chang Huey - WR",,,"#73 Jose Tran - LT","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#70 Joseph Jones - LG",,"#77 Ernest Sharpe - LDE",,"#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE",,"#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,"#36 Kirk Jackson - CB",,"#41 Brendon Garcia - FS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:15,"SFO 30",1,3,7,"I Formation Normal HB Draw","46 Heavy WLB Blitz",10,0,0,"3-7-SFO 30 (14:16) 82-Ryan Vega ran to SFO 40 for 10 yards. Tackle by 41-Brendon Garcia.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,,"#84 Garland Woodward - FB","#89 Michael Turner - TE",,"#15 Rodney Dow - WR",,"#81 Chang Huey - WR",,,"#73 Jose Tran - LT","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#70 Joseph Jones - LG",,"#77 Ernest Sharpe - LDE",,"#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE","#55 Steve Moore - SLB","#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,,,"#39 Leslie Fournier - FS","#41 Brendon Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:41,"SFO 40",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-SFO 40 (13:40) 82-Ryan Vega ran to SFO 43 for 3 yards. Tackle by 92-Thomas Lowe.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,,,"#89 Michael Turner - TE",,"#15 Rodney Dow - WR","#15 Jeremy McCauley - WR","#81 Chang Huey - WR",,,"#73 Jose Tran - LT","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#70 Joseph Jones - LG",,"#77 Ernest Sharpe - LDE",,"#97 Thomas Lowe - DT",,"#60 Carl Boos - RDE","#55 Steve Moore - SLB","#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,"#36 Kirk Jackson - CB",,"#41 Brendon Garcia - FS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:00,"SFO 43",1,2,7,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",10,0,0,"2-7-SFO 43 (12:59) 82-Ryan Vega ran to PHI 47 for 10 yards. Tackle by 41-Brendon Garcia.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,,,"#89 Michael Turner - TE",,"#15 Rodney Dow - WR","#15 Jeremy McCauley - WR","#81 Chang Huey - WR",,,"#73 Jose Tran - LT","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#70 Joseph Jones - LG",,"#77 Ernest Sharpe - LDE",,"#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE",,"#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,"#36 Kirk Jackson - CB",,"#39 Leslie Fournier - FS","#41 Brendon Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:20,"PHI 47",1,1,10,"I Formation Normal HB Blast","46 Heavy WLB Blitz",3,0,0,"1-10-PHI 47 (12:19) 89-Donald Cassano ran to PHI 44 for 3 yards. Tackle by 96-John Andres.","#5 Ronald Bauer - QB","#33 Donald Cassano - RB",,,"#84 Garland Woodward - FB","#89 Michael Turner - TE",,"#15 Rodney Dow - WR",,"#81 Chang Huey - WR",,,"#73 Jose Tran - LT","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#70 Joseph Jones - LG",,"#77 Ernest Sharpe - LDE",,"#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE","#55 Steve Moore - SLB","#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,,,"#41 Brendon Garcia - FS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:43,"PHI 44",1,2,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,0,0,"2-7-PHI 44 (11:42) 82-Ryan Vega ran to PHI 38 for 5 yards. Tackle by 73-Jose Mendoza.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,"#33 Donald Cassano - RB","#31 Devin Suggs - RB","#89 Michael Turner - TE","#84 Garland Woodward - FB",,,,,,"#73 Jose Tran - LT","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#70 Joseph Jones - LG",,"#77 Ernest Sharpe - LDE","#71 Jose Mendoza - LDE","#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE","#55 Steve Moore - SLB","#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,,,"#41 Brendon Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:07,"PHI 38",1,3,2,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",6,0,0,"3-2-PHI 38 (11:06) 89-Donald Cassano ran to PHI 33 for 6 yards. Tackle by 39-Leslie Fournier.","#5 Ronald Bauer - QB","#33 Donald Cassano - RB",,,,"#89 Michael Turner - TE",,"#15 Rodney Dow - WR","#15 Jeremy McCauley - WR","#81 Chang Huey - WR",,,"#73 Jose Tran - LT","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#70 Joseph Jones - LG",,"#77 Ernest Sharpe - LDE",,"#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE",,"#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,"#36 Kirk Jackson - CB",,"#41 Brendon Garcia - FS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:26,"PHI 33",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,0,0,"1-10-PHI 33 (10:25) 82-Ryan Vega ran to PHI 28 for 4 yards. Tackle by 73-Jose Mendoza.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,"#31 Devin Suggs - RB","#84 Garland Woodward - FB","#89 Michael Turner - TE",,"#15 Rodney Dow - WR",,,,,"#70 Joseph Jones - LG","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#73 Jose Tran - LT",,"#77 Ernest Sharpe - LDE","#71 Jose Mendoza - LDE","#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE","#55 Steve Moore - SLB","#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,,,"#41 Brendon Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:46,"PHI 28",1,2,6,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,0,0,"2-6-PHI 28 (9:45) 82-Ryan Vega ran to PHI 29 for a short loss. Tackle by 73-Jose Mendoza.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,"#33 Donald Cassano - RB","#31 Devin Suggs - RB","#89 Michael Turner - TE","#84 Garland Woodward - FB",,,,,,"#70 Joseph Jones - LG","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#73 Jose Tran - LT",,"#77 Ernest Sharpe - LDE","#71 Jose Mendoza - LDE","#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE","#55 Steve Moore - SLB","#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,,,"#41 Brendon Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:02,"PHI 29",1,3,6,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",14,0,0,"3-6-PHI 29 (9:01) 82-Ryan Vega ran to PHI 15 for 14 yards. Tackle by 39-Leslie Fournier.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,,"#84 Garland Woodward - FB",,,"#15 Rodney Dow - WR","#15 Jeremy McCauley - WR","#81 Chang Huey - WR",,,"#73 Jose Tran - LT","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#70 Joseph Jones - LG",,"#77 Ernest Sharpe - LDE",,"#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE",,"#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,"#36 Kirk Jackson - CB",,"#39 Leslie Fournier - FS","#41 Brendon Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:14,"PHI 15",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",13,0,0,"1-10-PHI 15 (8:13) 5-Ronald Bauer pass complete to 13-Chang Huey to PHI 2 for 13 yards. Tackle by 37-Stanley Peralta. PENALTY - Holding (SFO 40-Louis Brighton)","#5 Ronald Bauer - QB","#33 Donald Cassano - RB",,,,"#89 Michael Turner - TE",,"#15 Rodney Dow - WR","#15 Jeremy McCauley - WR","#81 Chang Huey - WR",,,"#70 Joseph Jones - LG","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#73 Jose Tran - LT",,"#77 Ernest Sharpe - LDE",,"#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE",,"#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,"#36 Kirk Jackson - CB",,"#41 Brendon Garcia - FS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:09,"PHI 25",1,1,20,"Singleback Normal TE Quick Out","Nickel Normal Cover 2",11,0,0,"1-20-PHI 25 (8:10) 5-Ronald Bauer pass complete to 86-Michael Turner to PHI 14 for 11 yards. Tackle by 93-Jose Shell.","#5 Ronald Bauer - QB","#33 Donald Cassano - RB",,,,"#89 Michael Turner - TE",,"#15 Rodney Dow - WR","#15 Jeremy McCauley - WR","#81 Chang Huey - WR",,,"#70 Joseph Jones - LG","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#73 Jose Tran - LT",,"#77 Ernest Sharpe - LDE",,"#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE",,"#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,"#36 Kirk Jackson - CB",,"#39 Leslie Fournier - FS","#41 Brendon Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:33,"PHI 14",1,2,9,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,0,0,"2-9-PHI 14 (7:32) 82-Ryan Vega ran to PHI 9 for 5 yards. Tackle by 93-Jose Shell.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,"#33 Donald Cassano - RB","#31 Devin Suggs - RB","#89 Michael Turner - TE","#84 Garland Woodward - FB",,,,,,"#70 Joseph Jones - LG","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#73 Jose Tran - LT",,"#77 Ernest Sharpe - LDE","#71 Jose Mendoza - LDE","#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE","#55 Steve Moore - SLB","#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,,,"#41 Brendon Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:48,"PHI 9",1,3,4,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",6,0,0,"3-4-PHI 9 (6:47) 82-Ryan Vega ran to PHI 3 for 6 yards. Tackle by 92-Thomas Lowe.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,"#31 Devin Suggs - RB","#84 Garland Woodward - FB","#89 Michael Turner - TE",,"#15 Rodney Dow - WR",,,,,"#70 Joseph Jones - LG","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#73 Jose Tran - LT",,"#77 Ernest Sharpe - LDE","#71 Jose Mendoza - LDE","#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE","#55 Steve Moore - SLB","#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,,,"#41 Brendon Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:12,"PHI 3",1,1,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",2,0,0,"1-3-PHI 3 (6:11) 89-Donald Cassano ran to PHI 0 for 2 yards. Tackle by 93-Jose Shell.","#5 Ronald Bauer - QB","#33 Donald Cassano - RB",,"#31 John Klein - RB","#31 Devin Suggs - RB","#89 Michael Turner - TE","#84 Garland Woodward - FB",,,,,,"#70 Joseph Jones - LG","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#73 Jose Tran - LT",,"#77 Ernest Sharpe - LDE","#71 Jose Mendoza - LDE","#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE","#55 Steve Moore - SLB","#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,,,"#41 Brendon Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:35,"PHI 0",1,2,,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",,6,0,"2-1-PHI 0 (5:34) 82-Ryan Vega ran to PHI 0 for a short gain. TOUCHDOWN! SFO 6 PHI 0","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,,"#84 Garland Woodward - FB","#89 Michael Turner - TE",,"#15 Rodney Dow - WR",,"#81 Chang Huey - WR",,,"#70 Joseph Jones - LG","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#73 Jose Tran - LT",,"#77 Ernest Sharpe - LDE",,"#97 Thomas Lowe - DT",,"#60 Carl Boos - RDE","#55 Steve Moore - SLB","#58 Jose Shell - WLB","#56 Pete Bunger - WLB","#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,,,"#41 Brendon Garcia - FS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:32,"PHI 15",1,7,15,"Field Goal","FG Block",25,7,0,"(5:33) Extra point GOOD by 6-Donald Christian. SFO 7 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Ronald Bauer - QB","#70 Joseph Jones - LG",,,,,,,,,,,,,,"#6 Donald Christian - K","#55 Benito Myers - WLB","#61 Joan Quigley - C","#40 Louis Brighton - RG","#77 Rickie Marsh - C","#73 Jose Tran - LT","#62 James Damico - RG","#69 Jake Myers - DT","#97 Kevin Shafer - RDE","#90 Ronald Carey - MLB","#58 Jose Shell - WLB","#55 Steve Moore - SLB","#77 Ernest Sharpe - LDE","#63 Clifford Adams - RG","#97 Antonio Gambino - MLB","#60 Carl Boos - RDE","#56 Pete Bunger - WLB","#71 Jose Mendoza - LDE","#62 Charles Lipinski - RDE","#68 Jeffrey Barajas - DT"
SFO,5:32,"SFO 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:33) 6-Donald Christian kicks 75 yards from SFO 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Wayne Griffith - WR",,"#36 Kirk Jackson - CB","#41 Brendon Garcia - FS","#56 Pete Bunger - WLB","#71 Jose Mendoza - LDE","#58 Jose Shell - WLB","#40 Alfred Francis - CB","#68 Jeffrey Barajas - DT","#77 Ernest Sharpe - LDE","#96 John Andres - WLB","#55 Steve Moore - SLB","#6 Donald Christian - K",,,,,,,,,,,,,,,,,,,,
PHI,5:32,"PHI 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"1-10-PHI 25 (5:33) 23-William Sawyer ran to PHI 36 for 11 yards. Tackle by 48-Christopher Delagarza.","#1 Curtis Quinto - QB","#32 Walter Sellers - RB","#23 William Sawyer - RB",,,,,"#82 Wayne Griffith - WR","#18 Lynn Bonaparte - WR","#80 Kevin Matthews - WR",,,"#69 Kenny Chiu - LT","#65 Roy Graves - C","#57 Alvin Harpole - C","#63 Clifford Adams - RG","#66 Steven Love - RT",,"#97 Kevin Shafer - RDE",,"#69 Jake Myers - DT",,"#90 Leonard Zamora - RDE","#57 Curtis Fleishman - WLB","#56 Alexander Duffy - MLB",,"#55 Benito Myers - WLB","#36 Charles Hollen - FS","#27 Clarence Levy - CB",,"#22 John Whiteley - CB",,"#48 Christopher Delagarza - CB","#27 Ronald Bentley - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:53,"PHI 36",1,1,10,"Shotgun Normal Double Outs","Nickel Strong Double LB plus CB3 Blitz",8,7,0,"1-10-PHI 36 (4:52) 19-Curtis Quinto pass complete to 18-Lynn Bonaparte to PHI 44 for 8 yards. Tackle by 37-Clarence Levy.","#1 Curtis Quinto - QB","#32 Walter Sellers - RB",,,,"#20 Vernon Schroeder - TE",,"#82 Wayne Griffith - WR","#18 Lynn Bonaparte - WR","#80 Kevin Matthews - WR",,,"#69 Kenny Chiu - LT","#65 Roy Graves - C","#57 Alvin Harpole - C","#63 Clifford Adams - RG","#66 Steven Love - RT",,"#97 Kevin Shafer - RDE",,"#69 Jake Myers - DT","#72 Harold Blanco - DT","#90 Leonard Zamora - RDE",,"#56 Alexander Duffy - MLB",,"#55 Benito Myers - WLB","#36 Charles Hollen - FS","#27 Clarence Levy - CB",,"#22 John Whiteley - CB",,"#48 Christopher Delagarza - CB","#27 Ronald Bentley - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:15,"PHI 44",1,2,2,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle",4,7,0,"2-2-PHI 44 (4:14) 32-Walter Sellers ran to PHI 48 for 4 yards. Tackle by 98-Alexander Duffy.","#1 Curtis Quinto - QB","#32 Walter Sellers - RB",,,"#45 Clarence McAvoy - FB","#20 Vernon Schroeder - TE",,"#82 Wayne Griffith - WR",,"#80 Kevin Matthews - WR",,,"#69 Kenny Chiu - LT","#65 Roy Graves - C","#57 Alvin Harpole - C","#63 Clifford Adams - RG","#66 Steven Love - RT",,"#97 Kevin Shafer - RDE",,"#69 Jake Myers - DT","#72 Harold Blanco - DT","#90 Leonard Zamora - RDE","#57 Curtis Fleishman - WLB","#56 Alexander Duffy - MLB",,"#55 Benito Myers - WLB","#36 Charles Hollen - FS","#27 Clarence Levy - CB",,,,"#36 Cory Mancilla - CB","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:31,"PHI 48",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crowd Middle",,7,0,"1-10-PHI 48 (3:30) 19-Curtis Quinto pass incomplete, dropped by 82-Clarence McAvoy.","#1 Curtis Quinto - QB","#32 Walter Sellers - RB",,,"#45 Clarence McAvoy - FB","#20 Vernon Schroeder - TE",,"#82 Wayne Griffith - WR",,"#80 Kevin Matthews - WR",,,"#69 Kenny Chiu - LT","#65 Roy Graves - C","#57 Alvin Harpole - C","#63 Clifford Adams - RG","#66 Steven Love - RT",,"#97 Kevin Shafer - RDE",,"#69 Jake Myers - DT","#72 Harold Blanco - DT","#90 Leonard Zamora - RDE","#57 Curtis Fleishman - WLB","#56 Alexander Duffy - MLB",,"#55 Benito Myers - WLB","#36 Charles Hollen - FS","#27 Clarence Levy - CB",,,,"#48 Christopher Delagarza - CB","#27 Ronald Bentley - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:27,"PHI 48",1,2,10,"Strong I Big TE Post","Goal Line 3 Deep Man",,7,0,"2-10-PHI 48 (3:28) 19-Curtis Quinto pass Pass knocked down by 98-Alexander Duffy. incomplete, intended for 22-Mark Liu.","#1 Curtis Quinto - QB","#32 Walter Sellers - RB",,,"#45 Clarence McAvoy - FB","#20 Vernon Schroeder - TE","#22 Mark Liu - TE","#82 Wayne Griffith - WR",,,,,"#69 Kenny Chiu - LT","#65 Roy Graves - C","#57 Alvin Harpole - C","#63 Clifford Adams - RG","#66 Steven Love - RT",,"#97 Kevin Shafer - RDE","#68 Dustin Carr - LDE","#69 Jake Myers - DT","#72 Harold Blanco - DT","#90 Leonard Zamora - RDE","#57 Curtis Fleishman - WLB","#56 Alexander Duffy - MLB",,"#55 Benito Myers - WLB","#36 Charles Hollen - FS","#27 Clarence Levy - CB",,,,"#48 Christopher Delagarza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:23,"PHI 48",1,3,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Shallow Right Zone",10,7,0,"3-10-PHI 48 (3:24) 32-Walter Sellers ran to SFO 43 for 10 yards. Tackle by 27-Ronald Bentley. SFO 69-Jake Myers was injured on the play. He looks like he should be able to return.","#1 Curtis Quinto - QB","#32 Walter Sellers - RB",,,"#45 Clarence McAvoy - FB","#20 Vernon Schroeder - TE",,"#82 Wayne Griffith - WR",,"#80 Kevin Matthews - WR",,,"#69 Kenny Chiu - LT","#65 Roy Graves - C","#57 Alvin Harpole - C","#63 Clifford Adams - RG","#66 Steven Love - RT",,"#97 Kevin Shafer - RDE",,"#69 Jake Myers - DT","#72 Harold Blanco - DT","#90 Leonard Zamora - RDE","#57 Curtis Fleishman - WLB","#56 Alexander Duffy - MLB",,"#55 Benito Myers - WLB","#36 Charles Hollen - FS","#27 Clarence Levy - CB",,,,"#48 Christopher Delagarza - CB","#27 Ronald Bentley - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:46,"SFO 43",1,4,,Punt,"Punt Return",,7,0,"4-1-SFO 43 (2:45) 2-Derek Anderson punts 32 yards to SFO 11. Fair Catch by 15-Rodney Dow.",,,,,,,,,,,,,,,,,,"#2 Derek Anderson - P",,,,,,,,,,,,,,,,,,,"#57 Alvin Harpole - C",,"#15 Rodney Dow - WR",,,"#57 Curtis Fleishman - WLB","#27 Ronald Bentley - SLB","#90 Leonard Zamora - RDE",,"#68 Dustin Carr - LDE","#27 Clarence Levy - CB",,"#55 Benito Myers - WLB",,,,"#58 Bryce Parker - RG","#65 Roy Graves - C","#69 Kenny Chiu - LT","#63 Clifford Adams - RG","#66 Robert Gibbs - C","#53 Ryan Farris - LT",,"#73 Jose Tran - LT","#97 Kevin Shafer - RDE","#72 Harold Blanco - DT","#53 Robby Bennett - RDE",,,,,,,
SFO,2:38,"SFO 11",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy WLB Blitz",8,7,0,"1-10-SFO 11 (2:39) 5-Ronald Bauer pass complete to 15-Rodney Dow to SFO 19 for 8 yards. Tackle by 41-Brendon Garcia. Pressure by 60-Carl Boos. 40-Alfred Francis got away with a hold on that play.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,,"#84 Garland Woodward - FB","#89 Michael Turner - TE",,"#15 Rodney Dow - WR",,"#81 Chang Huey - WR",,,"#73 Jose Tran - LT","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#70 Joseph Jones - LG",,"#77 Ernest Sharpe - LDE",,"#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE","#55 Steve Moore - SLB","#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,,,"#39 Leslie Fournier - FS","#41 Brendon Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,1:54,"SFO 19",1,2,2,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",6,7,0,"2-2-SFO 19 (1:53) 82-Ryan Vega ran to SFO 24 for 6 yards. Tackle by 60-Carl Boos.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,"#33 Donald Cassano - RB","#31 Devin Suggs - RB","#89 Michael Turner - TE","#84 Garland Woodward - FB",,,,,,"#73 Jose Tran - LT","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#70 Joseph Jones - LG",,"#77 Ernest Sharpe - LDE","#71 Jose Mendoza - LDE","#97 Thomas Lowe - DT","#68 Jeffrey Barajas - DT","#60 Carl Boos - RDE","#55 Steve Moore - SLB","#58 Jose Shell - WLB",,"#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,,,"#41 Brendon Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,1:18,"SFO 24",1,1,10,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",6,7,0,"1-10-SFO 24 (1:17) 89-Donald Cassano ran to SFO 30 for 6 yards. Tackle by 41-Brendon Garcia.","#5 Ronald Bauer - QB","#33 Donald Cassano - RB",,,"#84 Garland Woodward - FB","#89 Michael Turner - TE",,"#15 Rodney Dow - WR",,"#81 Chang Huey - WR",,,"#73 Jose Tran - LT","#62 James Damico - RG","#77 Rickie Marsh - C","#40 Louis Brighton - RG","#70 Joseph Jones - LG",,"#77 Ernest Sharpe - LDE",,"#97 Thomas Lowe - DT",,"#60 Carl Boos - RDE","#55 Steve Moore - SLB","#58 Jose Shell - WLB","#56 Pete Bunger - WLB","#96 John Andres - WLB","#40 Alfred Francis - CB","#37 Stanley Peralta - CB",,,,"#39 Leslie Fournier - FS","#41 Brendon Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,