HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 18-Brett Steward kicks 75 yards from OAK 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Chris Harrington - RB",,"#96 Joseph Kimberly - RDE","#85 Leonard Burke - WR","#51 Dennis Bartley - MLB","#99 Hung Heist - LDE","#35 Clyde Reed - CB","#79 John Thomas - DT","#54 Stephen Ward - SLB","#74 Don Tolliver - DT","#26 Aaron Fischer - CB","#58 Thomas Davis - RDE","#18 Brett Steward - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",,0,0,"1-10-BUF 25 (15:00) 49-Chris Harrington ran to BUF 25 for a short gain. Tackle by 70-John Pullen.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#83 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#17 Kenneth Berry - WR",,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#44 William Swanson - CB","#36 Robert Hodges - CB",,,,"#33 Kyle Vogt - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:25,"BUF 25",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"2-10-BUF 25 (14:24) 49-Chris Harrington ran to BUF 26 for 1 yards. Tackle by 33-Kyle Vogt.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#83 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#17 Kenneth Berry - WR",,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#44 William Swanson - CB","#36 Robert Hodges - CB",,,,"#33 Kyle Vogt - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:52,"BUF 26",1,3,9,"I Formation Normal PA Streaks","4-3 Normal WLB Outside Blitz",,0,0,"3-9-BUF 26 (13:51) 11-Matthew Williamson pass incomplete, intended for 34-Leon Lane. Pressure by 70-John Pullen.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#83 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#17 Kenneth Berry - WR",,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,,,"#44 William Swanson - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:44,"BUF 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-BUF 26 (13:45) 10-Jimmy Hill punts 48 yards to OAK 26. Fair Catch by 10-Charles Hays. BUF 60-Jason Garcia was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#10 Jimmy Hill - P",,,,,,,,,,,,,,,,,,,"#83 Troy Francis - TE",,"#10 Charles Hays - WR",,,"#98 Shane Noe - WLB","#91 James Kriebel - DT","#41 Odis Stroud - FS",,"#90 Kenneth McClendon - MLB","#52 Edward Shepard - MLB",,"#97 William Daniels - MLB",,,,"#72 James Absher - C","#56 Alexander Sapp - RT","#68 Matthew Willis - LG","#60 Jason Garcia - LT","#67 Lawrence Clark - C","#76 Justin Vineyard - RG",,"#94 Jeff Doyle - RDE","#76 John Mitchell - RDE","#93 Tim Miller - RDE","#70 John Pullen - LDE",,,,,,,
OAK,13:38,"OAK 26",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",,0,0,"1-10-OAK 26 (13:39) 7-William Bailey pass Pass knocked down by 31-David Henry. incomplete, intended for 89-Dennis Winston.","#7 William Bailey - QB","#23 Joe Dias - RB",,,"#38 George Morehead - FB","#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR",,"#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#65 James Esparza - LG","#57 Jay Eberhardt - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:35,"OAK 26",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",2,0,0,"2-10-OAK 26 (13:36) 23-Joe Dias ran to OAK 28 for 2 yards. Tackle by 55-Ronald Windsor.","#7 William Bailey - QB","#23 Joe Dias - RB",,,"#38 George Morehead - FB",,,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#65 James Esparza - LG","#57 Jay Eberhardt - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE",,"#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,"#35 Clyde Reed - CB",,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:56,"OAK 28",1,3,8,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",-1,0,0,"3-8-OAK 28 (12:55) 7-William Bailey pass complete to 23-Joe Dias to OAK 27 for -1 yards. Tackle by 37-Sean Edmonds. PENALTY - Offsides (BUF 55-Ronald Windsor)","#7 William Bailey - QB","#23 Joe Dias - RB","#24 Joseph Escamilla - RB",,,,,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#65 James Esparza - LG","#55 Adam Reinke - C","#66 James Lee - C","#57 Jay Eberhardt - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE",,"#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,"#35 Clyde Reed - CB",,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:51,"OAK 33",1,3,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,0,0,"3-3-OAK 33 (12:52) 23-Joe Dias ran to OAK 32 for -1 yards. Tackle by 58-Thomas Davis.","#7 William Bailey - QB","#23 Joe Dias - RB",,"#24 Joseph Escamilla - RB","#38 George Morehead - FB","#85 Scott Stansberry - TE","#87 David Anderson - TE",,,,,,"#75 Brock Munguia - C","#65 James Esparza - LG","#55 Adam Reinke - C","#66 James Lee - C","#57 Jay Eberhardt - RT",,"#99 Hung Heist - LDE","#58 Thomas Davis - RDE","#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:18,"OAK 32",1,4,4,Punt,"Punt Return",,0,0,"4-4-OAK 32 (12:17) 8-Alphonso Allen punts 52 yards to BUF 17. Fair Catch by 85-Leonard Burke.",,,,,,,,,,,,,,,,,,"#8 Alphonso Allen - P",,,,,,,,,,,,,,,,,,,"#68 Stephen Hoff - C",,"#85 Leonard Burke - WR",,,"#54 Stephen Ward - SLB","#26 Aaron Fischer - CB","#35 Clyde Reed - CB",,"#74 Don Tolliver - DT","#58 Thomas Davis - RDE",,"#79 John Thomas - DT",,,,"#78 Carl Wood - RT","#55 Adam Reinke - C","#65 James Esparza - LG","#75 Brock Munguia - C","#66 James Lee - C","#79 Joe Allard - LG",,"#70 Ernest Findlay - DT","#51 Dennis Bartley - MLB","#55 Ronald Windsor - RDE","#99 Hung Heist - LDE",,,,,,,
BUF,12:10,"BUF 17",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR3",7,0,0,"1-10-BUF 17 (12:11) 11-Matthew Williamson pass complete to 34-Leon Lane to BUF 24 for 7 yards. Tackle by 96-Kevin Lowe. 34-Leon Lane breaks down the CB.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#83 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#17 Kenneth Berry - WR",,,"#56 Alexander Sapp - RT","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#50 Travis Lopez - RT",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#44 William Swanson - CB","#36 Robert Hodges - CB",,,,"#33 Kyle Vogt - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:28,"BUF 24",1,2,3,"Goal Line Normal HB Weak","Goal Line Attack #3",-1,0,0,"2-3-BUF 24 (11:27) 49-Chris Harrington ran to BUF 22 for -1 yards. Tackle by 44-William Swanson.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,"#28 James Sanders - RB","#34 Leon Lane - FB","#83 Troy Francis - TE","#88 Mervin Jones - TE",,,,,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#70 John Pullen - LDE","#76 John Mitchell - RDE","#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,,,"#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:49,"BUF 22",1,3,4,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",,0,0,"3-4-BUF 22 (10:48) 49-Chris Harrington ran to BUF 22 for a short gain. Tackle by 70-John Pullen.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB",,,"#85 Leonard Burke - WR","#12 Ralph Mortensen - WR","#17 Kenneth Berry - WR",,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE",,"#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,"#36 Robert Hodges - CB",,"#41 Odis Stroud - FS","#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:11,"BUF 22",1,4,4,Punt,"Punt Return",,0,0,"4-4-BUF 22 (10:10) 10-Jimmy Hill punts 49 yards to OAK 29. Fair Catch by 10-Charles Hays.",,,,,,,,,,,,,,,,,,"#10 Jimmy Hill - P",,,,,,,,,,,,,,,,,,,"#83 Troy Francis - TE",,"#10 Charles Hays - WR",,,"#98 Shane Noe - WLB","#91 James Kriebel - DT","#41 Odis Stroud - FS",,"#90 Kenneth McClendon - MLB","#52 Edward Shepard - MLB",,"#97 William Daniels - MLB",,,,"#72 James Absher - C","#56 Alexander Sapp - RT","#68 Matthew Willis - LG","#60 Jason Garcia - LT","#67 Lawrence Clark - C","#76 Justin Vineyard - RG",,"#94 Jeff Doyle - RDE","#76 John Mitchell - RDE","#93 Tim Miller - RDE","#70 John Pullen - LDE",,,,,,,
OAK,10:02,"OAK 29",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-OAK 29 (10:03) 7-William Bailey pass complete to 12-Gregg Hoffman to OAK 42 for 13 yards. Tackle by 31-David Henry. 12-Gregg Hoffman did some fancy footwork there.","#7 William Bailey - QB","#23 Joe Dias - RB","#24 Joseph Escamilla - RB",,,,,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#65 James Esparza - LG","#55 Adam Reinke - C","#66 James Lee - C","#57 Jay Eberhardt - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT",,"#55 Ronald Windsor - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,"#35 Clyde Reed - CB",,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:27,"OAK 42",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",6,0,0,"1-10-OAK 42 (9:26) 7-William Bailey pass complete to 24-Joseph Escamilla to OAK 48 for 6 yards. Tackle by 98-Frank Burkhardt.","#7 William Bailey - QB","#23 Joe Dias - RB","#24 Joseph Escamilla - RB",,,,,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#65 James Esparza - LG","#57 Jay Eberhardt - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE",,"#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,"#35 Clyde Reed - CB",,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:49,"OAK 48",1,2,4,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",,0,0,"2-4-OAK 48 (8:48) 7-William Bailey pass Pass knocked down by 51-Dennis Bartley. incomplete, intended for 85-Scott Stansberry.","#7 William Bailey - QB","#23 Joe Dias - RB",,,"#38 George Morehead - FB","#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR",,"#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#65 James Esparza - LG","#55 Adam Reinke - C","#66 James Lee - C","#57 Jay Eberhardt - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:44,"OAK 48",1,3,4,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"3-4-OAK 48 (8:45) 23-Joe Dias ran to OAK 47 for -1 yards. Tackle by 99-Hung Heist. BUF 98-Frank Burkhardt was injured on the play. He looks like he should be able to return.","#7 William Bailey - QB","#23 Joe Dias - RB",,,"#38 George Morehead - FB",,,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#65 James Esparza - LG","#57 Jay Eberhardt - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT",,"#55 Ronald Windsor - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,"#35 Clyde Reed - CB",,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:11,"OAK 47",1,4,5,Punt,"Punt Return",53,0,0,"4-5-OAK 47 (8:10) 8-Alphonso Allen punts 53 yards to BUF 0.4-5-OAK 47 (8:10) 8-Alphonso Allen punts 53 yards to BUF 0. Touchback.",,,,,,,,,,,,,,,,,,"#8 Alphonso Allen - P",,,,,,,,,,,,,,,,,,,"#68 Stephen Hoff - C",,"#85 Leonard Burke - WR",,,"#54 Stephen Ward - SLB","#26 Aaron Fischer - CB","#35 Clyde Reed - CB",,"#74 Don Tolliver - DT","#58 Thomas Davis - RDE",,"#79 John Thomas - DT",,,,"#78 Carl Wood - RT","#55 Adam Reinke - C","#65 James Esparza - LG","#75 Brock Munguia - C","#66 James Lee - C","#79 Joe Allard - LG",,"#70 Ernest Findlay - DT","#51 Dennis Bartley - MLB","#55 Ronald Windsor - RDE","#99 Hung Heist - LDE",,,,,,,
BUF,8:02,"BUF 20",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",1,0,0,"1-10-BUF 20 (8:03) 49-Chris Harrington ran to BUF 21 for 1 yards. Tackle by 64-Thomas Marino.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,"#28 James Sanders - RB","#34 Leon Lane - FB","#83 Troy Francis - TE","#88 Mervin Jones - TE",,,,,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#70 John Pullen - LDE","#76 John Mitchell - RDE","#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,,,"#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:24,"BUF 21",1,2,9,"I Formation Normal HB Dive","4-3 Normal Double WR3",1,0,0,"2-9-BUF 21 (7:23) 49-Chris Harrington ran to BUF 23 for 1 yards. Tackle by 49-Corey McCann.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#83 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#17 Kenneth Berry - WR",,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,,,"#41 Odis Stroud - FS","#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:49,"BUF 23",1,3,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"3-7-BUF 23 (6:48) 49-Chris Harrington ran to BUF 30 for 7 yards. Tackle by 41-Odis Stroud.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,"#28 James Sanders - RB","#34 Leon Lane - FB","#83 Troy Francis - TE","#88 Mervin Jones - TE",,,,,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#70 John Pullen - LDE","#76 John Mitchell - RDE","#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,,,"#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:12,"BUF 30",1,4,,Punt,"Punt Return",,0,0,"4-1-BUF 30 (6:11) 10-Jimmy Hill punts 48 yards to OAK 22. Fair Catch by 10-Charles Hays.",,,,,,,,,,,,,,,,,,"#10 Jimmy Hill - P",,,,,,,,,,,,,,,,,,,"#83 Troy Francis - TE",,"#10 Charles Hays - WR",,,"#98 Shane Noe - WLB","#91 James Kriebel - DT","#41 Odis Stroud - FS",,"#90 Kenneth McClendon - MLB","#52 Edward Shepard - MLB",,"#97 William Daniels - MLB",,,,"#72 James Absher - C","#56 Alexander Sapp - RT","#68 Matthew Willis - LG","#60 Jason Garcia - LT","#67 Lawrence Clark - C","#76 Justin Vineyard - RG",,"#94 Jeff Doyle - RDE","#76 John Mitchell - RDE","#93 Tim Miller - RDE","#70 John Pullen - LDE",,,,,,,
OAK,6:03,"OAK 22",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",6,0,0,"1-10-OAK 22 (6:04) 7-William Bailey pass complete to 12-Gregg Hoffman to OAK 28 for 6 yards. Tackle by 51-Dennis Bartley.","#7 William Bailey - QB","#23 Joe Dias - RB",,,"#38 George Morehead - FB","#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR",,"#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#65 James Esparza - LG","#57 Jay Eberhardt - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:29,"OAK 28",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-1,0,0,"2-4-OAK 28 (5:28) 23-Joe Dias ran to OAK 27 for -1 yards. Tackle by 54-Stephen Ward.","#7 William Bailey - QB","#23 Joe Dias - RB",,"#24 Joseph Escamilla - RB","#38 George Morehead - FB","#85 Scott Stansberry - TE","#87 David Anderson - TE",,,,,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#65 James Esparza - LG","#57 Jay Eberhardt - RT",,"#99 Hung Heist - LDE","#58 Thomas Davis - RDE","#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:47,"OAK 27",1,3,6,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",,0,0,"3-6-OAK 27 (4:46) 7-William Bailey pass INTERCEPTED by 35-Clyde Reed at OAK 35. 35-Clyde Reed to OAK 35 for -0 yards. Tackle by 10-Charles Hays. 35-Clyde Reed got away with a hold on that play.","#7 William Bailey - QB","#23 Joe Dias - RB",,,,"#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#65 James Esparza - LG","#57 Jay Eberhardt - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE",,"#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,"#35 Clyde Reed - CB",,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:40,"OAK 35",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Right",,0,0,"1-10-OAK 35 (4:41) 11-Matthew Williamson pass Pass knocked down by 41-Odis Stroud. incomplete, intended for 17-Kenneth Berry.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#83 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#17 Kenneth Berry - WR",,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,,,"#41 Odis Stroud - FS","#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:37,"OAK 35",1,2,10,"Strong I Normal PA All Go","4-3 Normal Double Safety Blitz",-7,0,0,"2-10-OAK 35 (4:38) 11-Matthew Williamson sacked at OAK 42 for -7 yards (69-Jason Lanning). Sack allowed by 60-Jason Garcia.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#83 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#17 Kenneth Berry - WR",,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,,,"#44 William Swanson - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:54,"OAK 42",1,3,17,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",10,0,0,"3-17-OAK 42 (3:53) 11-Matthew Williamson pass complete to 34-Leon Lane to OAK 33 for 10 yards. Tackle by 36-Robert Hodges.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#83 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#17 Kenneth Berry - WR",,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#44 William Swanson - CB","#36 Robert Hodges - CB",,,,"#33 Kyle Vogt - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,