HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-David Moran kicks 75 yards from MIA 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Chris Harrington - RB",,"#22 Michael Myers - FS","#85 Leonard Burke - WR","#51 Dennis Bartley - MLB","#99 Hung Heist - LDE","#35 Clyde Reed - CB","#26 Aaron Fischer - CB","#59 James Taylor - MLB","#74 Don Tolliver - DT","#96 Joseph Kimberly - RDE","#58 Thomas Davis - RDE","#5 David Moran - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"1-10-BUF 25 (15:00) 49-Chris Harrington ran to BUF 24 for -1 yards. Tackle by 78-Armand Cranford.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,"#28 James Sanders - RB","#34 Leon Lane - FB","#83 Troy Francis - TE","#88 Mervin Jones - TE",,,,,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#56 Alexander Sapp - RT",,"#78 Armand Cranford - LDE","#74 James Gardner - DT","#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:25,"BUF 24",1,2,11,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-11-BUF 24 (14:24) 49-Chris Harrington ran to BUF 26 for 2 yards. Tackle by 58-Jamie Davis.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB",,,"#85 Leonard Burke - WR","#12 Ralph Mortensen - WR","#17 Kenneth Berry - WR",,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#56 Alexander Sapp - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT",,"#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:50,"BUF 26",1,3,9,"Singleback Big Corner Ins","4-3 Under 2 Deep Flat Outside",12,0,0,"3-9-BUF 26 (13:49) 11-Matthew Williamson pass complete to 85-Leonard Burke to BUF 37 for 12 yards. Tackle by 24-Albert Keith.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,,"#83 Troy Francis - TE","#88 Mervin Jones - TE","#85 Leonard Burke - WR",,"#17 Kenneth Berry - WR",,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#56 Alexander Sapp - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:13,"BUF 37",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",,0,0,"1-10-BUF 37 (13:12) 49-Chris Harrington ran to BUF 38 for a short gain. Tackle by 78-Armand Cranford.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#83 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#17 Kenneth Berry - WR",,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#56 Alexander Sapp - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:35,"BUF 38",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",19,0,0,"2-10-BUF 38 (12:34) 49-Chris Harrington ran to MIA 44 for 19 yards. Tackle by 29-Jerome Chamberland.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,"#28 James Sanders - RB","#34 Leon Lane - FB","#83 Troy Francis - TE","#88 Mervin Jones - TE",,,,,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#56 Alexander Sapp - RT",,"#78 Armand Cranford - LDE","#74 James Gardner - DT","#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:55,"MIA 44",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",4,0,0,"1-10-MIA 44 (11:54) 28-James Sanders ran to MIA 44 for a short loss. 28-James Sanders FUMBLES (68-Jeffrey Barajas) recovered by BUF-78-William Wade at MIA 40. Tackle by 90-Wayne Hernandez.","#11 Matthew Williamson - QB","#28 James Sanders - RB",,,"#34 Leon Lane - FB",,,"#85 Leonard Burke - WR","#12 Ralph Mortensen - WR","#17 Kenneth Berry - WR",,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#56 Alexander Sapp - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:14,"MIA 40",1,2,6,"Singleback Big PA Curls","4-3 Normal Man QB Spy",8,0,0,"2-6-MIA 40 (11:13) 11-Matthew Williamson pass complete to 85-Leonard Burke to MIA 33 for 8 yards. Tackle by 24-Albert Keith. 85-Leonard Burke made a great move on the CB. 24-Albert Keith got away with a hold on that play. BUF 60-Jason Garcia was injured on the play. He looks like he should be able to return.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,,"#83 Troy Francis - TE","#88 Mervin Jones - TE","#85 Leonard Burke - WR",,"#17 Kenneth Berry - WR",,,"#60 Jason Garcia - LT","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#56 Alexander Sapp - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:37,"MIA 33",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",4,0,0,"1-10-MIA 33 (10:36) 49-Chris Harrington ran to MIA 29 for 4 yards. Tackle by 46-Floyd Pritchett.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,"#28 James Sanders - RB","#34 Leon Lane - FB","#83 Troy Francis - TE","#88 Mervin Jones - TE",,,,,,"#56 Alexander Sapp - RT","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#50 Travis Lopez - RT",,"#78 Armand Cranford - LDE","#74 James Gardner - DT","#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#46 Floyd Pritchett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:58,"MIA 29",1,2,6,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",3,0,0,"2-6-MIA 29 (9:57) 28-James Sanders ran to MIA 25 for 3 yards. Tackle by 38-Dudley Green.","#11 Matthew Williamson - QB","#28 James Sanders - RB",,,"#34 Leon Lane - FB",,,"#85 Leonard Burke - WR","#12 Ralph Mortensen - WR","#17 Kenneth Berry - WR",,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#56 Alexander Sapp - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:19,"MIA 25",1,3,3,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,0,0,"3-3-MIA 25 (9:18) 49-Chris Harrington ran to MIA 18 for 7 yards. Tackle by 29-Jerome Chamberland.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,"#28 James Sanders - RB","#34 Leon Lane - FB","#83 Troy Francis - TE","#88 Mervin Jones - TE",,,,,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#56 Alexander Sapp - RT",,"#78 Armand Cranford - LDE","#74 James Gardner - DT","#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:34,"MIA 18",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",9,0,0,"1-10-MIA 18 (8:33) 28-James Sanders ran to MIA 9 for 9 yards. Tackle by 21-Charlie Smithers.","#11 Matthew Williamson - QB","#28 James Sanders - RB",,,"#34 Leon Lane - FB",,,"#85 Leonard Burke - WR","#12 Ralph Mortensen - WR","#17 Kenneth Berry - WR",,,"#56 Alexander Sapp - RT","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#50 Travis Lopez - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:59,"MIA 9",1,2,1,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",1,0,0,"2-1-MIA 9 (7:58) 49-Chris Harrington ran to MIA 8 for 1 yards. Tackle by 66-Donald Carignan. 64-James Absher totally missed that block.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,,"#83 Troy Francis - TE",,"#85 Leonard Burke - WR","#12 Ralph Mortensen - WR","#17 Kenneth Berry - WR",,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#56 Alexander Sapp - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#46 Floyd Pritchett - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:24,"MIA 8",1,3,,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",5,0,0,"3-1-MIA 8 (7:23) 49-Chris Harrington ran to MIA 4 for 5 yards. Tackle by 78-Armand Cranford. BUF 50-Travis Lopez was injured on the play. He looks like he should be able to return.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,,"#83 Troy Francis - TE",,"#85 Leonard Burke - WR","#12 Ralph Mortensen - WR","#17 Kenneth Berry - WR",,,"#56 Alexander Sapp - RT","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#50 Travis Lopez - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:47,"MIA 4",1,1,4,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",,0,0,"1-4-MIA 4 (6:46) PENALTY - False Start (BUF 69-Alexander Sapp)","#11 Matthew Williamson - QB","#28 James Sanders - RB",,"#23 William Sawyer - RB","#34 Leon Lane - FB","#83 Troy Francis - TE","#88 Mervin Jones - TE",,,,,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#56 Alexander Sapp - RT",,"#78 Armand Cranford - LDE","#74 James Gardner - DT","#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:45,"MIA 9",1,1,9,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",8,0,0,"1-9-MIA 9 (6:46) 49-Chris Harrington ran to MIA 0 for 8 yards. Tackle by 21-Charlie Smithers.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,,"#83 Troy Francis - TE",,"#85 Leonard Burke - WR","#12 Ralph Mortensen - WR","#17 Kenneth Berry - WR",,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#56 Alexander Sapp - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:03,"MIA 0",1,2,,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",,6,0,"2-1-MIA 0 (6:02) 28-James Sanders ran for 0 yards. TOUCHDOWN! BUF 6 MIA 0","#11 Matthew Williamson - QB","#28 James Sanders - RB",,,"#34 Leon Lane - FB","#83 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#17 Kenneth Berry - WR",,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#56 Alexander Sapp - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:00,"MIA 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:01) Extra point GOOD by 3-Nathan Reinhart. BUF 7 MIA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Jimmy Hill - P","#83 Troy Francis - TE",,,,,,,,,,,,,,"#16 Nathan Reinhart - K","#58 Thomas Davis - RDE","#78 William Wade - RG","#72 James Absher - C","#68 Matthew Willis - LG","#67 Lawrence Clark - C","#56 Alexander Sapp - RT","#99 Hung Heist - LDE","#51 Dennis Bartley - MLB","#56 Wayne Hernandez - WLB","#74 James Gardner - DT","#66 Donald Carignan - DT","#97 James Jones - DT","#61 Harry Phelps - RDE","#60 Roland Waite - C","#58 Jamie Davis - MLB","#21 Charlie Smithers - FS","#68 Jeffrey Barajas - DT","#78 Armand Cranford - LDE","#65 Gerald Nelson - DT"
BUF,6:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:01) 3-Nathan Reinhart kicks 75 yards from BUF 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Douglas Harlan - RB",,"#97 Ron Main - SLB","#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#42 Andrew Harris - FS","#46 Floyd Pritchett - SS","#65 Gerald Nelson - DT","#56 Wayne Hernandez - WLB","#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS","#78 Armand Cranford - LDE","#16 Nathan Reinhart - K",,,,,,,,,,,,,,,,,,,,
MIA,6:00,"MIA 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",6,7,0,"1-10-MIA 25 (6:01) 10-Ramiro Moore ran to MIA 31 for 6 yards. Tackle by 44-Jeffrey Petty.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,"#13 Ryan Norman - WR",,,"#85 Richard Martin - WR","#89 Lee Lemon - WR","#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#74 Don Tolliver - DT","#55 Ronald Windsor - RDE",,"#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,"#44 Jeffrey Petty - CB",,"#31 David Henry - SS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:17,"MIA 31",1,2,4,"Shotgun Normal Double Outs","Nickel Normal Cover 2",3,7,0,"2-4-MIA 31 (5:16) 4-Melvin Elkins pass complete to 89-Lee Lemon to MIA 34 for 3 yards. Tackle by 44-Jeffrey Petty.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,,"#81 Charles Fontenot - TE",,"#85 Richard Martin - WR","#89 Lee Lemon - WR","#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#74 Don Tolliver - DT","#55 Ronald Windsor - RDE",,"#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,"#44 Jeffrey Petty - CB",,"#31 David Henry - SS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:35,"MIA 34",1,3,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",6,7,0,"3-1-MIA 34 (4:34) 10-Ramiro Moore ran to MIA 40 for 6 yards. Tackle by 35-Clyde Reed.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE","#86 Joseph Chandler - TE",,,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#99 Hung Heist - LDE","#58 Thomas Davis - RDE","#70 Ernest Findlay - DT","#74 Don Tolliver - DT","#55 Ronald Windsor - RDE","#94 Carlos Cochran - SLB","#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:49,"MIA 40",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",10,7,0,"1-10-MIA 40 (3:48) 49-Douglas Harlan ran to MIA 50 for 10 yards. Tackle by 22-Michael Myers.","#12 Melvin Elkins - QB","#49 Douglas Harlan - RB",,,"#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,"#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#74 Don Tolliver - DT","#55 Ronald Windsor - RDE","#94 Carlos Cochran - SLB","#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:15,"MIA 50",1,2,,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",6,7,0,"2-1-MIA 50 (3:14) 49-Douglas Harlan ran to BUF 44 for 6 yards. Tackle by 31-David Henry.","#12 Melvin Elkins - QB","#49 Douglas Harlan - RB",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#99 Hung Heist - LDE","#58 Thomas Davis - RDE","#70 Ernest Findlay - DT","#74 Don Tolliver - DT","#55 Ronald Windsor - RDE","#94 Carlos Cochran - SLB","#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:37,"BUF 44",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",6,7,0,"1-10-BUF 44 (2:36) 10-Ramiro Moore ran to BUF 38 for 6 yards. Tackle by 51-Dennis Bartley.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE","#86 Joseph Chandler - TE",,,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#99 Hung Heist - LDE","#58 Thomas Davis - RDE","#70 Ernest Findlay - DT","#74 Don Tolliver - DT","#55 Ronald Windsor - RDE","#94 Carlos Cochran - SLB","#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,1:51,"BUF 38",1,2,4,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",-10,7,0,"2-4-BUF 38 (1:50) 4-Melvin Elkins sacked at BUF 48 for -10 yards (99-Hung Heist). Sack allowed by 62-John Wilson.","#12 Melvin Elkins - QB","#49 Douglas Harlan - RB",,,"#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,"#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#74 Don Tolliver - DT","#55 Ronald Windsor - RDE","#94 Carlos Cochran - SLB","#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,1:12,"BUF 48",1,3,14,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",7,7,0,"3-14-BUF 48 (1:11) 4-Melvin Elkins pass complete to 82-Larry Denton to BUF 41 for 7 yards. Tackle by 33-William Honaker.","#12 Melvin Elkins - QB","#49 Douglas Harlan - RB","#48 Peter Moss - RB",,,,,"#85 Richard Martin - WR","#89 Lee Lemon - WR","#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT",,"#55 Ronald Windsor - RDE","#94 Carlos Cochran - SLB","#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,"#44 Jeffrey Petty - CB",,"#31 David Henry - SS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,0:25,"BUF 41",1,4,7,"Field Goal","FG Block",51,7,0,"4-7-BUF 41 (0:24) 5-David Moran 59 yard field goal is NO GOOD. (Short) PENALTY - Holding (MIA 90-Wayne Hernandez) (Declined)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Melvin Elkins - QB","#53 Derrick Brackett - LG",,,,,,,,,,,,,,"#5 David Moran - K","#62 John Wilson - RT","#43 Ralph Lucht - FB","#54 Joseph Reay - RG","#60 Roland Waite - C","#79 Ira Hagen - RG","#69 Billy Pablo - RG","#56 Wayne Hernandez - WLB","#56 Joseph Huebner - C","#99 Hung Heist - LDE","#51 Dennis Bartley - MLB","#59 James Taylor - MLB","#55 Ronald Windsor - RDE","#63 Joe Pendergrass - DT","#58 Thomas Davis - RDE","#91 Alonzo Myers - MLB","#52 Clifton Herrera - RDE","#70 Ernest Findlay - DT","#93 Michael Flowers - DT","#96 Joseph Kimberly - RDE"
BUF,0:19,"BUF 48",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-2,7,0,"1-10-BUF 48 (0:20) 49-Chris Harrington ran to BUF 46 for -2 yards. Tackle by 97-Ron Main.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,"#28 James Sanders - RB","#34 Leon Lane - FB","#83 Troy Francis - TE","#88 Mervin Jones - TE",,,,,,"#56 Alexander Sapp - RT","#68 Matthew Willis - LG","#72 James Absher - C","#78 William Wade - RG","#50 Travis Lopez - RT",,"#78 Armand Cranford - LDE","#74 James Gardner - DT","#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,12,,,,7,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,