HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,18,,,,0,0,"NYK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Ralph Colon kicks 75 yards from NYK 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Lewis Garvey - QB",,"#54 William Battaglia - SLB","#88 William Spears - WR","#49 Christopher Clarke - CB","#40 Charles Won - CB","#30 Richard Johnson - CB","#22 Thomas Burton - FS","#36 Gilbert Wing - CB","#50 Steven Eaves - WLB","#54 Harry Purdy - DT","#59 Kevin Brown - MLB","#2 Ralph Colon - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal CB3 LB Blitz",-5,0,0,"1-10-PIT 25 (15:00) 14-Conrad Taylor sacked at PIT 20 for -5 yards (36-Aubrey Kennedy)","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,,"#89 George Williamson - TE",,"#87 Herman Moore - WR","#83 Carroll Wills - WR","#88 William Spears - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#65 Jose Hogsett - RDE",,"#66 Donald Handley - DT","#75 Stephen Love - DT","#55 Daniel Allain - LDE",,"#98 Adam Wallace - MLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#48 David Sauceda - CB",,"#46 Aubrey Kennedy - CB",,"#99 Dennis Brown - CB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:16,"PIT 20",1,2,15,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",1,0,0,"2-15-PIT 20 (14:15) 47-Mark Levy ran to PIT 21 for 1 yards. Tackle by 36-Aubrey Kennedy.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB",,,"#87 Herman Moore - WR","#83 Carroll Wills - WR","#88 William Spears - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#65 Jose Hogsett - RDE",,"#66 Donald Handley - DT","#75 Stephen Love - DT","#55 Daniel Allain - LDE",,"#98 Adam Wallace - MLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#48 David Sauceda - CB",,"#46 Aubrey Kennedy - CB",,"#99 Dennis Brown - CB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:35,"PIT 21",1,3,14,"I Formation Normal HB Dive","4-3 Normal SS Blitz",10,0,0,"3-14-PIT 21 (13:34) 47-Mark Levy ran to PIT 31 for 10 yards. Tackle by 21-Adam Armwood.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB","#89 George Williamson - TE",,"#87 Herman Moore - WR",,"#88 William Spears - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#65 Jose Hogsett - RDE",,"#66 Donald Handley - DT","#75 Stephen Love - DT","#55 Daniel Allain - LDE","#91 Samuel Murray - MLB","#98 Adam Wallace - MLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#48 David Sauceda - CB",,,,"#21 Adam Armwood - SLB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:49,"PIT 31",1,4,4,Punt,"Punt Return",47,0,0,"4-4-PIT 31 (12:48) 9-John Payne punts 47 yards to NYK 22.",,,,,,,,,,,,,,,,,,"#9 John Payne - P",,,,,,,,,,,,,,,,,,,"#54 Timothy Dick - LG",,"#27 Mark Jones - RB",,,"#40 Christian Cardoza - CB","#74 Christopher Farmer - DT","#48 David Sauceda - CB",,"#46 Aubrey Kennedy - CB","#36 Kevin Cole - FS",,"#41 Charles Weidman - FB",,,,"#97 Loyd Husted - SLB","#54 William Battaglia - SLB","#59 Kevin Brown - MLB","#71 Frank Robinson - RDE","#58 Ron Nobles - MLB","#89 George Williamson - TE",,"#65 Jose Hogsett - RDE","#58 Rafael Ramsey - DT","#90 Glenn Gist - WLB","#98 Adam Wallace - MLB",,,,,,,
NYN,12:39,"NYN 22",1,1,10,"Singleback Normal WR Post","Nickel Normal Double LB Blitz",,0,0,"1-10-NYK 22 (12:40) 3-Earl England pass incomplete, intended for 81-Donald Eberle. Pass knocked down by 22-Thomas Burton.","#8 Earl England - QB","#47 Daniel Wright - WR",,,,"#81 Donald Eberle - TE",,"#11 Edward Sikes - WR","#16 Timothy Montiel - WR","#88 Edward Post - WR",,,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#73 Darrell Osborn - LDE",,"#93 Larry Snead - DT","#54 Harry Purdy - DT","#71 Frank Robinson - RDE",,"#59 Kevin Brown - MLB",,"#50 Steven Eaves - WLB","#40 Charles Won - CB","#30 Richard Johnson - CB",,"#49 Christopher Clarke - CB",,"#25 Loren Silvester - SS","#22 Thomas Burton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:35,"NYN 22",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,0,0,"2-10-NYK 22 (12:36) 47-Daniel Wright ran to NYK 22 for a short loss. Tackle by 65-James Heide.","#8 Earl England - QB","#47 Daniel Wright - WR",,"#33 Curtis Vaughn - RB","#41 Charles Weidman - FB","#81 Donald Eberle - TE","#85 Ralph Caesar - WR",,,,,,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#73 Darrell Osborn - LDE","#65 James Heide - LDE","#93 Larry Snead - DT","#54 Harry Purdy - DT","#71 Frank Robinson - RDE","#54 William Battaglia - SLB","#59 Kevin Brown - MLB",,"#50 Steven Eaves - WLB","#40 Charles Won - CB","#36 Gilbert Wing - CB",,,,"#25 Loren Silvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:55,"NYN 22",1,3,10,"Singleback Normal HB Dive Weak","Nickel Normal Double LB Blitz",3,0,0,"3-10-NYK 22 (11:54) 47-Daniel Wright ran to NYK 25 for 3 yards. Tackle by 35-Loren Silvester.","#8 Earl England - QB","#47 Daniel Wright - WR",,,,"#81 Donald Eberle - TE",,"#11 Edward Sikes - WR","#16 Timothy Montiel - WR","#88 Edward Post - WR",,,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#73 Darrell Osborn - LDE",,"#93 Larry Snead - DT","#54 Harry Purdy - DT","#71 Frank Robinson - RDE",,"#59 Kevin Brown - MLB",,"#50 Steven Eaves - WLB","#40 Charles Won - CB","#30 Richard Johnson - CB",,"#49 Christopher Clarke - CB",,"#25 Loren Silvester - SS","#22 Thomas Burton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:22,"NYN 25",1,4,7,Punt,"Punt Return",,0,0,"4-7-NYK 25 (11:21) 12-Matthew Raines punts 44 yards to PIT 30. Fair Catch by 11-Carroll Wills.",,,,,,,,,,,,,,,,,,"#12 Matthew Raines - P",,,,,,,,,,,,,,,,,,,"#66 Vincent Clevenger - C",,"#83 Carroll Wills - WR",,,"#49 Christopher Clarke - CB","#88 William Spears - WR","#30 Richard Johnson - CB",,"#36 Gilbert Wing - CB","#59 Kevin Brown - MLB",,"#40 Charles Won - CB",,,,"#66 Salvador Davis - LG","#41 Charles Weidman - FB","#81 Donald Eberle - TE","#75 Lavern Reed - LT","#68 Fred Ramsey - RG","#52 Bryan Osgood - LT",,"#58 Ron Nobles - MLB","#50 Steven Eaves - WLB","#71 Frank Robinson - RDE","#73 Darrell Osborn - LDE",,,,,,,
PIT,11:13,"PIT 30",1,1,10,"I Formation Normal TE Flag","4-3 Normal WLB MLB Blitz",-7,0,0,"1-10-PIT 30 (11:14) 14-Conrad Taylor sacked at PIT 23 for -7 yards (50-Adam Wallace)","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB","#89 George Williamson - TE",,"#87 Herman Moore - WR",,"#88 William Spears - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#65 Jose Hogsett - RDE",,"#66 Donald Handley - DT","#75 Stephen Love - DT","#55 Daniel Allain - LDE","#91 Samuel Murray - MLB","#98 Adam Wallace - MLB",,"#90 Glenn Gist - WLB","#48 David Sauceda - CB","#46 Aubrey Kennedy - CB",,,,"#21 Adam Armwood - SLB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:38,"PIT 23",1,2,17,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",,0,0,"2-17-PIT 23 (10:37) 14-Conrad Taylor pass incomplete, intended for 47-Mark Levy.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,,"#89 George Williamson - TE",,"#87 Herman Moore - WR","#83 Carroll Wills - WR","#88 William Spears - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#65 Jose Hogsett - RDE",,"#66 Donald Handley - DT","#75 Stephen Love - DT","#55 Daniel Allain - LDE",,"#98 Adam Wallace - MLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#48 David Sauceda - CB",,"#46 Aubrey Kennedy - CB",,"#99 Dennis Brown - CB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:33,"PIT 23",1,3,17,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,0,"3-17-PIT 23 (10:34) 14-Conrad Taylor pass incomplete, intended for 47-Mark Levy. Pass knocked down by 50-Adam Wallace.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB",,,"#87 Herman Moore - WR","#83 Carroll Wills - WR","#88 William Spears - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#65 Jose Hogsett - RDE",,"#66 Donald Handley - DT","#75 Stephen Love - DT","#55 Daniel Allain - LDE",,"#98 Adam Wallace - MLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#48 David Sauceda - CB",,"#46 Aubrey Kennedy - CB",,"#99 Dennis Brown - CB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:27,"PIT 23",1,4,17,Punt,"Punt Return",,0,0,"4-17-PIT 23 (10:28) 9-John Payne punts 50 yards to NYK 27. 13-Mark Jones to NYK 32 for 6 yards. Tackle by 36-Gilbert Wing.",,,,,,,,,,,,,,,,,,"#9 John Payne - P",,,,,,,,,,,,,,,,,,,"#54 Timothy Dick - LG",,"#27 Mark Jones - RB",,,"#40 Christian Cardoza - CB","#74 Christopher Farmer - DT","#48 David Sauceda - CB",,"#46 Aubrey Kennedy - CB","#36 Kevin Cole - FS",,"#41 Charles Weidman - FB",,,,"#97 Loyd Husted - SLB","#54 William Battaglia - SLB","#59 Kevin Brown - MLB","#71 Frank Robinson - RDE","#58 Ron Nobles - MLB","#89 George Williamson - TE",,"#65 Jose Hogsett - RDE","#58 Rafael Ramsey - DT","#90 Glenn Gist - WLB","#98 Adam Wallace - MLB",,,,,,,
NYN,10:19,"NYN 32",1,1,10,"Shotgun 5 Wide WR Curls","Quarter Normal CB5 Blitz",3,0,0,"1-10-NYK 32 (10:20) 3-Earl England pass complete to 88-Edward Post to NYK 35 for 3 yards. Tackle by 30-Richard Johnson.","#8 Earl England - QB",,,,,,,"#11 Edward Sikes - WR","#81 Donald Eberle - TE","#88 Edward Post - WR","#16 Timothy Montiel - WR","#11 Patrick Flaherty - WR","#75 Lavern Reed - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#73 Darrell Osborn - LDE",,"#93 Larry Snead - DT",,"#71 Frank Robinson - RDE",,"#59 Kevin Brown - MLB",,,"#40 Charles Won - CB","#30 Richard Johnson - CB","#36 Gilbert Wing - CB","#49 Christopher Clarke - CB","#97 Loyd Husted - SLB","#25 Loren Silvester - SS","#22 Thomas Burton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:38,"NYN 35",1,2,7,"Shotgun Normal HB Dive","Nickel Normal Double WR3",2,0,0,"2-7-NYK 35 (9:37) 47-Daniel Wright ran to NYK 37 for 2 yards. Tackle by 38-Christopher Clarke.","#8 Earl England - QB","#47 Daniel Wright - WR",,,,"#85 Ralph Caesar - WR",,"#11 Edward Sikes - WR","#81 Donald Eberle - TE","#88 Edward Post - WR",,,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#73 Darrell Osborn - LDE",,"#93 Larry Snead - DT","#54 Harry Purdy - DT","#71 Frank Robinson - RDE",,"#59 Kevin Brown - MLB",,"#50 Steven Eaves - WLB","#40 Charles Won - CB","#30 Richard Johnson - CB",,"#49 Christopher Clarke - CB",,"#25 Loren Silvester - SS","#22 Thomas Burton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:57,"NYN 37",1,3,6,"Shotgun 2 RB 3 WR FB In","Nickel Blitz Weak Blitz",-9,0,0,"3-6-NYK 37 (8:56) 3-Earl England sacked at NYK 28 for -9 yards (50-Steven Eaves)","#8 Earl England - QB","#47 Daniel Wright - WR","#33 Curtis Vaughn - RB",,,,,"#11 Edward Sikes - WR","#81 Donald Eberle - TE","#88 Edward Post - WR",,,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#73 Darrell Osborn - LDE",,"#93 Larry Snead - DT","#54 Harry Purdy - DT","#71 Frank Robinson - RDE",,"#59 Kevin Brown - MLB",,"#50 Steven Eaves - WLB","#40 Charles Won - CB","#30 Richard Johnson - CB",,"#49 Christopher Clarke - CB",,"#25 Loren Silvester - SS","#22 Thomas Burton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:23,"NYN 28",1,4,14,Punt,"Punt Return",,0,0,"4-14-NYK 28 (8:22) 12-Matthew Raines punts 49 yards to PIT 23. Fair Catch by 11-Carroll Wills.",,,,,,,,,,,,,,,,,,"#12 Matthew Raines - P",,,,,,,,,,,,,,,,,,,"#66 Vincent Clevenger - C",,"#83 Carroll Wills - WR",,,"#49 Christopher Clarke - CB","#88 William Spears - WR","#30 Richard Johnson - CB",,"#36 Gilbert Wing - CB","#59 Kevin Brown - MLB",,"#40 Charles Won - CB",,,,"#66 Salvador Davis - LG","#41 Charles Weidman - FB","#81 Donald Eberle - TE","#75 Lavern Reed - LT","#68 Fred Ramsey - RG","#52 Bryan Osgood - LT",,"#58 Ron Nobles - MLB","#50 Steven Eaves - WLB","#71 Frank Robinson - RDE","#73 Darrell Osborn - LDE",,,,,,,
PIT,8:15,"PIT 23",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR3",28,0,0,"1-10-PIT 23 (8:16) 14-Conrad Taylor pass complete to 87-Herman Moore to NYK 49 for 28 yards. Tackle by 40-Christian Cardoza.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB","#89 George Williamson - TE",,"#87 Herman Moore - WR",,"#88 William Spears - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#65 Jose Hogsett - RDE",,"#66 Donald Handley - DT","#75 Stephen Love - DT","#55 Daniel Allain - LDE","#91 Samuel Murray - MLB","#98 Adam Wallace - MLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#48 David Sauceda - CB",,,,"#21 Adam Armwood - SLB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:37,"NYN 49",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Cover 2",,0,0,"1-10-NYK 49 (7:36) 14-Conrad Taylor pass incomplete, intended for 88-William Spears. Pass knocked down by 48-David Sauceda.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,,"#89 George Williamson - TE",,"#87 Herman Moore - WR","#83 Carroll Wills - WR","#88 William Spears - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#65 Jose Hogsett - RDE",,"#66 Donald Handley - DT","#75 Stephen Love - DT","#55 Daniel Allain - LDE",,"#98 Adam Wallace - MLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#48 David Sauceda - CB",,"#46 Aubrey Kennedy - CB",,"#99 Dennis Brown - CB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:31,"NYN 49",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",2,0,0,"2-10-NYK 49 (7:32) 47-Mark Levy ran to NYK 47 for 2 yards. Tackle by 91-Samuel Murray.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB","#89 George Williamson - TE",,"#87 Herman Moore - WR",,"#88 William Spears - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#65 Jose Hogsett - RDE",,"#66 Donald Handley - DT","#75 Stephen Love - DT","#55 Daniel Allain - LDE","#91 Samuel Murray - MLB","#98 Adam Wallace - MLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#48 David Sauceda - CB",,,,"#21 Adam Armwood - SLB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:54,"NYN 47",1,3,8,"Strong I Normal PA All Go","4-3 Normal Double WR3",,0,0,"3-8-NYK 47 (6:53) 14-Conrad Taylor pass INTERCEPTED by 48-David Sauceda at NYK 8. 48-David Sauceda to NYK 8 for -0 yards. Tackle by 88-William Spears. PIT 66-Tim Busse was injured on the play.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB","#89 George Williamson - TE",,"#87 Herman Moore - WR",,"#88 William Spears - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#65 Jose Hogsett - RDE",,"#66 Donald Handley - DT","#75 Stephen Love - DT","#55 Daniel Allain - LDE","#91 Samuel Murray - MLB","#98 Adam Wallace - MLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#48 David Sauceda - CB",,,,"#21 Adam Armwood - SLB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:46,"NYN 8",1,1,10,"Strong I Normal Counter Strong","Dime Flat CB4 Blitz",5,0,0,"1-10-NYK 8 (6:47) 47-Daniel Wright ran to NYK 13 for 5 yards. Tackle by 40-Charles Won.","#8 Earl England - QB","#47 Daniel Wright - WR",,,"#41 Charles Weidman - FB","#81 Donald Eberle - TE",,"#11 Edward Sikes - WR",,"#88 Edward Post - WR",,,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#73 Darrell Osborn - LDE",,"#93 Larry Snead - DT","#54 Harry Purdy - DT","#71 Frank Robinson - RDE",,"#59 Kevin Brown - MLB",,,"#40 Charles Won - CB","#30 Richard Johnson - CB","#36 Gilbert Wing - CB","#49 Christopher Clarke - CB",,"#25 Loren Silvester - SS","#22 Thomas Burton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:05,"NYN 13",1,2,5,"Empty 4 Wide Spread Corner Post","Dime Flat CB4 Blitz",-8,0,0,"2-5-NYK 13 (6:04) 3-Earl England sacked at NYK 5 for -8 yards (97-Frank Robinson). Sack allowed by 85-Ralph Caesar.","#8 Earl England - QB",,,,,"#85 Ralph Caesar - WR",,"#11 Edward Sikes - WR","#88 Edward Post - WR","#81 Donald Eberle - TE","#16 Timothy Montiel - WR",,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#73 Darrell Osborn - LDE",,"#93 Larry Snead - DT","#54 Harry Purdy - DT","#71 Frank Robinson - RDE",,"#59 Kevin Brown - MLB",,,"#40 Charles Won - CB","#30 Richard Johnson - CB","#36 Gilbert Wing - CB","#49 Christopher Clarke - CB",,"#25 Loren Silvester - SS","#22 Thomas Burton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:26,"NYN 5",1,3,13,"Singleback Empty 4 TE Corner","Dime Flat Zone Blitz",,0,0,"3-13-NYK 5 (5:25) 3-Earl England pass incomplete, intended for 88-Edward Post.","#8 Earl England - QB",,,,,"#85 Ralph Caesar - WR",,"#11 Edward Sikes - WR","#16 Timothy Montiel - WR","#88 Edward Post - WR","#81 Donald Eberle - TE",,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#73 Darrell Osborn - LDE",,"#93 Larry Snead - DT","#54 Harry Purdy - DT","#71 Frank Robinson - RDE",,"#59 Kevin Brown - MLB",,,"#40 Charles Won - CB","#30 Richard Johnson - CB","#36 Gilbert Wing - CB","#49 Christopher Clarke - CB",,"#25 Loren Silvester - SS","#22 Thomas Burton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:20,"NYN 5",1,4,13,Punt,"Punt Return",,0,0,"4-13-NYK 5 (5:21) 12-Matthew Raines punts 46 yards to PIT 48. Fair Catch by 11-Carroll Wills.",,,,,,,,,,,,,,,,,,"#12 Matthew Raines - P",,,,,,,,,,,,,,,,,,,"#66 Vincent Clevenger - C",,"#83 Carroll Wills - WR",,,"#49 Christopher Clarke - CB","#88 William Spears - WR","#30 Richard Johnson - CB",,"#36 Gilbert Wing - CB","#59 Kevin Brown - MLB",,"#40 Charles Won - CB",,,,"#66 Salvador Davis - LG","#41 Charles Weidman - FB","#81 Donald Eberle - TE","#75 Lavern Reed - LT","#68 Fred Ramsey - RG","#52 Bryan Osgood - LT",,"#58 Ron Nobles - MLB","#50 Steven Eaves - WLB","#71 Frank Robinson - RDE","#73 Darrell Osborn - LDE",,,,,,,
PIT,5:13,"PIT 48",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal SS Blitz",,0,0,"1-10-PIT 48 (5:14) 14-Conrad Taylor pass incomplete, intended for 11-Carroll Wills. Pass knocked down by 40-Christian Cardoza.","#14 Conrad Taylor - QB","#47 Mark Levy - RB","#21 Mark Wilson - RB",,,,,"#87 Herman Moore - WR","#83 Carroll Wills - WR","#88 William Spears - WR",,,"#71 Alexander Wang - LT","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#65 Jose Hogsett - RDE",,"#66 Donald Handley - DT","#75 Stephen Love - DT","#55 Daniel Allain - LDE",,"#98 Adam Wallace - MLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#48 David Sauceda - CB",,"#46 Aubrey Kennedy - CB",,"#99 Dennis Brown - CB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:09,"PIT 48",1,2,10,"I Formation Normal FL Hook","4-3 Normal WLB MLB Blitz",-1,0,0,"2-10-PIT 48 (5:10) 14-Conrad Taylor pass complete to 88-William Spears to PIT 47 for -1 yards. Tackle by 48-David Sauceda.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB","#89 George Williamson - TE",,"#87 Herman Moore - WR",,"#88 William Spears - WR",,,"#71 Alexander Wang - LT","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#65 Jose Hogsett - RDE",,"#66 Donald Handley - DT","#75 Stephen Love - DT","#55 Daniel Allain - LDE","#91 Samuel Murray - MLB","#98 Adam Wallace - MLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#48 David Sauceda - CB",,,,"#21 Adam Armwood - SLB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:35,"PIT 47",1,3,11,"Empty 4 Wide Spread Corner Post","Dime Flat Man Cover 1",18,0,0,"3-11-PIT 47 (4:34) 14-Conrad Taylor pass complete to 88-William Spears to NYK 34 for 18 yards. Tackle by 48-David Sauceda.","#14 Conrad Taylor - QB",,,,,"#89 George Williamson - TE",,"#87 Herman Moore - WR","#83 Carroll Wills - WR","#88 William Spears - WR","#81 Michael Estes - WR",,"#71 Alexander Wang - LT","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#65 Jose Hogsett - RDE",,"#66 Donald Handley - DT","#75 Stephen Love - DT","#55 Daniel Allain - LDE",,"#98 Adam Wallace - MLB",,,"#40 Christian Cardoza - CB","#48 David Sauceda - CB","#21 Adam Armwood - SLB","#46 Aubrey Kennedy - CB",,"#99 Dennis Brown - CB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:51,"NYN 34",1,1,10,"Shotgun 4 Wide WR Corner","Dime Flat Cover 2",35,6,0,"1-10-NYK 34 (3:50) 14-Conrad Taylor pass complete to 87-Herman Moore for 34 yards. TOUCHDOWN! PIT 6 NYK 0","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,,,,"#87 Herman Moore - WR","#83 Carroll Wills - WR","#88 William Spears - WR","#81 Michael Estes - WR",,"#71 Alexander Wang - LT","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#65 Jose Hogsett - RDE",,"#66 Donald Handley - DT","#75 Stephen Love - DT","#55 Daniel Allain - LDE",,"#98 Adam Wallace - MLB",,,"#40 Christian Cardoza - CB","#48 David Sauceda - CB","#21 Adam Armwood - SLB","#46 Aubrey Kennedy - CB",,"#99 Dennis Brown - CB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:43,"NYN 15",1,7,15,"Field Goal","FG Block",25,7,0,"(3:44) Extra point GOOD by 8-Paul Johnson. PIT 7 NYK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 John Payne - P","#54 Timothy Dick - LG",,,,,,,,,,,,,,"#8 Paul Johnson - K","#71 Alexander Wang - LT","#97 Loyd Husted - SLB","#54 William Battaglia - SLB","#59 Kevin Brown - MLB","#71 Frank Robinson - RDE","#58 Ron Nobles - MLB","#89 George Williamson - TE","#84 Michael Smith - TE","#65 Jose Hogsett - RDE","#58 Rafael Ramsey - DT","#90 Glenn Gist - WLB","#98 Adam Wallace - MLB","#75 Stephen Love - DT","#48 David Sauceda - CB","#97 David Luna - LDE","#96 Hector Seely - WLB","#70 Sergio Meyer - DT","#99 Dennis Brown - CB","#36 Kevin Cole - FS"