HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"NOS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Ronald Yamashita kicks 74 yards from NOS 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Gerald Hines - WR",,"#37 Michael Walker - CB","#33 Dennis Morant - SS","#34 Terrell Curtis - FB","#41 Aubrey Sands - CB","#82 Robert Hall - TE","#51 Joshua Harris - WLB","#45 James Creech - FB","#86 Kenneth Garcia - WR","#53 Douglas Perry - MLB","#22 David Huggard - CB","#7 Ronald Yamashita - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"I Formation Twin WR HB Counter Middle","4-3 Under Crash Right",2,0,0,"1-10-GBY 25 (15:00) 21-Jack Nickel ran to GBY 27 for 2 yards. Tackle by 58-Christopher Courter.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#59 Devon Doe - DT","#93 John Johnson - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#45 Peter Pelton - CB","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:28,"GBY 27",1,2,8,"I Formation Normal PA Streaks","4-3 Under Crash Right",41,0,0,"2-8-GBY 27 (14:27) 4-William Wright pass complete to 16-Bobbie Acosta to NOS 32 for 41 yards. Tackle by 30-Gary Sheppard. GBY 16-Bobbie Acosta was injured on the play.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#59 Devon Doe - DT","#93 John Johnson - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#45 Peter Pelton - CB","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:46,"NOS 32",1,1,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",4,0,0,"1-10-NOS 32 (13:45) 21-Jack Nickel ran to NOS 28 for 4 yards. Tackle by 98-Ronald Davis.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#88 Gerald Hines - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#59 Devon Doe - DT","#93 John Johnson - LDE","#56 Leo Roberts - MLB","#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:06,"NOS 28",1,2,6,"Strong I Normal HB Power Strong","4-3 Normal Man OLB Flat Zone",2,0,0,"2-6-NOS 28 (13:05) 21-Jack Nickel ran to NOS 26 for 2 yards. Tackle by 58-Christopher Courter. NOS 59-Devon Doe was injured on the play.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#88 Gerald Hines - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#59 Devon Doe - DT","#93 John Johnson - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#45 Peter Pelton - CB","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:27,"NOS 26",1,3,5,"I Formation Normal HB Dive","4-3 Under Crash Right",3,0,0,"3-5-NOS 26 (12:26) 27-George Murray ran to NOS 23 for 3 yards. Tackle by 58-Christopher Courter.","#3 William Wright - QB","#22 George Murray - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#88 Gerald Hines - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#45 Peter Pelton - CB","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:43,"NOS 23",1,4,1,"Weak I Normal HB Inside Strong","4-3 Under Crowd Middle Deep Man",5,0,0,"4-1-NOS 23 (11:42) 21-Jack Nickel ran to NOS 18 for 5 yards. Tackle by 45-Peter Pelton.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#88 Gerald Hines - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#45 Peter Pelton - CB","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:58,"NOS 18",1,1,10,"Singleback Big PA Curls","4-3 Normal LB Blitz Under Zone",10,0,0,"1-10-NOS 18 (10:57) 4-William Wright pass complete to 81-Raymond Deangelo to NOS 8 for 10 yards. Tackle by 46-Andre Waldron.","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Alexander Porter - TE","#82 Robert Hall - TE","#81 Raymond Deangelo - WR",,"#88 Gerald Hines - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#45 Peter Pelton - CB","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:18,"NOS 8",1,2,,"I Formation Twin WR HB Counter Middle","4-3 Normal LB Blitz Under Zone",4,0,0,"2-1-NOS 8 (10:17) 27-George Murray ran to NOS 4 for 4 yards. Tackle by 49-Sean Westmoreland.","#3 William Wright - QB","#22 George Murray - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#88 Gerald Hines - WR",,"#17 Robert Zullo - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:35,"NOS 4",1,1,4,"Strong I Normal HB Dive Strong","4-3 Normal LB Blitz Under Zone",-1,0,0,"1-4-NOS 4 (9:34) 21-Jack Nickel ran to NOS 5 for -1 yards. Tackle by 67-Robert Johnson.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#88 Gerald Hines - WR",,"#17 Robert Zullo - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#45 Peter Pelton - CB","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:52,"NOS 5",1,2,5,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",9,6,0,"2-5-NOS 5 (8:51) 4-William Wright pass complete to 22-David Huggard for 5 yards. TOUCHDOWN! GBY 6 NOS 0","#3 William Wright - QB","#22 David Huggard - CB",,,,"#82 Alexander Porter - TE",,"#28 Jack Nickel - RB","#88 Gerald Hines - WR","#81 Raymond Deangelo - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE",,"#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,"#25 Orlando Cochran - SS",,"#45 Peter Pelton - CB","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:47,"NOS 15",1,7,15,"Field Goal","FG Block",25,7,0,"(8:48) Extra point GOOD by 13-Leonard Baker. GBY 7 NOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jeffrey Spadafora - QB","#62 Steven Spears - RG",,,,,,,,,,,,,,"#13 Leonard Baker - K","#53 George Trice - C","#34 Terrell Curtis - FB","#22 George Murray - RB","#72 Branden Himes - RT","#74 Kermit Rose - LT","#77 George Sam - RT","#82 Alexander Porter - TE","#59 Michael Pena - C","#56 William Spencer - RDE","#72 Frank Body - DT","#77 Jerry Spencer - LDE","#56 Leo Roberts - MLB","#57 Robert Johnson - DT","#24 John Williams - CB","#33 Christopher Courter - SS","#95 David Phillips - WLB","#93 John Johnson - LDE","#99 Manuel Tracy - LDE","#22 Charles Lopez - CB"
GBY,8:47,"GBY 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:48) 13-Leonard Baker kicks 74 yards from GBY 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Daniel Thompson - RB",,"#25 Orlando Cochran - SS","#84 Rick Hicks - WR","#83 Kent McNulty - WR","#43 James Fair - FB","#45 Warren Westberry - FS","#33 Christopher Courter - SS","#24 John Williams - CB","#88 Nicky Stewart - WR","#10 Sammy Brim - WR","#30 Eugene Leon - TE","#13 Leonard Baker - K",,,,,,,,,,,,,,,,,,,,
NOS,8:47,"NOS 25",1,1,10,"Weak I Normal FB Inside Weak","Nickel Normal Double LB Blitz",5,7,0,"1-10-NOS 25 (8:48) 28-Prince Orr ran to NOS 30 for 5 yards. Tackle by 35-Henry Farr.","#15 William Shelton - QB","#31 Daniel Thompson - RB",,,"#28 Prince Orr - FB","#83 Kent McNulty - WR",,"#88 Jason Brannon - WR",,"#16 John Park - WR",,,"#76 Charles Alford - C","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#64 Ralph Murray - C",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#41 Aubrey Sands - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:13,"NOS 30",1,2,5,"Strong I Normal HB Power Strong","Nickel Normal Double LB Blitz",-0,7,0,"2-5-NOS 30 (8:12) 31-Daniel Thompson ran to NOS 29 for a short loss. Tackle by 37-Michael Walker.","#15 William Shelton - QB","#31 Daniel Thompson - RB",,,"#28 Prince Orr - FB","#83 Kent McNulty - WR",,"#88 Jason Brannon - WR",,"#16 John Park - WR",,,"#76 Charles Alford - C","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#64 Ralph Murray - C",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#41 Aubrey Sands - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:34,"NOS 29",1,3,6,"Singleback Big WR Deep","Nickel Strong Double LB plus CB3 Blitz",31,7,0,"3-6-NOS 29 (7:33) 15-William Shelton pass complete to 16-John Park to GBY 40 for 31 yards. Tackle by 41-Aubrey Sands. Pressure by 90-Douglas Perry.","#15 William Shelton - QB","#31 Daniel Thompson - RB",,,,"#83 Kent McNulty - WR","#84 Rick Hicks - WR","#88 Jason Brannon - WR",,"#16 John Park - WR",,,"#76 Charles Alford - C","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#64 Ralph Murray - C",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#41 Aubrey Sands - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:50,"GBY 40",1,1,10,"Weak I Normal Fullback Counter Weak","Nickel Normal Double LB Blitz",2,7,0,"1-10-GBY 40 (6:49) 28-Prince Orr ran to GBY 38 for 2 yards. Tackle by 35-Henry Farr.","#15 William Shelton - QB","#31 Daniel Thompson - RB",,,"#28 Prince Orr - FB","#83 Kent McNulty - WR",,"#88 Jason Brannon - WR",,"#16 John Park - WR",,,"#76 Charles Alford - C","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#64 Ralph Murray - C",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#41 Aubrey Sands - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:11,"GBY 38",1,2,8,"Weak I Normal HB Inside Weak","Nickel Normal Double LB Blitz",1,7,0,"2-8-GBY 38 (6:10) 31-Daniel Thompson ran to GBY 37 for 1 yards. Tackle by 58-Stephen Sawyer.","#15 William Shelton - QB","#31 Daniel Thompson - RB",,,"#28 Prince Orr - FB","#83 Kent McNulty - WR",,"#88 Jason Brannon - WR",,"#16 John Park - WR",,,"#76 Charles Alford - C","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#64 Ralph Murray - C",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#41 Aubrey Sands - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:30,"GBY 37",1,3,7,"Singleback Big Waggle Post","4-3 Normal OLB Blitz Inside",,7,0,"3-7-GBY 37 (5:29) 15-William Shelton pass INTERCEPTED by 91-Andrew Dees at GBY 39. 91-Andrew Dees to GBY 40 for 1 yards. Tackle by 83-Kent McNulty.","#15 William Shelton - QB","#31 Daniel Thompson - RB",,,,"#83 Kent McNulty - WR","#84 Rick Hicks - WR","#88 Jason Brannon - WR",,"#16 John Park - WR",,,"#76 Charles Alford - C","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#64 Ralph Murray - C",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#41 Aubrey Sands - CB",,,,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:25,"GBY 40",1,1,10,"I Formation Normal HB Blast","4-3 Under Crowd Middle Deep Man",9,7,0,"1-10-GBY 40 (5:26) 21-Jack Nickel ran to GBY 49 for 9 yards. Tackle by 45-Peter Pelton.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#59 Devon Doe - DT","#93 John Johnson - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#45 Peter Pelton - CB","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:47,"GBY 49",1,2,1,"I Formation Normal HB Blast","4-3 Normal LB Blitz Under Zone",3,7,0,"2-1-GBY 49 (4:46) 27-George Murray ran to NOS 48 for 3 yards. Tackle by 30-Gary Sheppard.","#3 William Wright - QB","#22 George Murray - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#59 Devon Doe - DT","#93 John Johnson - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#45 Peter Pelton - CB","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:08,"NOS 48",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",23,7,0,"1-10-NOS 48 (4:07) 4-William Wright pass complete to 16-Bobbie Acosta to NOS 25 for 23 yards. Tackle by 30-Gary Sheppard.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#59 Devon Doe - DT","#93 John Johnson - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#45 Peter Pelton - CB","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:29,"NOS 25",1,1,10,"I Formation Twin WR HB Counter Middle","4-3 Under Crowd Middle Deep Man",10,7,0,"1-10-NOS 25 (3:28) 27-George Murray ran to NOS 15 for 10 yards. Tackle by 98-Ronald Davis.","#3 William Wright - QB","#22 George Murray - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#59 Devon Doe - DT","#93 John Johnson - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#45 Peter Pelton - CB","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:43,"NOS 15",1,2,,"Weak I Normal HB Inside Strong","4-3 Under Crash Left",2,7,0,"2-1-NOS 15 (2:42) 21-Jack Nickel ran to NOS 13 for 2 yards. Tackle by 45-Peter Pelton.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#16 Bobbie Acosta - WR",,"#88 Gerald Hines - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#59 Devon Doe - DT","#93 John Johnson - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#30 Gary Sheppard - CB","#25 Orlando Cochran - SS",,,,"#45 Peter Pelton - CB","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:05,"NOS 13",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",10,7,0,"1-10-NOS 13 (2:04) 27-George Murray ran to NOS 3 for 10 yards. Tackle by 45-Peter Pelton. NOS 95-David Phillips was injured on the play.","#3 William Wright - QB","#22 George Murray - RB",,,,"#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR","#88 Gerald Hines - WR","#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#53 George Trice - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#59 Devon Doe - DT","#93 John Johnson - LDE",,"#95 David Phillips - WLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,"#25 Orlando Cochran - SS",,"#45 Peter Pelton - CB","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,1:22,"NOS 3",1,1,3,"Strong I Normal HB Dive Strong","4-3 Under Crowd Middle Deep Man",-1,7,0,"1-3-NOS 3 (1:21) 21-Jack Nickel ran to NOS 4 for -1 yards. Tackle by 67-Robert Johnson.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#59 Devon Doe - DT","#93 John Johnson - LDE","#33 Christopher Courter - SS","#56 Leo Roberts - MLB",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,0:45,"NOS 4",1,2,4,"I Formation Normal HB Counter","4-3 Under Crash Left",4,13,0,"2-4-NOS 4 (0:44) 21-Jack Nickel ran for 4 yards. TOUCHDOWN! GBY 13 NOS 0","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#77 George Sam - RT",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#59 Devon Doe - DT","#93 John Johnson - LDE","#56 Leo Roberts - MLB","#33 Christopher Courter - SS",,"#98 Ronald Davis - RDE","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#45 Peter Pelton - CB","#25 Orlando Cochran - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,0:40,"NOS 15",1,7,15,"Field Goal","FG Block",25,14,0,"(0:41) Extra point GOOD by 13-Leonard Baker. GBY 14 NOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jeffrey Spadafora - QB","#62 Steven Spears - RG",,,,,,,,,,,,,,"#13 Leonard Baker - K","#53 George Trice - C","#34 Terrell Curtis - FB","#22 George Murray - RB","#72 Branden Himes - RT","#74 Kermit Rose - LT","#77 George Sam - RT","#82 Alexander Porter - TE","#59 Michael Pena - C","#56 Leo Roberts - MLB","#59 Devon Doe - DT","#72 Frank Body - DT","#77 Jerry Spencer - LDE","#57 Robert Johnson - DT","#24 John Williams - CB","#33 Christopher Courter - SS","#93 John Johnson - LDE","#56 William Spencer - RDE","#99 Manuel Tracy - LDE","#22 Charles Lopez - CB"
GBY,0:40,"GBY 35",1,6,10,Kickoff,"Kick Return",,14,0,"(0:41) 13-Leonard Baker kicks 73 yards from GBY 35 to NOS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Daniel Thompson - RB",,"#25 Orlando Cochran - SS","#84 Rick Hicks - WR","#83 Kent McNulty - WR","#43 James Fair - FB","#45 Warren Westberry - FS","#33 Christopher Courter - SS","#24 John Williams - CB","#88 Nicky Stewart - WR","#10 Sammy Brim - WR","#30 Eugene Leon - TE","#13 Leonard Baker - K",,,,,,,,,,,,,,,,,,,,
NOS,0:40,"NOS 25",1,1,10,"Singleback Slot Strong TE Corner","Nickel Strong 1 Deep Man Under",-6,14,0,"1-10-NOS 25 (0:41) 15-William Shelton sacked at NOS 19 for -6 yards (37-Michael Walker)","#15 William Shelton - QB","#31 Daniel Thompson - RB",,,,"#84 Rick Hicks - WR",,"#88 Jason Brannon - WR","#83 Kent McNulty - WR","#16 John Park - WR",,,"#76 Charles Alford - C","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#64 Ralph Murray - C",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#96 Francis Hoffman - DT","#53 Stephen Sawyer - RDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#41 Aubrey Sands - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,16,,,,14,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,