HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-James Groce kicks 72 yards from CIN 35 to BAL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Jarrod Jones - WR",,"#31 Michael Real - SS","#41 Thomas Sieben - CB","#61 Thomas Pawlowski - LDE","#26 Justin Byron - CB","#99 Charles Hensley - LDE","#51 Alfred Reyes - WLB","#97 James Edmiston - WLB","#54 Jose Paige - MLB","#17 Bert Stewart - WR","#60 Pedro Rice - DT","#7 James Groce - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,0,0,"1-10-BAL 25 (15:00) 39-Joseph Huls ran to BAL 29 for 4 yards. Tackle by 31-Harold Weyant.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,"#23 Colin Alexander - FB","#35 James Shoemaker - FB","#84 Junior Mintz - TE","#89 Mark Gordon - TE",,,,,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#73 John Mendoza - LDE","#75 Randall Baker - RDE","#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,,,"#39 Charles Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:19,"BAL 29",1,2,6,"Singleback Normal PA Rollout","Nickel Normal Man Zone",11,0,0,"2-6-BAL 29 (14:18) 8-Filiberto Tan pass complete to 84-Junior Mintz to BAL 39 for 11 yards. Tackle by 39-Charles Wells.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,,"#84 Junior Mintz - TE",,"#14 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:44,"BAL 39",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",,0,0,"1-10-BAL 39 (13:43) 8-Filiberto Tan FUMBLES recovered by BAL-77-Rickie Marsh at BAL 40. Tackle by 96-John Gann.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,"#23 Colin Alexander - FB","#35 James Shoemaker - FB","#84 Junior Mintz - TE","#89 Mark Gordon - TE",,,,,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#73 John Mendoza - LDE","#75 Randall Baker - RDE","#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,,,"#39 Charles Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:01,"BAL 40",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-1,0,0,"2-10-BAL 40 (13:00) 39-Joseph Huls ran to BAL 39 for -1 yards. Tackle by 99-William Myrick.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,"#23 Colin Alexander - FB","#35 James Shoemaker - FB","#84 Junior Mintz - TE","#89 Mark Gordon - TE",,,,,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#73 John Mendoza - LDE","#75 Randall Baker - RDE","#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#31 Harold Weyant - CB",,,,"#35 Darin Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:24,"BAL 39",1,3,10,"I Formation Normal Max Protect","4-3 Under Shallow Right Zone",6,0,0,"3-10-BAL 39 (12:23) 8-Filiberto Tan pass complete to 39-Joseph Huls to BAL 45 for 6 yards. Tackle by 99-William Myrick.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#14 Jarrod Jones - WR",,"#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#31 Harold Weyant - CB",,,,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:38,"BAL 45",1,4,5,Punt,"Punt Return",,0,0,"4-5-BAL 45 (11:37) 9-Jose Noland punts 48 yards to CIN 8. Fair Catch by 40-Irving Miner.",,,,,,,,,,,,,,,,,,"#9 Jose Noland - P",,,,,,,,,,,,,,,,,,,"#89 Mark Gordon - TE",,"#40 Irving Miner - RB",,,"#50 Francis Tran - WLB","#78 Ronald Pierce - DT","#99 William Myrick - SLB",,"#96 John Gann - DT","#35 Darin Hill - CB",,"#75 Randall Baker - RDE",,,,"#53 Robt Castaneda - RG","#54 Larry Vandyke - RG","#66 Phillip Oh - LT","#77 Rickie Marsh - C","#61 Jack Hull - RT","#72 Phillip Parkison - LG",,"#57 Ronald Aguilar - MLB","#91 John Williamson - MLB","#92 James Cook - MLB","#69 Paul Lofton - RDE",,,,,,,
CIN,11:29,"CIN 8",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",10,0,0,"1-10-CIN 8 (11:30) 40-Irving Miner ran to CIN 18 for 10 yards. Tackle by 31-Michael Real.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,"#24 Daniel Singer - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE","#51 Alfred Reyes - WLB","#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:45,"CIN 18",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",,0,0,"1-10-CIN 18 (10:44) 11-Scott Wyatt pass Pass knocked down by 54-Jose Paige. incomplete, intended for 40-Irving Miner.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,,"#45 Kenneth Cash - FB",,,"#12 William Clark - WR","#89 Chuck Cervantes - WR","#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE",,"#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,"#22 Willis Cox - CB",,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:39,"CIN 18",1,2,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",2,0,0,"2-10-CIN 18 (10:40) 11-Scott Wyatt pass complete to 40-Irving Miner to CIN 20 for 2 yards. Tackle by 50-Benjamin Smith. PENALTY - Unnecessary Roughness (BAL 50-Benjamin Smith)","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#49 Josue Jones - CB",,,,"#31 Michael Real - SS","#41 Thomas Sieben - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:35,"CIN 35",1,1,10,"I Formation Normal Max Protect","4-3 Normal WLB Outside Blitz",,0,0,"1-10-CIN 35 (10:36) 11-Scott Wyatt pass Pass knocked down by 50-Benjamin Smith. incomplete, intended for 24-Daniel Singer.","#14 Scott Wyatt - QB","#24 Daniel Singer - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,,,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:32,"CIN 35",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",6,0,0,"2-10-CIN 35 (10:33) 40-Irving Miner ran to CIN 40 for 6 yards. Tackle by 59-James Edmiston. CIN 89-Chuck Cervantes was injured on the play. He looks like he should be able to return.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,,"#45 Kenneth Cash - FB",,,"#12 William Clark - WR","#89 Chuck Cervantes - WR","#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE",,"#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,"#22 Willis Cox - CB",,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:49,"CIN 40",1,3,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",15,0,0,"3-4-CIN 40 (9:48) 40-Irving Miner ran to BAL 45 for 15 yards. Tackle by 31-Michael Real.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,"#24 Daniel Singer - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE","#51 Alfred Reyes - WLB","#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:12,"BAL 45",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",8,0,0,"1-10-BAL 45 (9:11) 12-William Clark ran to BAL 37 for 8 yards. Tackle by 41-Thomas Sieben.","#14 Scott Wyatt - QB","#12 William Clark - WR",,"#24 Daniel Singer - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE","#51 Alfred Reyes - WLB","#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#49 Josue Jones - CB",,,,"#41 Thomas Sieben - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:30,"BAL 37",1,2,2,"Strong I Normal HB Dive Strong","4-3 Normal 4 Deep Zone Under",3,0,0,"2-2-BAL 37 (8:29) 24-Daniel Singer ran to BAL 34 for 3 yards. Tackle by 60-Pedro Rice.","#14 Scott Wyatt - QB","#24 Daniel Singer - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#49 Josue Jones - CB",,,,"#31 Michael Real - SS","#41 Thomas Sieben - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:46,"BAL 34",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",7,0,0,"1-10-BAL 34 (7:45) 12-William Clark ran to BAL 28 for 7 yards. Tackle by 78-Thomas Pawlowski.","#14 Scott Wyatt - QB","#12 William Clark - WR",,"#24 Daniel Singer - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE","#92 Tyrone Crews - MLB","#60 Pedro Rice - DT","#51 Alfred Reyes - WLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:12,"BAL 28",1,2,3,"Weak I Normal All Go","4-3 Under Crash Right",-10,0,0,"2-3-BAL 28 (7:11) 11-Scott Wyatt sacked at BAL 38 for -10 yards (78-Thomas Pawlowski). Sack allowed by 65-Scott Jacobson.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#49 Josue Jones - CB",,,,"#31 Michael Real - SS","#41 Thomas Sieben - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:34,"BAL 38",1,3,14,"I Formation Normal Max Protect","4-3 Under Shallow Right Zone",10,0,0,"3-14-BAL 38 (6:33) 11-Scott Wyatt pass complete to 24-Daniel Singer to BAL 28 for 10 yards. Tackle by 50-Benjamin Smith.","#14 Scott Wyatt - QB","#24 Daniel Singer - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,,,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:48,"BAL 28",1,4,4,"Field Goal","FG Block",39,3,0,"4-4-BAL 28 (5:47) 7-James Groce 45 yard field goal is GOOD. CIN 3 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Daniel Wirth - P","#65 Scott Jacobson - LT",,,,,,,,,,,,,,"#7 James Groce - K","#90 Timothy Wright - MLB","#53 Randall Massey - C","#58 William Powell - C","#64 Douglas Alpert - RT","#61 Rigoberto Burg - RT","#62 Henry Green - LT","#91 John Williamson - MLB","#92 James Cook - MLB","#50 Benjamin Smith - WLB","#97 James Edmiston - WLB","#54 Jose Paige - MLB","#60 Pedro Rice - DT","#70 Edward Palmer - RG","#77 Rickie Marsh - C","#66 Phillip Oh - LT","#61 Thomas Pawlowski - LDE","#51 Alfred Reyes - WLB","#92 Tyrone Crews - MLB","#99 Charles Hensley - LDE"
CIN,5:42,"CIN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:43) 7-James Groce kicks 69 yards from CIN 35 to BAL -4. 18-Jarrod Jones to BAL 26 for 29 yards. Tackle by 75-Randall Baker.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Jarrod Jones - WR",,"#31 Michael Real - SS","#41 Thomas Sieben - CB","#61 Thomas Pawlowski - LDE","#26 Justin Byron - CB","#99 Charles Hensley - LDE","#51 Alfred Reyes - WLB","#97 James Edmiston - WLB","#54 Jose Paige - MLB","#17 Bert Stewart - WR","#60 Pedro Rice - DT","#7 James Groce - K",,,,,,,,,,,,,,,,,,,,
BAL,5:38,"BAL 26",1,1,10,"Singleback Normal PA Rollout","Nickel Normal 2 Deep",12,3,0,"1-10-BAL 26 (5:39) 8-Filiberto Tan ran to BAL 38 for 12 yards. Tackle by 50-Francis Tran. CIN 35-Darin Hill was injured on the play. He looks like he should be able to return.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,,"#84 Junior Mintz - TE",,"#15 Jeremy McCauley - WR","#86 Joshua Ybarra - WR","#17 Bert Stewart - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#94 Barry Curiel - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:59,"BAL 38",1,1,10,"Shotgun Normal HB Sweep","Nickel Blitz Stunt Blitz",-6,3,0,"1-10-BAL 38 (4:58) 39-Joseph Huls ran to BAL 32 for -6 yards. Tackle by 50-Francis Tran.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,,"#84 Junior Mintz - TE",,"#14 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#21 Felix Bernhard - CB",,"#92 James Cook - MLB",,"#31 Harold Weyant - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:23,"BAL 32",1,2,16,"Shotgun Normal Double Outs","Nickel Blitz Stunt Blitz",-1,3,0,"2-16-BAL 32 (4:22) 8-Filiberto Tan pass complete to 18-Jarrod Jones to BAL 32 for -1 yards. Tackle by 31-Harold Weyant. 18-Jarrod Jones did some fancy footwork there.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,,"#84 Junior Mintz - TE",,"#14 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#31 Harold Weyant - CB","#21 Felix Bernhard - CB",,"#92 James Cook - MLB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:47,"BAL 32",1,3,16,"Shotgun 2 RB 3 WR FB In","Nickel Normal 3 Deep Zone Under",6,3,0,"3-16-BAL 32 (3:46) 8-Filiberto Tan pass complete to 18-Jarrod Jones to BAL 38 for 6 yards. Tackle by 39-Charles Wells.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB","#35 James Shoemaker - FB",,,,,"#14 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#21 Felix Bernhard - CB",,"#92 James Cook - MLB",,"#31 Harold Weyant - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:13,"BAL 38",1,4,10,Punt,"Punt Return",64,3,0,"4-10-BAL 38 (3:12) 9-Jose Noland punts 64 yards to CIN -1.4-10-BAL 38 (3:12) 9-Jose Noland punts 64 yards to CIN -1. Touchback.",,,,,,,,,,,,,,,,,,"#9 Jose Noland - P",,,,,,,,,,,,,,,,,,,"#89 Mark Gordon - TE",,"#40 Irving Miner - RB",,,"#50 Francis Tran - WLB","#51 Robert Heady - SLB","#99 William Myrick - SLB",,"#96 John Gann - DT","#75 Randall Baker - RDE",,"#78 Ronald Pierce - DT",,,,"#53 Robt Castaneda - RG","#54 Larry Vandyke - RG","#66 Phillip Oh - LT","#77 Rickie Marsh - C","#61 Jack Hull - RT","#72 Phillip Parkison - LG",,"#57 Ronald Aguilar - MLB","#91 John Williamson - MLB","#92 James Cook - MLB","#69 Paul Lofton - RDE",,,,,,,
CIN,3:02,"CIN 20",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-1,3,0,"1-10-CIN 20 (3:03) 40-Irving Miner ran to CIN 19 for -1 yards. Tackle by 99-Charles Hensley.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,,"#45 Kenneth Cash - FB",,,"#12 William Clark - WR","#85 Dale Wright - WR","#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#92 Tyrone Crews - MLB",,"#60 Pedro Rice - DT","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#51 Alfred Reyes - WLB","#26 Justin Byron - CB","#49 Josue Jones - CB",,"#22 Willis Cox - CB",,"#31 Michael Real - SS","#41 Thomas Sieben - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:27,"CIN 19",1,2,11,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",10,3,0,"2-11-CIN 19 (2:26) 40-Irving Miner ran to CIN 29 for 10 yards. Tackle by 31-Michael Real.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#61 Thomas Pawlowski - LDE",,"#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#99 Charles Hensley - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,,,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,1:52,"CIN 29",1,3,1,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",31,3,0,"3-1-CIN 29 (1:51) 11-Scott Wyatt pass complete to 45-Kenneth Cash to BAL 40 for 31 yards.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,"#24 Daniel Singer - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE","#92 Tyrone Crews - MLB","#60 Pedro Rice - DT","#51 Alfred Reyes - WLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,1:02,"BAL 40",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal 3 Deep Man Under",7,3,0,"1-10-BAL 40 (1:01) 11-Scott Wyatt pass complete to 85-Dale Wright to BAL 34 for 7 yards. Tackle by 54-Jose Paige. Pressure by 60-Pedro Rice.","#14 Scott Wyatt - QB","#24 Daniel Singer - RB",,,,"#87 Clifton Kennedy - TE",,"#12 William Clark - WR","#85 Dale Wright - WR","#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE",,"#54 Jose Paige - MLB",,"#50 Benjamin Smith - WLB","#22 Willis Cox - CB","#41 Thomas Sieben - CB",,"#31 Michael Real - SS",,"#26 Justin Byron - CB","#49 Josue Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,