HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Jeremy Marasco kicks 75 yards from IND 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Richard Correia - WR",,"#81 Rex Morales - WR","#62 Ramon Haskell - LDE","#54 Angel Vidal - SLB","#35 Jason Hudnall - FS","#79 Louis Wright - DT","#42 Kenneth Fowler - FS","#52 Antwan Parton - WLB","#77 Phillip Walker - RDE","#40 Long Hurd - SS","#21 Michael Reif - CB","#8 Jeremy Marasco - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Normal OLB Blitz Inside",,0,0,"1-10-CIN 25 (15:00) 6-Jason Rudolph pass Pass knocked down by 23-Samuel Jensen. incomplete, intended for 87-Thomas Hague.","#6 Jason Rudolph - QB","#46 Michael Salisbury - RB",,,"#45 Ramon Tapp - FB",,,"#87 Thomas Hague - WR","#15 Richard Correia - WR","#81 Rex Morales - WR",,,"#69 Christopher Story - LT","#62 Carl Simpson - LG","#73 Roy Jones - C","#60 Jeffrey May - RG","#63 Juan Pollock - C",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#60 Ronnie Reynolds - RDE","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#99 Francis Bolton - MLB",,"#21 John Rivas - CB","#23 Samuel Jensen - CB","#42 Emil Coleman - CB",,,,"#25 Eric Otero - CB","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:56,"CIN 25",1,2,10,"I Formation Normal PA Streaks","4-3 Normal WLB MLB Blitz",-8,0,0,"2-10-CIN 25 (14:57) 6-Jason Rudolph sacked at CIN 17 for -8 yards (65-Brian Miller). Sack allowed by 55-John Jackson. 55-John Jackson completely missed his blocking assignment.","#6 Jason Rudolph - QB","#46 Michael Salisbury - RB",,,"#45 Ramon Tapp - FB","#83 Willie George - TE",,"#87 Thomas Hague - WR",,"#81 Rex Morales - WR",,,"#63 John Jackson - LT","#62 Carl Simpson - LG","#73 Roy Jones - C","#60 Jeffrey May - RG","#69 Christopher Story - LT",,"#68 Mitchell Edwards - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#56 Ronald Martin - MLB",,"#21 John Rivas - CB","#21 Eric Ford - CB","#23 Samuel Jensen - CB",,,,"#41 Robert Powell - SS","#39 John Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:17,"CIN 17",1,3,18,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",7,0,0,"3-18-CIN 17 (14:16) 6-Jason Rudolph pass complete to 83-Willie George to CIN 24 for 7 yards. Tackle by 23-Samuel Jensen. CIN 60-Jeffrey May was injured on the play. He looks like he should be able to return.","#6 Jason Rudolph - QB","#46 Michael Salisbury - RB",,"#48 Jason Carroll - RB","#45 Ramon Tapp - FB","#83 Willie George - TE",,"#87 Thomas Hague - WR",,,,,"#63 John Jackson - LT","#62 Carl Simpson - LG","#73 Roy Jones - C","#60 Jeffrey May - RG","#69 Christopher Story - LT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#56 Ronald Martin - MLB",,"#21 John Rivas - CB","#21 Eric Ford - CB","#23 Samuel Jensen - CB",,,,"#41 Robert Powell - SS","#39 John Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:40,"CIN 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-CIN 24 (13:39) 7-Stephen Rapp punts 41 yards to IND 36. Fair Catch by 86-Frank Alexander.",,,,,,,,,,,,,,,,,,"#7 Stephen Rapp - P",,,,,,,,,,,,,,,,,,,"#89 Robert Sowders - TE",,"#86 Frank Alexander - WR",,,"#39 John Hansen - FS","#61 Dean Perez - DT","#21 Eric Ford - CB",,"#98 Larry Ennis - DT","#49 Donnie Chen - SS",,"#56 Ronald Martin - MLB",,,,"#72 Thomas Fitzpatrick - LG","#63 John Jackson - LT","#69 Christopher Story - LT","#62 Carl Simpson - LG","#73 Roy Jones - C","#63 Juan Pollock - C",,"#65 Brian Miller - RDE","#72 Joseph Martin - DT","#99 Francis Bolton - MLB","#68 Mitchell Edwards - LDE",,,,,,,
IND,13:32,"IND 36",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",-2,0,0,"1-10-IND 36 (13:33) 26-Paul Schuster ran to IND 34 for -2 yards. Tackle by 56-Antwan Parton.","#11 William Davis - QB","#26 Paul Schuster - RB",,,,"#80 James Quinn - TE",,"#88 Garry Martinez - WR","#84 Leroy Yanez - WR","#10 Richard Reyes - WR",,,"#79 Charles Houston - LT","#67 Christopher Griffith - RG","#65 Patrick Everett - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Matthew Miley - LDE",,"#79 Louis Wright - DT","#96 Darrin Tilton - DT","#68 Randy Lewis - RDE",,"#92 James Cook - MLB",,"#52 Antwan Parton - WLB","#21 Michael Reif - CB","#39 Donald Rowell - SS",,"#35 Jason Hudnall - FS",,"#40 Long Hurd - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:58,"IND 34",1,2,12,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",1,0,0,"2-12-IND 34 (12:57) 26-Paul Schuster ran to IND 35 for 1 yards. Tackle by 54-Angel Vidal.","#11 William Davis - QB","#26 Paul Schuster - RB",,"#75 Chadwick Chavis - RG","#85 Cory Lewis - FB","#80 James Quinn - TE","#79 Charles Houston - LT",,,,,,"#75 Charles Moore - LT","#67 Christopher Griffith - RG","#65 Patrick Everett - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Matthew Miley - LDE","#77 Phillip Walker - RDE","#79 Louis Wright - DT","#96 Darrin Tilton - DT","#68 Randy Lewis - RDE","#54 Angel Vidal - SLB","#92 James Cook - MLB",,"#52 Antwan Parton - WLB","#21 Michael Reif - CB","#39 Donald Rowell - SS",,,,"#40 Long Hurd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:22,"IND 35",1,3,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",29,0,0,"3-10-IND 35 (12:21) 4-William Davis pass complete to 26-Paul Schuster to CIN 36 for 29 yards. 26-Paul Schuster breaks down the CB.","#11 William Davis - QB","#26 Paul Schuster - RB",,,,"#80 James Quinn - TE",,"#88 Garry Martinez - WR","#84 Leroy Yanez - WR","#10 Richard Reyes - WR",,,"#79 Charles Houston - LT","#67 Christopher Griffith - RG","#65 Patrick Everett - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Matthew Miley - LDE",,"#79 Louis Wright - DT","#96 Darrin Tilton - DT","#68 Randy Lewis - RDE",,"#92 James Cook - MLB",,"#52 Antwan Parton - WLB","#21 Michael Reif - CB","#39 Donald Rowell - SS",,"#35 Jason Hudnall - FS",,"#40 Long Hurd - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:44,"CIN 36",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",-1,0,0,"1-10-CIN 36 (11:43) 27-Ralph Lyons ran to CIN 36 for -1 yards. Tackle by 68-Randy Lewis.","#11 William Davis - QB","#27 Ralph Lyons - WR",,,,"#83 Jeremy Jones - TE",,"#86 Frank Alexander - WR","#13 Douglas Lund - WR","#33 Randy Rios - RB",,,"#79 Charles Houston - LT","#74 Joel Titus - LG","#65 Patrick Everett - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Matthew Miley - LDE",,"#79 Louis Wright - DT","#96 Darrin Tilton - DT","#68 Randy Lewis - RDE",,"#92 James Cook - MLB",,"#52 Antwan Parton - WLB","#21 Michael Reif - CB","#39 Donald Rowell - SS",,"#35 Jason Hudnall - FS",,"#40 Long Hurd - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:06,"CIN 36",1,2,11,"Singleback Normal HB Counter Weak","Nickel Normal Cover 2",-1,0,0,"2-11-CIN 36 (11:05) 27-Ralph Lyons ran to CIN 37 for -1 yards. Tackle by 68-Randy Lewis.","#11 William Davis - QB","#27 Ralph Lyons - WR",,,,"#83 Jeremy Jones - TE",,"#88 Garry Martinez - WR","#86 Frank Alexander - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#67 Christopher Griffith - RG","#65 Patrick Everett - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Matthew Miley - LDE",,"#79 Louis Wright - DT","#96 Darrin Tilton - DT","#68 Randy Lewis - RDE",,"#92 James Cook - MLB",,"#52 Antwan Parton - WLB","#21 Michael Reif - CB","#39 Donald Rowell - SS",,"#35 Jason Hudnall - FS",,"#40 Long Hurd - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:30,"CIN 37",1,3,11,"I Formation Normal Cross In","4-3 Under Strong Blitz Outside",7,0,0,"3-11-CIN 37 (10:29) 4-William Davis pass complete to 80-James Quinn to CIN 30 for 7 yards. Tackle by 56-Antwan Parton. CIN 68-Randy Lewis was injured on the play. He looks like he should be able to return.","#11 William Davis - QB","#27 Ralph Lyons - WR",,,"#85 Cory Lewis - FB","#80 James Quinn - TE",,"#88 Garry Martinez - WR",,"#10 Richard Reyes - WR",,,"#79 Charles Houston - LT","#67 Christopher Griffith - RG","#65 Patrick Everett - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Matthew Miley - LDE",,"#79 Louis Wright - DT","#96 Darrin Tilton - DT","#68 Randy Lewis - RDE","#54 Angel Vidal - SLB","#92 James Cook - MLB",,"#52 Antwan Parton - WLB","#21 Michael Reif - CB","#39 Donald Rowell - SS",,,,"#40 Long Hurd - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:50,"CIN 30",1,4,5,"Field Goal","FG Block",41,3,0,"4-5-CIN 30 (9:49) 1-Jeremy Marasco 49 yard field goal is GOOD. IND 3 CIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Randy Rios - RB","#85 Cory Lewis - FB",,,,,,,,,,,,,,"#8 Jeremy Marasco - K","#98 Larry Ennis - DT","#78 Matthew Leonard - RT","#83 Jeremy Jones - TE","#74 Joel Titus - LG","#75 Chadwick Chavis - RG","#65 Patrick Everett - C","#75 Charles Moore - LT","#70 Timothy Walsh - RT","#54 Angel Vidal - SLB","#79 Louis Wright - DT","#90 Matthew Miley - LDE","#77 Phillip Walker - RDE","#92 James Cook - MLB","#96 Darrin Tilton - DT","#58 James Strother - WLB","#52 Antwan Parton - WLB","#62 Ramon Haskell - LDE","#90 George Evans - MLB","#76 Dale Patel - DT"
IND,9:44,"IND 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:45) 1-Jeremy Marasco kicks 75 yards from IND 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Richard Correia - WR",,"#81 Rex Morales - WR","#62 Ramon Haskell - LDE","#54 Angel Vidal - SLB","#35 Jason Hudnall - FS","#79 Louis Wright - DT","#42 Kenneth Fowler - FS","#52 Antwan Parton - WLB","#77 Phillip Walker - RDE","#40 Long Hurd - SS","#21 Michael Reif - CB","#8 Jeremy Marasco - K",,,,,,,,,,,,,,,,,,,,
CIN,9:44,"CIN 25",1,1,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-1,3,0,"1-10-CIN 25 (9:45) 46-Michael Salisbury ran to CIN 24 for -1 yards. Tackle by 45-John Rivas.","#6 Jason Rudolph - QB","#46 Michael Salisbury - RB",,,"#45 Ramon Tapp - FB","#83 Willie George - TE",,"#87 Thomas Hague - WR",,"#81 Rex Morales - WR",,,"#69 Christopher Story - LT","#62 Carl Simpson - LG","#73 Roy Jones - C","#60 Jeffrey May - RG","#63 Juan Pollock - C",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#60 Ronnie Reynolds - RDE","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#99 Francis Bolton - MLB",,"#21 John Rivas - CB","#23 Samuel Jensen - CB","#42 Emil Coleman - CB",,,,"#25 Eric Otero - CB","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:12,"CIN 24",1,2,11,"Strong I Big Backfield Drag","4-3 Normal WLB MLB Blitz",1,3,0,"2-11-CIN 24 (9:11) 6-Jason Rudolph pass complete to 45-Ramon Tapp to CIN 26 for 1 yards. Tackle by 92-Richard Laplant.","#6 Jason Rudolph - QB","#46 Michael Salisbury - RB",,,"#45 Ramon Tapp - FB","#83 Willie George - TE","#89 Robert Sowders - TE","#87 Thomas Hague - WR",,,,,"#69 Christopher Story - LT","#62 Carl Simpson - LG","#73 Roy Jones - C","#60 Jeffrey May - RG","#63 Juan Pollock - C",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#56 Ronald Martin - MLB",,"#21 John Rivas - CB","#21 Eric Ford - CB","#23 Samuel Jensen - CB",,,,"#41 Robert Powell - SS","#39 John Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:29,"CIN 26",1,3,9,"Goal Line Normal HB Outside Strong","4-3 Under Double Safety Blitz",1,3,0,"3-9-CIN 26 (8:28) 46-Michael Salisbury ran to CIN 26 for 1 yards. Tackle by 99-Joseph Dalrymple.","#6 Jason Rudolph - QB","#46 Michael Salisbury - RB",,"#48 Jason Carroll - RB","#45 Ramon Tapp - FB","#83 Willie George - TE","#89 Robert Sowders - TE",,,,,,"#63 John Jackson - LT","#62 Carl Simpson - LG","#73 Roy Jones - C","#60 Jeffrey May - RG","#69 Christopher Story - LT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#50 Walter Hudson - SLB","#56 Ronald Martin - MLB",,"#21 John Rivas - CB","#23 Samuel Jensen - CB","#25 Eric Otero - CB",,,,"#49 Donnie Chen - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:45,"CIN 26",1,4,9,Punt,"Punt Return",,3,0,"4-9-CIN 26 (7:44) 7-Stephen Rapp punts 46 yards to IND 28. 86-Frank Alexander to IND 36 for 9 yards. Tackle by 56-Antwan Parton.",,,,,,,,,,,,,,,,,,"#7 Stephen Rapp - P",,,,,,,,,,,,,,,,,,,"#89 Robert Sowders - TE",,"#86 Frank Alexander - WR",,,"#39 John Hansen - FS","#61 Dean Perez - DT","#21 Eric Ford - CB",,"#98 Larry Ennis - DT","#49 Donnie Chen - SS",,"#56 Ronald Martin - MLB",,,,"#72 Thomas Fitzpatrick - LG","#63 John Jackson - LT","#69 Christopher Story - LT","#62 Carl Simpson - LG","#73 Roy Jones - C","#63 Juan Pollock - C",,"#65 Brian Miller - RDE","#72 Joseph Martin - DT","#99 Francis Bolton - MLB","#68 Mitchell Edwards - LDE",,,,,,,
IND,7:34,"IND 36",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man QB Spy",,3,0,"1-10-IND 36 (7:35) PENALTY - False Start (IND 15-Richard Reyes)","#11 William Davis - QB","#26 Paul Schuster - RB",,,,"#80 James Quinn - TE","#83 Jeremy Jones - TE","#88 Garry Martinez - WR",,"#10 Richard Reyes - WR",,,"#79 Charles Houston - LT","#67 Christopher Griffith - RG","#65 Patrick Everett - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#77 Phillip Walker - RDE",,"#79 Louis Wright - DT","#96 Darrin Tilton - DT","#90 Matthew Miley - LDE","#92 James Cook - MLB","#90 George Evans - MLB",,"#52 Antwan Parton - WLB","#21 Michael Reif - CB","#39 Donald Rowell - SS",,,,"#40 Long Hurd - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:34,"IND 31",1,1,15,"Singleback Big WR Deep","4-3 Normal Man QB Spy",,3,0,"1-15-IND 31 (7:35) 4-William Davis pass INTERCEPTED by 56-Antwan Parton at IND 38. 56-Antwan Parton to IND 38 for 0 yards. Tackle by 80-James Quinn.","#11 William Davis - QB","#26 Paul Schuster - RB",,,,"#80 James Quinn - TE","#83 Jeremy Jones - TE","#88 Garry Martinez - WR",,"#10 Richard Reyes - WR",,,"#79 Charles Houston - LT","#67 Christopher Griffith - RG","#65 Patrick Everett - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Matthew Miley - LDE",,"#79 Louis Wright - DT","#96 Darrin Tilton - DT","#77 Phillip Walker - RDE","#54 Angel Vidal - SLB","#92 James Cook - MLB",,"#52 Antwan Parton - WLB","#21 Michael Reif - CB","#39 Donald Rowell - SS",,,,"#40 Long Hurd - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:31,"IND 38",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Inside",6,3,0,"1-10-IND 38 (7:32) 6-Jason Rudolph pass complete to 87-Thomas Hague to IND 32 for 6 yards. Tackle by 41-Robert Powell.","#6 Jason Rudolph - QB","#46 Michael Salisbury - RB",,,"#45 Ramon Tapp - FB","#83 Willie George - TE",,"#87 Thomas Hague - WR",,"#81 Rex Morales - WR",,,"#63 John Jackson - LT","#62 Carl Simpson - LG","#73 Roy Jones - C","#60 Jeffrey May - RG","#69 Christopher Story - LT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#56 Ronald Martin - MLB",,"#21 John Rivas - CB","#21 Eric Ford - CB","#23 Samuel Jensen - CB",,,,"#41 Robert Powell - SS","#39 John Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:50,"IND 32",1,2,4,"Singleback Normal HB Dive Weak","4-3 Normal Double WR3",-1,3,0,"2-4-IND 32 (6:49) 46-Michael Salisbury ran to IND 32 for -1 yards. Tackle by 45-John Rivas.","#6 Jason Rudolph - QB","#46 Michael Salisbury - RB",,,,"#83 Willie George - TE",,"#87 Thomas Hague - WR","#15 Richard Correia - WR","#81 Rex Morales - WR",,,"#63 John Jackson - LT","#62 Carl Simpson - LG","#73 Roy Jones - C","#60 Jeffrey May - RG","#69 Christopher Story - LT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#50 Walter Hudson - SLB","#56 Ronald Martin - MLB",,"#21 John Rivas - CB","#21 Eric Ford - CB","#23 Samuel Jensen - CB",,,,"#41 Robert Powell - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:06,"IND 32",1,3,4,"I Formation 3WR HB Inside Strong","4-3 Normal OLB Blitz Inside",-1,3,0,"3-4-IND 32 (6:05) 46-Michael Salisbury ran to IND 34 for -1 yards. Tackle by 92-Richard Laplant.","#6 Jason Rudolph - QB","#46 Michael Salisbury - RB",,,"#45 Ramon Tapp - FB",,,"#87 Thomas Hague - WR","#15 Richard Correia - WR","#81 Rex Morales - WR",,,"#69 Christopher Story - LT","#62 Carl Simpson - LG","#73 Roy Jones - C","#60 Jeffrey May - RG","#63 Juan Pollock - C",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#56 Ronald Martin - MLB",,"#21 John Rivas - CB","#21 Eric Ford - CB","#23 Samuel Jensen - CB",,,,"#41 Robert Powell - SS","#39 John Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:22,"IND 34",1,4,6,"Field Goal","FG Block",45,3,3,"4-6-IND 34 (5:21) 3-William Meyer 51 yard field goal is GOOD. IND 3 CIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Rex Morales - WR","#89 Robert Sowders - TE",,,,,,,,,,,,,,"#3 William Meyer - K","#52 Antwan Parton - WLB","#72 Thomas Fitzpatrick - LG","#63 John Jackson - LT","#69 Christopher Story - LT","#62 Carl Simpson - LG","#73 Roy Jones - C","#63 Juan Pollock - C","#60 Jeffrey May - RG","#65 Brian Miller - RDE","#72 Joseph Martin - DT","#99 Francis Bolton - MLB","#68 Mitchell Edwards - LDE","#74 Joel Titus - LG","#80 James Quinn - TE","#61 Dean Perez - DT","#60 Ronnie Reynolds - RDE","#99 Joseph Dalrymple - LDE","#98 Larry Ennis - DT","#56 Ronald Martin - MLB"
CIN,5:16,"CIN 35",1,6,10,Kickoff,"Kick Return",,3,3,"(5:17) 3-William Meyer kicks 74 yards from CIN 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Randy Rios - RB",,"#41 Robert Powell - SS","#72 Joseph Martin - DT","#39 John Hansen - FS","#68 Mitchell Edwards - LDE","#21 Eric Ford - CB","#61 Dean Perez - DT","#98 Larry Ennis - DT","#49 Donnie Chen - SS","#26 Paul Schuster - RB","#56 Ronald Martin - MLB","#3 William Meyer - K",,,,,,,,,,,,,,,,,,,,
IND,5:16,"IND 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",1,3,3,"1-10-IND 25 (5:17) 27-Ralph Lyons ran to IND 26 for 1 yards. Tackle by 99-Darrin Tilton.","#11 William Davis - QB","#27 Ralph Lyons - WR",,,"#85 Cory Lewis - FB","#80 James Quinn - TE",,"#88 Garry Martinez - WR",,"#10 Richard Reyes - WR",,,"#79 Charles Houston - LT","#67 Christopher Griffith - RG","#65 Patrick Everett - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Matthew Miley - LDE",,"#79 Louis Wright - DT","#96 Darrin Tilton - DT","#68 Randy Lewis - RDE","#54 Angel Vidal - SLB","#92 James Cook - MLB",,"#52 Antwan Parton - WLB","#21 Michael Reif - CB","#39 Donald Rowell - SS",,,,"#40 Long Hurd - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:39,"IND 26",1,2,9,"Singleback Big WR Deep","4-3 Normal Double WR3",,3,3,"2-9-IND 26 (4:38) 4-William Davis pass Pass knocked down by 92-James Cook. incomplete, intended for 80-James Quinn.","#11 William Davis - QB","#26 Paul Schuster - RB",,,,"#80 James Quinn - TE","#83 Jeremy Jones - TE","#88 Garry Martinez - WR",,"#10 Richard Reyes - WR",,,"#79 Charles Houston - LT","#67 Christopher Griffith - RG","#65 Patrick Everett - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Matthew Miley - LDE",,"#79 Louis Wright - DT","#96 Darrin Tilton - DT","#68 Randy Lewis - RDE","#54 Angel Vidal - SLB","#92 James Cook - MLB",,"#52 Antwan Parton - WLB","#21 Michael Reif - CB","#39 Donald Rowell - SS",,,,"#40 Long Hurd - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:33,"IND 26",1,3,9,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",14,3,3,"3-9-IND 26 (4:34) 4-William Davis pass complete to 82-Fabian Griffin to IND 39 for 14 yards. Tackle by 40-Long Hurd. PENALTY - Holding (IND 27-Ralph Lyons)","#11 William Davis - QB","#26 Paul Schuster - RB",,"#27 Ralph Lyons - WR","#85 Cory Lewis - FB","#82 Fabian Griffin - TE",,"#84 Leroy Yanez - WR",,,,,"#79 Charles Houston - LT","#67 Christopher Griffith - RG","#65 Patrick Everett - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Matthew Miley - LDE","#77 Phillip Walker - RDE","#79 Louis Wright - DT","#96 Darrin Tilton - DT","#68 Randy Lewis - RDE","#54 Angel Vidal - SLB","#92 James Cook - MLB",,"#52 Antwan Parton - WLB","#21 Michael Reif - CB","#39 Donald Rowell - SS",,,,"#40 Long Hurd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:27,"IND 16",1,3,19,"Singleback Empty 4 Short Posts","Dime Normal Double WR3",,3,3,"3-19-IND 16 (4:28) 4-William Davis pass incomplete, intended for 80-James Quinn. Pressure by 78-Matthew Miley.","#11 William Davis - QB",,,,,"#80 James Quinn - TE",,"#88 Garry Martinez - WR","#86 Frank Alexander - WR","#10 Richard Reyes - WR","#33 Randy Rios - RB",,"#79 Charles Houston - LT","#74 Joel Titus - LG","#65 Patrick Everett - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Matthew Miley - LDE",,"#79 Louis Wright - DT","#96 Darrin Tilton - DT","#68 Randy Lewis - RDE",,"#92 James Cook - MLB",,,"#39 Donald Rowell - SS","#35 Jason Hudnall - FS","#21 Michael Reif - CB","#42 Kenneth Fowler - FS",,"#40 Long Hurd - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:24,"IND 16",1,4,19,Punt,"Punt Return",,3,3,"4-19-IND 16 (4:25) 12-Jesse Gunn punts 45 yards to CIN 39. Fair Catch by 15-Richard Correia.",,,,,,,,,,,,,,,,,,"#16 Jesse Gunn - P",,,,,,,,,,,,,,,,,,,"#85 Cory Lewis - FB",,"#15 Richard Correia - WR",,,"#52 Antwan Parton - WLB","#81 Rex Morales - WR","#54 Angel Vidal - SLB",,"#77 Phillip Walker - RDE","#35 Jason Hudnall - FS",,"#42 Kenneth Fowler - FS",,,,"#78 Matthew Leonard - RT","#83 Jeremy Jones - TE","#74 Joel Titus - LG","#75 Chadwick Chavis - RG","#65 Patrick Everett - C","#26 Paul Schuster - RB",,"#62 Ramon Haskell - LDE","#79 Louis Wright - DT","#68 Randy Lewis - RDE","#90 Matthew Miley - LDE",,,,,,,
CIN,4:17,"CIN 39",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal WLB MLB Blitz",7,3,3,"1-10-CIN 39 (4:18) 6-Jason Rudolph pass complete to 87-Thomas Hague to CIN 46 for 7 yards. Tackle by 23-Samuel Jensen.","#6 Jason Rudolph - QB","#46 Michael Salisbury - RB",,,"#45 Ramon Tapp - FB","#83 Willie George - TE",,"#87 Thomas Hague - WR",,"#81 Rex Morales - WR",,,"#69 Christopher Story - LT","#62 Carl Simpson - LG","#73 Roy Jones - C","#60 Jeffrey May - RG","#63 Juan Pollock - C",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#72 Joseph Martin - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#56 Ronald Martin - MLB",,"#21 John Rivas - CB","#23 Samuel Jensen - CB","#25 Eric Otero - CB",,,,"#41 Robert Powell - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,