HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",76,0,0,"(15:00) 10-Marvin Trott kicks 76 yards from CLE 35 to CIN -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Irving Miner - RB",,"#39 Charles Wells - CB","#51 Robert Heady - SLB","#91 John Williamson - MLB","#90 Timothy Wright - MLB","#99 William Myrick - SLB","#75 Randall Baker - RDE","#50 Francis Tran - WLB","#92 James Cook - MLB","#12 William Clark - WR","#35 Darin Hill - CB","#10 Marvin Trott - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",5,0,0,"1-10-CIN 25 (15:00) 25-Benjamin Curtis ran to CIN 30 for 5 yards. Tackle by 20-John Hann.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#45 Kenneth Cash - FB",,,"#12 William Clark - WR","#89 Chuck Cervantes - WR","#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#97 Dale Moreno - DT",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,"#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,"#40 Daniel Bryant - CB",,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:20,"CIN 30",1,2,5,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",-0,0,0,"2-5-CIN 30 (14:19) 25-Benjamin Curtis ran to CIN 29 for a short loss. Tackle by 54-Robert Andrews.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#45 Kenneth Cash - FB",,,"#12 William Clark - WR","#89 Chuck Cervantes - WR","#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#68 Jonathan McKinney - RG","#63 Chris Williams - C","#54 James Reese - RG","#64 Douglas Alpert - RT",,"#97 Dale Moreno - DT",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,"#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,"#40 Daniel Bryant - CB",,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:40,"CIN 29",1,3,6,"I Formation Power PA Flats","4-3 Normal SLB Outside Blitz",4,0,0,"3-6-CIN 29 (13:39) 11-Scott Wyatt pass complete to 87-Clifton Kennedy to CIN 34 for 4 yards. Tackle by 44-Leroy Benson.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,"#40 Irving Miner - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,,,,"#65 Scott Jacobson - LT","#54 James Reese - RG","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#97 Dale Moreno - DT",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE","#59 Dewayne Sirois - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:57,"CIN 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-CIN 34 (12:56) 9-Daniel Wirth punts 46 yards to CLE 21. Fair Catch by 83-Harry Anderson.",,,,,,,,,,,,,,,,,,"#9 Daniel Wirth - P",,,,,,,,,,,,,,,,,,,"#65 Scott Jacobson - LT",,"#83 Harry Anderson - WR",,,"#87 Reggie Santos - WR","#59 Dewayne Sirois - SLB","#28 David Griffin - SS",,"#89 Wendell McWilliams - WR","#84 Douglas Davis - WR",,"#56 Ricky Foster - MLB",,,,"#92 James Cook - MLB","#53 Randall Massey - C","#64 Douglas Alpert - RT","#62 Henry Green - LT","#58 William Powell - C","#90 Timothy Wright - MLB",,"#62 Ramon Haskell - LDE","#97 Dale Moreno - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,,,,,,
CLE,12:49,"CLE 21",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",4,0,0,"1-10-CLE 21 (12:50) 9-Daniel Jenkins pass complete to 83-Harry Anderson to CLE 24 for 4 yards. Tackle by 39-Charles Wells.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#83 Harry Anderson - WR",,"#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#94 Barry Curiel - DT","#93 Columbus Rivera - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#31 Harold Weyant - CB",,,,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:11,"CLE 24",1,2,6,"Goal Line Normal HB Dive","Goal Line Attack #1",5,0,0,"2-6-CLE 24 (12:10) 7-Matthew Hess ran to CLE 29 for 5 yards. Tackle by 39-Charles Wells. CLE 67-Bryan King was injured on the play. He looks like he should be able to return.","#9 Daniel Jenkins - QB","#14 Matthew Hess - QB",,"#46 Lester Coltrane - RB","#39 Tony Combs - FB","#82 Omar Chapman - TE","#88 Charles Gaspar - TE",,,,,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE","#75 Randall Baker - RDE","#94 Barry Curiel - DT","#93 Columbus Rivera - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,,,"#39 Charles Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:33,"CLE 29",1,3,1,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",9,0,0,"3-1-CLE 29 (11:32) 9-Daniel Jenkins pass complete to 83-Harry Anderson to CLE 38 for 9 yards. Tackle by 39-Charles Wells.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB",,,"#83 Harry Anderson - WR","#89 Wendell McWilliams - WR","#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#66 Ryan Pak - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#94 Barry Curiel - DT","#93 Columbus Rivera - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:46,"CLE 38",1,1,10,"Empty 4 Wide Spread Flats","Dime Flat CB4 Blitz",,0,0,"1-10-CLE 38 (10:45) 9-Daniel Jenkins pass Pass knocked down by 39-Charles Wells. incomplete, intended for 83-Harry Anderson.","#9 Daniel Jenkins - QB",,,,,"#82 Omar Chapman - TE",,"#83 Harry Anderson - WR","#89 Wendell McWilliams - WR","#87 Reggie Santos - WR","#84 Douglas Davis - WR",,"#72 James Lewis - LT","#69 William Jackson - C","#64 William Smith - C","#66 Ryan Pak - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#94 Barry Curiel - DT","#93 Columbus Rivera - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,,"#39 Charles Wells - CB","#31 Harold Weyant - CB","#92 James Cook - MLB","#21 Felix Bernhard - CB",,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:42,"CLE 38",1,2,10,"I Formation Normal HB Counter","3-4 Normal 2 Deep Man",6,0,0,"2-10-CLE 38 (10:43) 46-Lester Coltrane ran to CLE 45 for 6 yards. Tackle by 35-Darin Hill.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#83 Harry Anderson - WR",,"#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#66 Ryan Pak - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#94 Barry Curiel - DT",,"#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB","#92 James Cook - MLB","#50 Francis Tran - WLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,,,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:08,"CLE 45",1,3,4,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",9,0,0,"3-4-CLE 45 (10:07) 46-Lester Coltrane ran to CIN 46 for 9 yards. Tackle by 38-Clarence Braga.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,,"#82 Omar Chapman - TE",,"#83 Harry Anderson - WR","#89 Wendell McWilliams - WR","#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#66 Ryan Pak - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#94 Barry Curiel - DT","#93 Columbus Rivera - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:28,"CIN 46",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",7,0,0,"1-10-CIN 46 (9:27) 46-Lester Coltrane ran to CIN 39 for 7 yards. Tackle by 38-Clarence Braga.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,,"#82 Omar Chapman - TE",,"#83 Harry Anderson - WR","#89 Wendell McWilliams - WR","#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#66 Ryan Pak - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#94 Barry Curiel - DT","#93 Columbus Rivera - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:44,"CIN 39",1,2,3,"I Formation 3WR Backfield Flats","Nickel Normal Man Cover 2",9,0,0,"2-3-CIN 39 (8:43) 9-Daniel Jenkins pass complete to 39-Tony Combs to CIN 31 for 9 yards. Tackle by 50-Francis Tran. 39-Tony Combs made a great move on the CB.","#9 Daniel Jenkins - QB","#29 Lloyd Barber - RB",,,"#39 Tony Combs - FB",,,"#83 Harry Anderson - WR","#89 Wendell McWilliams - WR","#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#66 Ryan Pak - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#94 Barry Curiel - DT","#93 Columbus Rivera - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:08,"CIN 31",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-CIN 31 (8:07) 29-Lloyd Barber ran to CIN 27 for 4 yards. Tackle by 91-John Williamson.","#9 Daniel Jenkins - QB","#29 Lloyd Barber - RB",,,,"#82 Omar Chapman - TE",,"#83 Harry Anderson - WR","#89 Wendell McWilliams - WR","#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#66 Ryan Pak - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#94 Barry Curiel - DT",,"#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#31 Harold Weyant - CB","#21 Felix Bernhard - CB",,"#38 Clarence Braga - FS",,"#39 Charles Wells - CB","#35 Darin Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:25,"CIN 27",1,2,6,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",6,0,0,"2-6-CIN 27 (7:24) 9-Daniel Jenkins pass complete to 82-Omar Chapman to CIN 21 for 6 yards. Tackle by 50-Francis Tran. PENALTY - Pass Interference (CIN 50-Francis Tran)","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#83 Harry Anderson - WR",,"#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#66 Ryan Pak - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#94 Barry Curiel - DT","#93 Columbus Rivera - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#21 Felix Bernhard - CB",,,,"#31 Harold Weyant - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:20,"CIN 21",1,1,10,"I Formation Big HB Outside Weak","Goal Line 3 Deep Man",,0,0,"1-10-CIN 21 (7:21) 46-Lester Coltrane ran to CIN 21 for a short gain. Tackle by 50-Francis Tran.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE","#88 Charles Gaspar - TE","#84 Douglas Davis - WR",,,,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#66 Ryan Pak - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE","#75 Randall Baker - RDE","#94 Barry Curiel - DT","#93 Columbus Rivera - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#31 Harold Weyant - CB",,,,"#35 Darin Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:37,"CIN 21",1,2,10,"I Formation Big HB Strong","Goal Line 3 Deep Man",-0,0,0,"2-10-CIN 21 (6:36) 9-Daniel Jenkins FUMBLES recovered by CLE-64-William Smith at CIN 21. Tackle by 94-Barry Curiel. CIN 91-John Williamson was injured on the play. He looks like he should be able to return.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE","#88 Charles Gaspar - TE","#84 Douglas Davis - WR",,,,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#66 Ryan Pak - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE","#75 Randall Baker - RDE","#94 Barry Curiel - DT","#93 Columbus Rivera - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,,,"#39 Charles Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:01,"CIN 21",1,3,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",8,0,0,"3-10-CIN 21 (6:00) 46-Lester Coltrane ran to CIN 13 for 8 yards. Tackle by 38-Clarence Braga.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,,"#82 Omar Chapman - TE",,"#83 Harry Anderson - WR","#89 Wendell McWilliams - WR","#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#94 Barry Curiel - DT","#93 Columbus Rivera - DT","#69 Paul Lofton - RDE",,"#92 James Cook - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:21,"CIN 13",1,4,2,"Field Goal","FG Block",23,0,3,"4-2-CIN 13 (5:20) 10-Marvin Trott 30 yard field goal is GOOD. CIN 0 CLE 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Matthew Hess - QB","#70 Thomas Rodgers - LT",,,,,,,,,,,,,,"#10 Marvin Trott - K","#88 Charles Gaspar - TE","#71 David Dillard - RT","#50 Matthew Eskridge - LG","#67 Bryan King - RG","#68 Dennis Hines - LG","#79 Jonathan Haynes - RT","#72 James Lewis - LT","#69 William Jackson - C","#57 Ronald Aguilar - MLB","#99 William Myrick - SLB","#92 James Cook - MLB","#69 Paul Lofton - RDE","#67 Trenton Larsen - RDE","#72 Wade Mabry - DT","#75 Randall Baker - RDE","#90 Timothy Wright - MLB","#51 Robert Heady - SLB","#50 Francis Tran - WLB","#94 Barry Curiel - DT"
CLE,5:16,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:17) 10-Marvin Trott kicks 74 yards from CLE 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Irving Miner - RB",,"#39 Charles Wells - CB","#51 Robert Heady - SLB","#91 John Williamson - MLB","#90 Timothy Wright - MLB","#99 William Myrick - SLB","#75 Randall Baker - RDE","#50 Francis Tran - WLB","#92 James Cook - MLB","#12 William Clark - WR","#35 Darin Hill - CB","#10 Marvin Trott - K",,,,,,,,,,,,,,,,,,,,
CIN,5:16,"CIN 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",5,0,3,"1-10-CIN 25 (5:17) 11-Scott Wyatt pass complete to 25-Benjamin Curtis to CIN 30 for 5 yards. Tackle by 91-Donald Henderson.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,,"#87 Clifton Kennedy - TE",,"#12 William Clark - WR","#89 Chuck Cervantes - WR","#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#97 Dale Moreno - DT",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,"#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,"#40 Daniel Bryant - CB",,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:36,"CIN 30",1,2,5,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",,0,3,"2-5-CIN 30 (4:35) 25-Benjamin Curtis ran to CIN 30 for a short gain. Tackle by 97-Dale Moreno.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#97 Dale Moreno - DT",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE","#59 Dewayne Sirois - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:54,"CIN 30",1,3,5,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,0,3,"3-5-CIN 30 (3:53) 11-Scott Wyatt pass complete to 87-Clifton Kennedy to CIN 33 for 3 yards. Tackle by 24-Scott Westbrook.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,"#40 Irving Miner - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#98 Michael Young - DT","#97 Dale Moreno - DT","#60 Stanley Miller - DT","#92 Johnnie Kelly - DT","#65 Harvey Gill - RDE","#95 John Jones - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:09,"CIN 33",1,4,2,Punt,"Punt Return",58,0,3,"4-2-CIN 33 (3:08) 9-Daniel Wirth punts 58 yards to CLE 9.",,,,,,,,,,,,,,,,,,"#9 Daniel Wirth - P",,,,,,,,,,,,,,,,,,,"#65 Scott Jacobson - LT",,"#83 Harry Anderson - WR",,,"#87 Reggie Santos - WR","#59 Dewayne Sirois - SLB","#28 David Griffin - SS",,"#89 Wendell McWilliams - WR","#84 Douglas Davis - WR",,"#56 Ricky Foster - MLB",,,,"#92 James Cook - MLB","#53 Randall Massey - C","#64 Douglas Alpert - RT","#62 Henry Green - LT","#58 William Powell - C","#90 Timothy Wright - MLB",,"#62 Ramon Haskell - LDE","#97 Dale Moreno - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,,,,,,
CLE,2:57,"CLE 9",1,1,10,"Split Backs 3 Wide Slot Drag","Nickel Normal Man Cover 2",6,0,3,"1-10-CLE 9 (2:58) 9-Daniel Jenkins pass complete to 46-Lester Coltrane to CLE 15 for 6 yards. Tackle by 31-Harold Weyant. 46-Lester Coltrane made a great move on the CB.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB",,,"#83 Harry Anderson - WR","#29 Lloyd Barber - RB","#86 Adam Cate - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#94 Barry Curiel - DT","#93 Columbus Rivera - DT","#69 Paul Lofton - RDE",,"#57 Ronald Aguilar - MLB",,"#51 Robert Heady - SLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:21,"CLE 15",1,2,4,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",1,0,3,"2-4-CLE 15 (2:20) 29-Lloyd Barber ran to CLE 16 for 1 yards. Tackle by 39-Charles Wells. CLE 72-James Lewis was injured on the play. He looks like he should be able to return.","#9 Daniel Jenkins - QB","#29 Lloyd Barber - RB",,,,"#82 Omar Chapman - TE",,"#83 Harry Anderson - WR","#89 Wendell McWilliams - WR","#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#94 Barry Curiel - DT","#93 Columbus Rivera - DT","#69 Paul Lofton - RDE",,"#92 James Cook - MLB",,"#90 Timothy Wright - MLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,1:40,"CLE 16",1,3,3,"Shotgun Normal HB Dive","Nickel Normal Man Zone",,0,3,"3-3-CLE 16 (1:39) 46-Lester Coltrane ran to CLE 16 for a short gain. Tackle by 93-Columbus Rivera.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,,"#82 Omar Chapman - TE",,"#83 Harry Anderson - WR","#89 Wendell McWilliams - WR","#87 Reggie Santos - WR",,,"#70 Thomas Rodgers - LT","#69 William Jackson - C","#64 William Smith - C","#67 Bryan King - RG","#71 David Dillard - RT",,"#73 John Mendoza - LDE",,"#94 Barry Curiel - DT","#93 Columbus Rivera - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,"#21 Felix Bernhard - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,0:55,"CLE 16",1,4,3,Punt,"Punt Return",,0,3,"4-3-CLE 16 (0:54) 16-Adrian Dill punts 49 yards to CIN 35. 40-Irving Miner to CIN 35 for 0 yards. Tackle by 27-Dennis Moore. CIN 50-Francis Tran was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 Adrian Dill - P",,,,,,,,,,,,,,,,,,,"#70 Thomas Rodgers - LT",,"#40 Irving Miner - RB",,,"#50 Francis Tran - WLB","#75 Randall Baker - RDE","#99 William Myrick - SLB",,"#35 Darin Hill - CB","#90 Timothy Wright - MLB",,"#51 Robert Heady - SLB",,,,"#88 Charles Gaspar - TE","#68 Dennis Hines - LG","#67 Bryan King - RG","#50 Matthew Eskridge - LG","#79 Jonathan Haynes - RT","#71 David Dillard - RT",,"#57 Ronald Aguilar - MLB","#91 John Williamson - MLB","#92 James Cook - MLB","#69 Paul Lofton - RDE",,,,,,,
CIN,0:45,"CIN 35",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",11,0,3,"1-10-CIN 35 (0:46) 25-Benjamin Curtis ran to CIN 46 for 11 yards. Tackle by 36-Malcom Brown.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,,"#87 Clifton Kennedy - TE",,"#12 William Clark - WR","#89 Chuck Cervantes - WR","#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#97 Dale Moreno - DT",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,"#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,"#40 Daniel Bryant - CB",,"#36 Malcom Brown - FS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,