HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Carlton Myers kicks 73 yards from DET 35 to PIT -8. 31-John Ferguson to PIT 10 for 19 yards. Tackle by 30-Matt Bryan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 John Ferguson - RB",,"#73 Miguel Manning - RDE","#99 Charles Schmitt - MLB","#27 Kevin Applewhite - FS","#19 Christopher Carty - WR","#95 Victor Walter - WLB","#10 Richard Hughes - WR","#93 Herman Hagen - DT","#27 Roderick Latham - CB","#52 Gary Webb - LDE","#36 Cameron Gaylord - CB","#1 Carlton Myers - K",,,,,,,,,,,,,,,,,,,,
PIT,14:56,"PIT 10",1,1,10,"Shotgun 5 Wide Slot Cross","Dime Normal FS Blitz",-10,0,0,"1-10-PIT 10 (14:57) 8-Matthew Sotelo sacked at PIT 1 for -10 yards (90-Lloyd Lenz). Sack allowed by 68-Juan Burton. 68-Juan Burton totally missed that block.","#8 Matthew Sotelo - QB",,,,,,,"#12 Charles Collins - WR","#16 Mario Walker - WR","#19 Christopher Carty - WR","#16 Jeffrey Self - WR","#12 John Gaines - WR","#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#77 Ernest Sharpe - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,,"#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB","#38 Jonathan Lee - SS","#38 Carl Walker - CB",,"#28 Wayne Porter - FS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:22,"PIT 1",1,2,20,"Shotgun Normal HB Flare","Nickel Normal Double WR1",12,0,0,"2-20-PIT 1 (14:21) 8-Matthew Sotelo pass complete to 86-Chester Willis to PIT 13 for 12 yards. Tackle by 57-Wayne Murphy. PENALTY - Defensive Holding (DET 57-Wayne Murphy)","#8 Matthew Sotelo - QB","#30 Jeff Roberts - RB",,,,"#31 Chester Willis - FB",,"#12 Charles Collins - WR","#16 Mario Walker - WR","#19 Christopher Carty - WR",,,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#77 Ernest Sharpe - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#38 Carl Walker - CB",,"#28 Wayne Porter - FS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:17,"PIT 6",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR1",5,0,0,"1-10-PIT 6 (14:18) 8-Matthew Sotelo pass complete to 86-Chester Willis to PIT 11 for 5 yards. Tackle by 57-Wayne Murphy.","#8 Matthew Sotelo - QB","#30 Jeff Roberts - RB",,,,"#31 Chester Willis - FB",,"#12 Charles Collins - WR","#16 Mario Walker - WR","#19 Christopher Carty - WR",,,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#77 Ernest Sharpe - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#38 Carl Walker - CB",,"#28 Wayne Porter - FS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:40,"PIT 11",1,2,5,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",5,0,0,"2-5-PIT 11 (13:39) 30-Jeff Roberts ran to PIT 16 for 5 yards. Tackle by 97-Daniel Walter.","#8 Matthew Sotelo - QB","#30 Jeff Roberts - RB",,,"#31 John Ferguson - RB","#31 Chester Willis - FB",,"#12 Charles Collins - WR",,"#19 Christopher Carty - WR",,,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#77 Ernest Sharpe - LDE","#50 David James - MLB","#54 Clarence Wallace - WLB","#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,,,"#28 Wayne Porter - FS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:05,"PIT 16",1,3,,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",28,0,0,"3-1-PIT 16 (13:04) 8-Matthew Sotelo pass complete to 12-Charles Collins to PIT 44 for 28 yards.","#8 Matthew Sotelo - QB","#30 Jeff Roberts - RB",,,"#31 John Ferguson - RB","#31 Chester Willis - FB",,"#12 Charles Collins - WR",,"#19 Christopher Carty - WR",,,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#77 Ernest Sharpe - LDE","#50 David James - MLB","#54 Clarence Wallace - WLB","#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,,,"#28 Wayne Porter - FS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:26,"PIT 44",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",17,0,0,"1-10-PIT 44 (12:25) 8-Matthew Sotelo pass complete to 30-Jeff Roberts to DET 39 for 17 yards. PENALTY - Pass Interference (DET 39-Carl Walker) (Declined)","#8 Matthew Sotelo - QB","#30 Jeff Roberts - RB",,,"#31 John Ferguson - RB",,,"#19 Christopher Carty - WR","#31 Chester Willis - FB","#16 Mario Walker - WR",,,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#77 Ernest Sharpe - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#38 Carl Walker - CB",,"#28 Wayne Porter - FS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:19,"DET 39",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Flat 2 Deep Man Under",4,0,0,"1-10-DET 39 (12:20) 8-Matthew Sotelo pass complete to 82-Fred Andrews to DET 36 for 4 yards. Tackle by 52-Dominick McLaughlin.","#8 Matthew Sotelo - QB",,,,,,,"#12 Charles Collins - WR","#16 Jeffrey Self - WR","#16 Mario Walker - WR","#12 John Gaines - WR","#82 Fred Andrews - WR","#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#77 Ernest Sharpe - LDE","#98 John Pfeifer - LDE","#50 David James - MLB",,"#55 Dominick McLaughlin - SLB",,,"#38 Carl Walker - CB","#38 Jonathan Lee - SS","#93 Matt Bryan - MLB","#30 Fidel Spinks - FS",,"#28 Wayne Porter - FS","#27 Andrew Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:36,"DET 36",1,2,6,"Singleback Normal HB Dive Strong","Nickel Blitz Stunt Blitz",2,0,0,"2-6-DET 36 (11:35) 38-Phillip Napier ran to DET 34 for 2 yards. Tackle by 90-Lloyd Lenz. PENALTY - Facemask (DET 97-Daniel Walter)","#8 Matthew Sotelo - QB","#38 Phillip Napier - RB",,,,"#31 Chester Willis - FB",,"#12 Charles Collins - WR","#16 Mario Walker - WR","#19 Christopher Carty - WR",,,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#77 Ernest Sharpe - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#38 Carl Walker - CB",,"#27 Andrew Martinez - SS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:32,"DET 19",1,1,10,"Singleback Normal HB Inside Weak","Nickel Blitz Stunt Blitz",-2,0,0,"1-10-DET 19 (11:33) 30-Jeff Roberts ran to DET 21 for -2 yards. Tackle by 97-Daniel Walter.","#8 Matthew Sotelo - QB","#30 Jeff Roberts - RB",,,,"#31 Chester Willis - FB",,"#12 Charles Collins - WR","#16 Mario Walker - WR","#19 Christopher Carty - WR",,,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#77 Ernest Sharpe - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#38 Carl Walker - CB",,"#28 Wayne Porter - FS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:53,"DET 21",1,2,12,"Shotgun Normal HB Flare","Nickel Normal Double WR1",7,0,0,"2-12-DET 21 (10:52) 8-Matthew Sotelo pass complete to 30-Jeff Roberts to DET 14 for 7 yards. Tackle by 28-Wayne Porter.","#8 Matthew Sotelo - QB","#30 Jeff Roberts - RB",,,,"#31 Chester Willis - FB",,"#12 Charles Collins - WR","#16 Mario Walker - WR","#19 Christopher Carty - WR",,,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#77 Ernest Sharpe - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#38 Carl Walker - CB",,"#28 Wayne Porter - FS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:18,"DET 14",1,3,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",9,0,0,"3-6-DET 14 (10:17) 29-Jesse Chambers ran to DET 5 for 9 yards. Tackle by 42-Christopher Boyd. DET 64-Ernest Sharpe was injured on the play. He looks like he should be able to return.","#8 Matthew Sotelo - QB","#38 Phillip Napier - RB","#43 Jesse Chambers - FB",,,,,"#12 Charles Collins - WR","#31 Chester Willis - FB","#19 Christopher Carty - WR",,,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#77 Ernest Sharpe - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#55 Dominick McLaughlin - SLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#38 Carl Walker - CB",,"#28 Wayne Porter - FS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:33,"DET 5",1,1,5,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",2,0,0,"1-5-DET 5 (9:32) 30-Jeff Roberts ran to DET 2 for 2 yards. Tackle by 39-Carl Walker.","#8 Matthew Sotelo - QB","#30 Jeff Roberts - RB",,,,"#31 Chester Willis - FB",,"#12 Charles Collins - WR","#16 Jeffrey Self - WR","#16 Mario Walker - WR",,,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#98 John Pfeifer - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#38 Carl Walker - CB",,"#27 Andrew Martinez - SS",,"#28 Wayne Porter - FS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:51,"DET 2",1,2,2,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Outside",,0,0,"2-2-DET 2 (8:50) PENALTY - False Start (PIT 58-Gerald Edgerton)","#8 Matthew Sotelo - QB","#30 Jeff Roberts - RB",,,"#31 John Ferguson - RB","#31 Chester Willis - FB",,"#12 Charles Collins - WR",,"#19 Christopher Carty - WR",,,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#98 John Pfeifer - LDE","#50 David James - MLB","#54 Clarence Wallace - WLB","#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,,,"#28 Wayne Porter - FS","#27 Andrew Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:49,"DET 7",1,2,7,"Singleback Normal PA Rollout","Nickel Normal Double WR1",,0,0,"2-7-DET 7 (8:50) 8-Matthew Sotelo pass Pass knocked down by 57-Wayne Murphy. incomplete, intended for 86-Chester Willis.","#8 Matthew Sotelo - QB","#30 Jeff Roberts - RB",,,,"#31 Chester Willis - FB",,"#12 Charles Collins - WR","#16 Mario Walker - WR","#19 Christopher Carty - WR",,,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#98 John Pfeifer - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#38 Carl Walker - CB",,"#28 Wayne Porter - FS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:45,"DET 7",1,3,7,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",7,6,0,"3-7-DET 7 (8:46) 8-Matthew Sotelo pass complete to 86-Chester Willis to DET 0 for 7 yards. TOUCHDOWN! Nice job by 86-Chester Willis on that route to lose his coverage. PIT 6 DET 0","#8 Matthew Sotelo - QB",,,,,"#86 Carl Royal - TE",,"#12 Charles Collins - WR","#16 Mario Walker - WR","#19 Christopher Carty - WR","#31 Chester Willis - FB",,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#98 John Pfeifer - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,,"#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB","#27 Andrew Martinez - SS","#38 Carl Walker - CB",,"#28 Wayne Porter - FS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:42,"DET 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:43) Extra point GOOD by 7-Mark Neal. PIT 7 DET 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Matthew Sotelo - QB","#74 Anthony Britt - LT",,,,,,,,,,,,,,"#11 Mark Neal - K","#68 Hector Stith - LT","#95 Victor Walter - WLB","#60 Gerald Edgerton - C","#71 Luis Cochran - LT","#76 Albert Harkey - RG","#63 Michael Caldwell - LG","#99 Charles Schmitt - MLB","#31 Chester Willis - FB","#99 Daniel Hay - SS","#98 John Pfeifer - LDE","#65 Michael Barrows - LDE","#50 David Mathis - WLB","#38 Carl Walker - CB","#27 Andrew Martinez - SS","#38 Jonathan Lee - SS","#41 David Rogers - SLB","#55 Dominick McLaughlin - SLB","#93 Matt Bryan - MLB","#30 Fidel Spinks - FS"
PIT,8:42,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:43) 7-Mark Neal kicks 74 yards from PIT 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Jeffrey Wall - RB",,"#27 Andrew Martinez - SS","#15 Johnny Winkler - WR","#38 Carl Walker - CB","#41 David Rogers - SLB","#38 Jonathan Lee - SS","#93 Matt Bryan - MLB","#39 Richard Edwards - FB","#30 Fidel Spinks - FS","#11 Edward Garrett - WR","#54 Clarence Wallace - WLB","#11 Mark Neal - K",,,,,,,,,,,,,,,,,,,,
DET,8:42,"DET 25",1,1,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-0,7,0,"1-10-DET 25 (8:43) 12-Johnny Winkler ran to DET 25 for a short loss. Tackle by 53-Donald Kolb.","#2 Antoine Casey - QB","#15 Johnny Winkler - WR",,,"#31 John Carter - FB","#83 Kenneth Brock - TE",,"#17 Robert Jones - WR",,"#17 James Hudgens - WR",,,"#69 Frank Reeves - LT","#61 Wayne Cover - RG","#61 James Kane - RT","#64 Daniel Sheldon - RT","#75 Paul Sawyer - C",,"#52 Gary Webb - LDE",,"#50 Kyle Steiner - DT","#96 Elias Scott - DT","#93 Herman Hagen - DT","#95 Victor Walter - WLB","#58 Donald Hunter - MLB",,"#22 Donald Kolb - SS","#40 Alberto Eastman - SS","#56 Danny Green - SLB",,,,"#27 Roderick Latham - CB","#27 Kevin Applewhite - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:09,"DET 25",1,2,10,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",-1,7,0,"2-10-DET 25 (8:08) 12-Johnny Winkler ran to DET 23 for -1 yards. Tackle by 53-Donald Kolb.","#2 Antoine Casey - QB","#15 Johnny Winkler - WR",,,"#31 John Carter - FB","#83 Kenneth Brock - TE",,"#17 Robert Jones - WR",,"#17 James Hudgens - WR",,,"#69 Frank Reeves - LT","#61 Wayne Cover - RG","#61 James Kane - RT","#64 Daniel Sheldon - RT","#75 Paul Sawyer - C",,"#52 Gary Webb - LDE",,"#50 Kyle Steiner - DT","#96 Elias Scott - DT","#93 Herman Hagen - DT","#95 Victor Walter - WLB","#58 Donald Hunter - MLB",,"#22 Donald Kolb - SS","#40 Alberto Eastman - SS","#56 Danny Green - SLB",,,,"#27 Roderick Latham - CB","#27 Kevin Applewhite - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:32,"DET 23",1,3,12,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-0,7,0,"3-12-DET 23 (7:31) 12-Johnny Winkler ran to DET 23 for a short loss. Tackle by 53-Donald Kolb.","#2 Antoine Casey - QB","#15 Johnny Winkler - WR",,,"#31 John Carter - FB","#83 Kenneth Brock - TE",,"#17 Robert Jones - WR",,"#17 James Hudgens - WR",,,"#69 Frank Reeves - LT","#61 Wayne Cover - RG","#61 James Kane - RT","#64 Daniel Sheldon - RT","#75 Paul Sawyer - C",,"#52 Gary Webb - LDE",,"#50 Kyle Steiner - DT","#96 Elias Scott - DT","#93 Herman Hagen - DT","#95 Victor Walter - WLB","#58 Donald Hunter - MLB",,"#22 Donald Kolb - SS","#40 Alberto Eastman - SS","#56 Danny Green - SLB",,,,"#27 Roderick Latham - CB","#27 Kevin Applewhite - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:00,"DET 23",1,4,12,Punt,"Punt Return",,7,0,"4-12-DET 23 (6:59) PENALTY - False Start (DET 4-Harland Jones)",,,,,,,,,,,,,,,,,,"#4 Harland Jones - P",,,,,,,,,,,,,,,,,,,"#39 Richard Edwards - FB",,"#31 John Ferguson - RB",,,"#93 Herman Hagen - DT","#99 Charles Schmitt - MLB","#27 Kevin Applewhite - FS",,"#27 Roderick Latham - CB","#36 Cameron Gaylord - CB",,"#19 Christopher Carty - WR",,,,"#86 Eddie Olsen - TE","#63 Leonard Floyd - RG","#63 Agustin Rolon - LG","#75 Paul Sawyer - C","#78 David Hoover - LG","#31 John Carter - FB",,"#54 John Taylor - SLB","#95 Victor Walter - WLB","#64 Justin Estrada - DT","#96 Elias Scott - DT",,,,,,,
DET,6:58,"DET 18",1,4,17,Punt,"Punt Return",,7,0,"4-17-DET 18 (6:59) 4-Harland Jones punts 48 yards to PIT 34. 31-John Ferguson to PIT 36 for 2 yards. Tackle by 27-Fidel Spinks. DET 66-Paul Sawyer was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Harland Jones - P",,,,,,,,,,,,,,,,,,,"#39 Richard Edwards - FB",,"#31 John Ferguson - RB",,,"#93 Herman Hagen - DT","#99 Charles Schmitt - MLB","#27 Kevin Applewhite - FS",,"#27 Roderick Latham - CB","#36 Cameron Gaylord - CB",,"#19 Christopher Carty - WR",,,,"#86 Eddie Olsen - TE","#63 Leonard Floyd - RG","#63 Agustin Rolon - LG","#75 Paul Sawyer - C","#78 David Hoover - LG","#31 John Carter - FB",,"#54 John Taylor - SLB","#95 Victor Walter - WLB","#64 Justin Estrada - DT","#96 Elias Scott - DT",,,,,,,
PIT,6:49,"PIT 36",1,1,10,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",-10,7,0,"1-10-PIT 36 (6:50) 8-Matthew Sotelo sacked at PIT 26 for -10 yards (96-William Lewandowski). Sack allowed by 75-Michael Caldwell.","#8 Matthew Sotelo - QB","#30 Jeff Roberts - RB",,,,"#31 Chester Willis - FB",,"#12 Charles Collins - WR","#16 Jeffrey Self - WR","#16 Mario Walker - WR",,,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#77 Ernest Sharpe - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#27 Andrew Martinez - SS",,"#28 Wayne Porter - FS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:07,"PIT 26",1,2,20,"I Formation 3WR Backfield Flats","Nickel Blitz Stunt Blitz",,7,0,"2-20-PIT 26 (6:06) 8-Matthew Sotelo pass incomplete, dropped by 19-Christopher Carty. Pressure by 96-William Lewandowski.","#8 Matthew Sotelo - QB","#30 Jeff Roberts - RB",,,"#31 John Ferguson - RB",,,"#12 Charles Collins - WR","#31 Chester Willis - FB","#19 Christopher Carty - WR",,,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#77 Ernest Sharpe - LDE","#50 David James - MLB",,"#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,"#38 Carl Walker - CB",,"#28 Wayne Porter - FS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:01,"PIT 26",1,3,20,"I Formation Normal SE Post","46 Heavy 2 Deep Man Under",-6,7,0,"3-20-PIT 26 (6:02) 8-Matthew Sotelo sacked at PIT 20 for -6 yards (62-David James). Sack allowed by 78-Albert Harkey.","#8 Matthew Sotelo - QB","#30 Jeff Roberts - RB",,,"#31 John Ferguson - RB","#31 Chester Willis - FB",,"#12 Charles Collins - WR",,"#19 Christopher Carty - WR",,,"#76 Albert Harkey - RG","#60 Gerald Edgerton - C","#68 Hector Stith - LT","#68 Juan Burton - RG","#63 Michael Caldwell - LG",,"#91 William Lewandowski - RDE",,"#52 Lloyd Lenz - LDE","#77 Ernest Sharpe - LDE","#50 David James - MLB","#54 Clarence Wallace - WLB","#23 Wayne Murphy - SS",,"#56 Daniel Walter - WLB","#4 Lonnie Nichols - FS","#22 Carlos Robinson - CB",,,,"#28 Wayne Porter - FS","#23 Christopher Boyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:18,"PIT 20",1,4,25,Punt,"Punt Return",,7,0,"4-25-PIT 20 (5:17) 6-Scott Howell punts 55 yards to DET 24. 16-Jeffrey Wall to DET 36 for 12 yards. Tackle by 96-Charles Schmitt.",,,,,,,,,,,,,,,,,,"#6 Scott Howell - P",,,,,,,,,,,,,,,,,,,"#74 Anthony Britt - LT",,"#42 Jeffrey Wall - RB",,,"#38 Carl Walker - CB","#99 Daniel Hay - SS","#38 Jonathan Lee - SS",,"#54 Clarence Wallace - WLB","#41 David Rogers - SLB",,"#55 Dominick McLaughlin - SLB",,,,"#99 Charles Schmitt - MLB","#60 Gerald Edgerton - C","#71 Luis Cochran - LT","#76 Albert Harkey - RG","#63 Michael Caldwell - LG","#31 Chester Willis - FB",,"#98 John Pfeifer - LDE","#27 Andrew Martinez - SS","#30 Fidel Spinks - FS","#93 Matt Bryan - MLB",,,,,,,
DET,5:08,"DET 36",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",4,7,0,"1-10-DET 36 (5:09) 12-Johnny Winkler ran to DET 40 for 4 yards. Tackle by 96-Charles Schmitt.","#2 Antoine Casey - QB","#15 Johnny Winkler - WR",,,"#31 John Carter - FB","#83 Kenneth Brock - TE",,"#17 Robert Jones - WR",,"#17 James Hudgens - WR",,,"#69 Frank Reeves - LT","#61 Wayne Cover - RG","#61 James Kane - RT","#64 Daniel Sheldon - RT","#78 David Hoover - LG",,"#52 Gary Webb - LDE",,"#50 Kyle Steiner - DT","#96 Elias Scott - DT","#93 Herman Hagen - DT","#99 Charles Schmitt - MLB","#58 Donald Hunter - MLB",,"#22 Donald Kolb - SS","#40 Alberto Eastman - SS","#56 Danny Green - SLB",,,,"#27 Roderick Latham - CB","#27 Kevin Applewhite - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:32,"DET 40",1,2,6,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Inside",3,7,0,"2-6-DET 40 (4:31) 12-Johnny Winkler ran to DET 43 for 3 yards. Tackle by 99-Donald Hunter.","#2 Antoine Casey - QB","#15 Johnny Winkler - WR",,,"#31 John Carter - FB","#83 Kenneth Brock - TE",,"#17 Robert Jones - WR",,"#17 James Hudgens - WR",,,"#69 Frank Reeves - LT","#61 Wayne Cover - RG","#61 James Kane - RT","#64 Daniel Sheldon - RT","#78 David Hoover - LG",,"#52 Gary Webb - LDE",,"#50 Kyle Steiner - DT","#96 Elias Scott - DT","#93 Herman Hagen - DT","#95 Victor Walter - WLB","#58 Donald Hunter - MLB",,"#22 Donald Kolb - SS","#40 Alberto Eastman - SS","#56 Danny Green - SLB",,,,"#27 Roderick Latham - CB","#27 Kevin Applewhite - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,