HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-James Mines kicks 71 yards from WAS 35 to SEA -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Cory Beringer - CB",,"#99 Barry Perez - MLB","#71 Sherman Castle - DT","#39 Carlos Casares - CB","#12 Jon Christy - WR","#95 Michael Kern - RDE","#30 Christopher Hall - SS","#55 Robert Cook - MLB","#61 Shawn Bastien - C","#20 Brandon Kump - FS","#69 Gus Ly - DT","#8 James Mines - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,0,0,"1-10-SEA 25 (15:00) 18-Ray Babcock pass INTERCEPTED by 36-Steven Hughes at SEA 29. 36-Steven Hughes to SEA 27 for 2 yards. Tackle by 14-Christopher Logston. WAS 36-Steven Hughes was injured on the play. He looks like he should be able to return.","#15 Ray Babcock - QB","#25 Paul Horton - RB","#36 Lloyd Vidal - RB",,,,,"#15 Christopher Logston - WR","#17 Charles Nickerson - WR","#12 Jon Christy - WR",,,"#61 Daniel Jackson - LG","#66 Walter Salinas - RT","#62 Denny Rich - LG","#69 David Gale - LG","#68 James Sparks - RT",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE",,"#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#36 Steven Hughes - CB","#41 Edward Castro - CB",,"#30 Ignacio Rodriguez - FS",,"#22 Charles Gomez - SS","#37 Leroy Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:56,"SEA 27",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"1-10-SEA 27 (14:57) 6-Nicholas Conn pass incomplete, intended for 11-John Ellis. Pass knocked down by 30-Christopher Hall.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,"#26 Abel Mull - RB","#25 Matthew Lopez - RB","#88 George Sheperd - TE",,"#11 John Ellis - WR",,,,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#38 Robert Hurt - FS","#79 Jack Moore - LDE","#69 Gus Ly - DT","#71 Sherman Castle - DT","#95 Michael Kern - RDE","#94 Leland Gordon - SLB","#99 Barry Perez - MLB",,"#53 John Longoria - WLB","#55 Robert Cook - MLB","#39 Carlos Casares - CB",,,,"#30 Christopher Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:52,"SEA 27",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle",10,0,0,"2-10-SEA 27 (14:53) 6-Nicholas Conn pass complete to 88-George Sheperd to SEA 16 for 10 yards. Tackle by 92-Barry Perez.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,"#25 Matthew Lopez - RB","#88 George Sheperd - TE",,"#11 John Ellis - WR",,"#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#38 Robert Hurt - FS",,"#69 Gus Ly - DT","#71 Sherman Castle - DT","#95 Michael Kern - RDE","#94 Leland Gordon - SLB","#99 Barry Perez - MLB",,"#53 John Longoria - WLB","#55 Robert Cook - MLB","#39 Carlos Casares - CB",,,,"#30 Christopher Hall - SS","#20 Brandon Kump - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:17,"SEA 16",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",1,0,0,"1-10-SEA 16 (14:16) 34-Dallas Peterson ran to SEA 17 for a short loss. 34-Dallas Peterson FUMBLES (92-Barry Perez) Tackle by 92-Barry Perez. 25-Matthew Lopez was completely beat on that play.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,"#25 Matthew Lopez - RB","#88 George Sheperd - TE",,"#11 John Ellis - WR",,"#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#38 Robert Hurt - FS",,"#69 Gus Ly - DT","#71 Sherman Castle - DT","#95 Michael Kern - RDE","#94 Leland Gordon - SLB","#99 Barry Perez - MLB",,"#53 John Longoria - WLB","#55 Robert Cook - MLB","#39 Carlos Casares - CB",,,,"#30 Christopher Hall - SS","#20 Brandon Kump - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:42,"SEA 16",1,2,9,"Strong I Normal Quick Hooks","4-3 Under Crash Left",,0,0,"2-9-SEA 16 (13:41) 6-Nicholas Conn pass incomplete, intended for 10-Adam Price. Pass knocked down by 39-Carlos Casares.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,"#25 Matthew Lopez - RB","#88 George Sheperd - TE",,"#11 John Ellis - WR",,"#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#38 Robert Hurt - FS",,"#69 Gus Ly - DT","#71 Sherman Castle - DT","#95 Michael Kern - RDE","#94 Leland Gordon - SLB","#99 Barry Perez - MLB",,"#53 John Longoria - WLB","#55 Robert Cook - MLB","#39 Carlos Casares - CB",,,,"#30 Christopher Hall - SS","#20 Brandon Kump - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:38,"SEA 16",1,3,9,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",9,0,0,"3-9-SEA 16 (13:39) 6-Nicholas Conn pass complete to 11-John Ellis to SEA 7 for 9 yards. Tackle by 21-Robert Cook.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,"#25 Matthew Lopez - RB","#88 George Sheperd - TE",,"#11 John Ellis - WR",,"#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#38 Robert Hurt - FS",,"#69 Gus Ly - DT","#71 Sherman Castle - DT","#95 Michael Kern - RDE","#94 Leland Gordon - SLB","#99 Barry Perez - MLB",,"#53 John Longoria - WLB","#55 Robert Cook - MLB","#39 Carlos Casares - CB",,,,"#30 Christopher Hall - SS","#20 Brandon Kump - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:55,"SEA 7",1,4,,"Field Goal","FG Block",17,0,0,"4-1-SEA 7 (12:54) 8-James Mines 25 yard field goal is GOOD. PENALTY - Offsides (SEA 97-Michael Kern)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Ray Wentworth - P","#72 Raymond Parker - LG",,,,,,,,,,,,,,"#8 James Mines - K","#97 Eddie Hansen - MLB","#78 Gonzalo Drennen - RT","#72 Mitchel Milligan - C","#78 Allen Muldowney - LG","#76 Joseph Beall - C","#66 Stanley Black - LG","#92 Fred Crocker - SLB","#59 Charles Hayes - RT","#53 John Longoria - WLB","#79 Jack Moore - LDE","#95 Michael Kern - RDE","#69 Gus Ly - DT","#55 Steven Davie - RDE","#50 Ronald Woodard - WLB","#99 Richard Benson - WLB","#94 Dustin Minton - WLB","#30 Christopher Hall - SS","#71 Sherman Castle - DT","#61 Shawn Bastien - C"
WAS,12:51,"SEA 3",1,1,3,"I Formation Normal HB Draw","4-3 Under Crash Left",4,6,0,"1-3-SEA 3 (12:52) 34-Dallas Peterson ran for 3 yards. TOUCHDOWN! WAS 6 SEA 0","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,"#25 Matthew Lopez - RB","#88 George Sheperd - TE",,"#11 John Ellis - WR",,"#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#38 Robert Hurt - FS",,"#69 Gus Ly - DT","#71 Sherman Castle - DT","#95 Michael Kern - RDE","#94 Leland Gordon - SLB","#99 Barry Perez - MLB",,"#53 John Longoria - WLB","#55 Robert Cook - MLB","#39 Carlos Casares - CB",,,,"#30 Christopher Hall - SS","#20 Brandon Kump - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:49,"SEA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:50) Extra point GOOD by 8-James Mines. WAS 7 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Ray Wentworth - P","#72 Raymond Parker - LG",,,,,,,,,,,,,,"#8 James Mines - K","#97 Eddie Hansen - MLB","#78 Gonzalo Drennen - RT","#72 Mitchel Milligan - C","#78 Allen Muldowney - LG","#76 Joseph Beall - C","#66 Stanley Black - LG","#92 Fred Crocker - SLB","#59 Charles Hayes - RT","#53 John Longoria - WLB","#79 Jack Moore - LDE","#95 Michael Kern - RDE","#69 Gus Ly - DT","#55 Steven Davie - RDE","#50 Ronald Woodard - WLB","#99 Richard Benson - WLB","#94 Dustin Minton - WLB","#30 Christopher Hall - SS","#71 Sherman Castle - DT","#61 Shawn Bastien - C"
WAS,12:49,"WAS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:50) 8-James Mines kicks 71 yards from WAS 35 to SEA -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Cory Beringer - CB",,"#99 Barry Perez - MLB","#71 Sherman Castle - DT","#39 Carlos Casares - CB","#12 Jon Christy - WR","#95 Michael Kern - RDE","#30 Christopher Hall - SS","#55 Robert Cook - MLB","#61 Shawn Bastien - C","#20 Brandon Kump - FS","#69 Gus Ly - DT","#8 James Mines - K",,,,,,,,,,,,,,,,,,,,
SEA,12:49,"SEA 25",1,1,10,"I Formation Normal HB Toss Strong","46 Normal Outside Blitz",-1,7,0,"1-10-SEA 25 (12:50) 25-Paul Horton ran to SEA 24 for -1 yards. Tackle by 22-Charles Gomez.","#15 Ray Babcock - QB","#25 Paul Horton - RB",,,"#87 Bobby Kyle - FB","#84 Larry Osborn - TE",,"#15 Christopher Logston - WR",,"#12 Jon Christy - WR",,,"#61 Daniel Jackson - LG","#66 Walter Salinas - RT","#62 Denny Rich - LG","#69 David Gale - LG","#68 James Sparks - RT",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE","#57 Ronald Aiken - SLB","#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#36 Steven Hughes - CB","#41 Edward Castro - CB",,,,"#22 Charles Gomez - SS","#37 Leroy Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:11,"SEA 24",1,2,11,"I Formation Normal Curl & Post","4-3 Under Shallow Right Zone",6,7,0,"2-11-SEA 24 (12:10) 18-Ray Babcock pass complete to 84-Larry Osborn to SEA 29 for 6 yards. Tackle by 51-Ronald Aiken.","#15 Ray Babcock - QB","#25 Paul Horton - RB",,,"#87 Bobby Kyle - FB","#84 Larry Osborn - TE",,"#15 Christopher Logston - WR",,"#12 Jon Christy - WR",,,"#61 Daniel Jackson - LG","#66 Walter Salinas - RT","#62 Denny Rich - LG","#69 David Gale - LG","#68 James Sparks - RT",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE","#57 Ronald Aiken - SLB","#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#36 Steven Hughes - CB","#41 Edward Castro - CB",,,,"#22 Charles Gomez - SS","#37 Leroy Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:33,"SEA 29",1,3,6,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",,7,0,"3-6-SEA 29 (11:32) 18-Ray Babcock pass incomplete, intended for 14-Christopher Logston.","#15 Ray Babcock - QB","#25 Paul Horton - RB",,,"#87 Bobby Kyle - FB","#84 Larry Osborn - TE",,"#15 Christopher Logston - WR",,"#12 Jon Christy - WR",,,"#61 Daniel Jackson - LG","#66 Walter Salinas - RT","#62 Denny Rich - LG","#69 David Gale - LG","#68 James Sparks - RT",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE","#57 Ronald Aiken - SLB","#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#37 Leroy Henderson - CB","#41 Edward Castro - CB",,,,"#22 Charles Gomez - SS","#36 Steven Hughes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:27,"SEA 29",1,4,6,Punt,"Punt Return",,7,0,"4-6-SEA 29 (11:28) PENALTY - False Start (SEA 97-Michael Kern)",,,,,,,,,,,,,,,,,,"#13 Charles Watkins - K",,,,,,,,,,,,,,,,,,,"#67 Robert Martin - RT",,"#11 John Ellis - WR",,,"#57 Ronald Aiken - SLB","#90 William Anderson - LDE","#36 Steven Hughes - CB",,"#96 Alan Silva - SLB","#30 Ignacio Rodriguez - FS",,"#37 Leroy Henderson - CB",,,,"#24 Edwin Wolfe - RB","#87 Bobby Kyle - FB","#62 Denny Rich - LG","#84 Larry Osborn - TE","#69 David Gale - LG","#66 Walter Salinas - RT",,"#92 Fred Crocker - SLB","#64 Matthew Gordon - LDE","#93 Jason Taylor - RDE","#57 Joseph Wilson - MLB",,,,,,,
SEA,11:27,"SEA 24",1,4,11,Punt,"Punt Return",24,7,0,"4-11-SEA 24 (11:28) 13-Charles Watkins punts 24 yards to SEA 49.",,,,,,,,,,,,,,,,,,"#13 Charles Watkins - K",,,,,,,,,,,,,,,,,,,"#67 Robert Martin - RT",,"#11 John Ellis - WR",,,"#57 Ronald Aiken - SLB","#90 William Anderson - LDE","#36 Steven Hughes - CB",,"#96 Alan Silva - SLB","#30 Ignacio Rodriguez - FS",,"#37 Leroy Henderson - CB",,,,"#24 Edwin Wolfe - RB","#87 Bobby Kyle - FB","#62 Denny Rich - LG","#84 Larry Osborn - TE","#69 David Gale - LG","#66 Walter Salinas - RT",,"#92 Fred Crocker - SLB","#64 Matthew Gordon - LDE","#93 Jason Taylor - RDE","#57 Joseph Wilson - MLB",,,,,,,
WAS,11:20,"SEA 49",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",6,7,0,"1-10-SEA 49 (11:21) 6-Nicholas Conn pass complete to 11-John Ellis to SEA 43 for 6 yards. Tackle by 21-Robert Cook. Great move by 11-John Ellis to get free of his coverage. 21-Robert Cook kept his man from getting away from him.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB","#26 Abel Mull - RB",,,,,"#11 John Ellis - WR","#18 Ernest Edwards - WR","#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#38 Robert Hurt - FS",,"#69 Gus Ly - DT","#71 Sherman Castle - DT","#95 Michael Kern - RDE",,"#99 Barry Perez - MLB",,"#53 John Longoria - WLB","#55 Robert Cook - MLB","#39 Carlos Casares - CB",,"#31 Cory Beringer - CB",,"#30 Christopher Hall - SS","#20 Brandon Kump - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:41,"SEA 43",1,2,4,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",3,7,0,"2-4-SEA 43 (10:40) 34-Dallas Peterson ran to SEA 40 for 3 yards. Tackle by 98-John Longoria.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,"#25 Matthew Lopez - RB","#88 George Sheperd - TE",,"#11 John Ellis - WR",,"#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#38 Robert Hurt - FS",,"#69 Gus Ly - DT","#71 Sherman Castle - DT","#95 Michael Kern - RDE","#94 Leland Gordon - SLB","#99 Barry Perez - MLB",,"#53 John Longoria - WLB","#55 Robert Cook - MLB","#31 Cory Beringer - CB",,,,"#30 Christopher Hall - SS","#20 Brandon Kump - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:05,"SEA 40",1,3,1,"I Formation Normal HB Dive","4-3 Under Crowd Middle",-0,7,0,"3-1-SEA 40 (10:04) 34-Dallas Peterson ran to SEA 40 for a short loss. Tackle by 69-Gus Ly. 52-Joseph Beall was caught flat-footed on this play. WAS 88-George Sheperd was injured on the play. He looks like he should be able to return.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,"#25 Matthew Lopez - RB","#88 George Sheperd - TE",,"#11 John Ellis - WR",,"#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#38 Robert Hurt - FS",,"#69 Gus Ly - DT","#71 Sherman Castle - DT","#95 Michael Kern - RDE","#94 Leland Gordon - SLB","#99 Barry Perez - MLB",,"#53 John Longoria - WLB","#55 Robert Cook - MLB","#39 Carlos Casares - CB",,,,"#30 Christopher Hall - SS","#20 Brandon Kump - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:22,"SEA 40",1,4,1,"Field Goal","FG Block",50,10,0,"4-1-SEA 40 (9:21) 8-James Mines 58 yard field goal is GOOD. WAS 10 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Ray Wentworth - P","#72 Raymond Parker - LG",,,,,,,,,,,,,,"#8 James Mines - K","#97 Eddie Hansen - MLB","#78 Gonzalo Drennen - RT","#72 Mitchel Milligan - C","#78 Allen Muldowney - LG","#76 Joseph Beall - C","#66 Stanley Black - LG","#92 Fred Crocker - SLB","#59 Charles Hayes - RT","#53 John Longoria - WLB","#79 Jack Moore - LDE","#95 Michael Kern - RDE","#69 Gus Ly - DT","#55 Steven Davie - RDE","#50 Ronald Woodard - WLB","#99 Richard Benson - WLB","#94 Dustin Minton - WLB","#30 Christopher Hall - SS","#71 Sherman Castle - DT","#61 Shawn Bastien - C"
WAS,9:16,"WAS 35",1,6,10,Kickoff,"Kick Return",,10,0,"(9:17) 8-James Mines kicks 70 yards from WAS 35 to SEA -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Cory Beringer - CB",,"#99 Barry Perez - MLB","#71 Sherman Castle - DT","#39 Carlos Casares - CB","#12 Jon Christy - WR","#95 Michael Kern - RDE","#30 Christopher Hall - SS","#55 Robert Cook - MLB","#61 Shawn Bastien - C","#20 Brandon Kump - FS","#69 Gus Ly - DT","#8 James Mines - K",,,,,,,,,,,,,,,,,,,,
SEA,9:16,"SEA 25",1,1,10,"Weak I Normal All Go","4-3 Under Double Safety Blitz",17,10,0,"1-10-SEA 25 (9:17) 18-Ray Babcock pass complete to 84-Larry Osborn to SEA 42 for 17 yards. Tackle by 53-Alan Silva.","#15 Ray Babcock - QB","#25 Paul Horton - RB",,,"#87 Bobby Kyle - FB","#84 Larry Osborn - TE",,"#15 Christopher Logston - WR",,"#12 Jon Christy - WR",,,"#61 Daniel Jackson - LG","#66 Walter Salinas - RT","#62 Denny Rich - LG","#69 David Gale - LG","#68 James Sparks - RT",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE","#57 Ronald Aiken - SLB","#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#36 Steven Hughes - CB","#41 Edward Castro - CB",,,,"#22 Charles Gomez - SS","#37 Leroy Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:30,"SEA 42",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Outside Blitz",,10,0,"1-10-SEA 42 (8:29) 18-Ray Babcock pass incomplete, intended for 10-Jon Christy. Pass knocked down by 20-Edward Castro.","#15 Ray Babcock - QB","#25 Paul Horton - RB",,,"#87 Bobby Kyle - FB","#84 Larry Osborn - TE",,"#15 Christopher Logston - WR",,"#12 Jon Christy - WR",,,"#61 Daniel Jackson - LG","#66 Walter Salinas - RT","#62 Denny Rich - LG","#69 David Gale - LG","#68 James Sparks - RT",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE","#57 Ronald Aiken - SLB","#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#36 Steven Hughes - CB","#41 Edward Castro - CB",,,,"#22 Charles Gomez - SS","#37 Leroy Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:25,"SEA 42",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",,10,0,"2-10-SEA 42 (8:26) 18-Ray Babcock pass incomplete, intended for 84-Larry Osborn.","#15 Ray Babcock - QB","#25 Paul Horton - RB",,,"#87 Bobby Kyle - FB","#84 Larry Osborn - TE",,"#15 Christopher Logston - WR",,"#12 Jon Christy - WR",,,"#61 Daniel Jackson - LG","#66 Walter Salinas - RT","#62 Denny Rich - LG","#69 David Gale - LG","#68 James Sparks - RT",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE","#57 Ronald Aiken - SLB","#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#36 Steven Hughes - CB","#41 Edward Castro - CB",,,,"#22 Charles Gomez - SS","#37 Leroy Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:23,"SEA 42",1,3,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Zone Rotate Strong",11,10,0,"3-10-SEA 42 (8:24) 18-Ray Babcock pass complete to 25-Paul Horton to WAS 47 for 11 yards. Tackle by 53-Alan Silva. SEA 10-Jon Christy was injured on the play. He looks like he should be able to return.","#15 Ray Babcock - QB","#25 Paul Horton - RB","#36 Lloyd Vidal - RB",,,,,"#15 Christopher Logston - WR","#17 Charles Nickerson - WR","#12 Jon Christy - WR",,,"#61 Daniel Jackson - LG","#66 Walter Salinas - RT","#62 Denny Rich - LG","#69 David Gale - LG","#68 James Sparks - RT",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE",,"#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#36 Steven Hughes - CB","#41 Edward Castro - CB",,"#30 Ignacio Rodriguez - FS",,"#22 Charles Gomez - SS","#37 Leroy Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:39,"WAS 47",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crowd Middle",,10,0,"1-10-WAS 47 (7:38) 18-Ray Babcock pass incomplete, intended for 84-Larry Osborn. Pass knocked down by 51-Ronald Aiken.","#15 Ray Babcock - QB","#25 Paul Horton - RB",,,"#87 Bobby Kyle - FB","#84 Larry Osborn - TE",,"#15 Christopher Logston - WR",,"#17 Charles Nickerson - WR",,,"#61 Daniel Jackson - LG","#66 Walter Salinas - RT","#62 Denny Rich - LG","#69 David Gale - LG","#68 James Sparks - RT",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE","#57 Ronald Aiken - SLB","#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#36 Steven Hughes - CB","#41 Edward Castro - CB",,,,"#22 Charles Gomez - SS","#37 Leroy Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:35,"WAS 47",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,10,0,"2-10-WAS 47 (7:36) 18-Ray Babcock pass incomplete, intended for 84-Larry Osborn. Pass knocked down by 36-Steven Hughes.","#15 Ray Babcock - QB","#25 Paul Horton - RB",,"#26 Chester Walling - FB","#87 Bobby Kyle - FB","#84 Larry Osborn - TE","#80 Ellis Thao - TE",,,,,,"#61 Daniel Jackson - LG","#66 Walter Salinas - RT","#62 Denny Rich - LG","#69 David Gale - LG","#68 James Sparks - RT",,"#64 Matthew Gordon - LDE","#90 William Anderson - LDE","#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE","#57 Ronald Aiken - SLB","#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#36 Steven Hughes - CB","#37 Leroy Henderson - CB",,,,"#22 Charles Gomez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:33,"WAS 47",1,3,10,"I Formation Normal HB Toss Strong","4-3 Under Crowd Middle",11,10,0,"3-10-WAS 47 (7:34) 25-Paul Horton ran to WAS 36 for 11 yards. Tackle by 37-Leroy Henderson. SEA 74-James Sparks was injured on the play. He looks like he should be able to return.","#15 Ray Babcock - QB","#25 Paul Horton - RB",,,"#87 Bobby Kyle - FB","#84 Larry Osborn - TE",,"#15 Christopher Logston - WR",,"#17 Charles Nickerson - WR",,,"#61 Daniel Jackson - LG","#66 Walter Salinas - RT","#62 Denny Rich - LG","#69 David Gale - LG","#68 James Sparks - RT",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE","#57 Ronald Aiken - SLB","#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#37 Leroy Henderson - CB","#41 Edward Castro - CB",,,,"#22 Charles Gomez - SS","#36 Steven Hughes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:59,"WAS 36",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",,10,0,"1-10-WAS 36 (6:58) 18-Ray Babcock pass incomplete, intended for 17-Earl Conn. Pass knocked down by 41-Richard Pierce.","#15 Ray Babcock - QB","#36 Lloyd Vidal - RB","#24 Edwin Wolfe - RB",,,,,"#15 Christopher Logston - WR","#87 Earl Conn - WR","#17 Charles Nickerson - WR",,,"#61 Daniel Jackson - LG","#66 Walter Salinas - RT","#62 Denny Rich - LG","#69 David Gale - LG","#67 Robert Martin - RT",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE",,"#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#37 Leroy Henderson - CB","#30 Ignacio Rodriguez - FS",,"#23 Richard Pierce - FS",,"#22 Charles Gomez - SS","#41 Edward Castro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:53,"WAS 36",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,10,0,"2-10-WAS 36 (6:54) 18-Ray Babcock pass incomplete, intended for 14-Charles Nickerson. Pass knocked down by 57-Joseph Wilson.","#15 Ray Babcock - QB","#36 Lloyd Vidal - RB","#24 Edwin Wolfe - RB",,,,,"#15 Christopher Logston - WR","#87 Earl Conn - WR","#17 Charles Nickerson - WR",,,"#61 Daniel Jackson - LG","#66 Walter Salinas - RT","#62 Denny Rich - LG","#69 David Gale - LG","#67 Robert Martin - RT",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT",,"#93 Jason Taylor - RDE","#57 Ronald Aiken - SLB","#97 Eddie Hansen - MLB",,"#57 Joseph Wilson - MLB","#36 Steven Hughes - CB","#41 Edward Castro - CB",,"#30 Ignacio Rodriguez - FS",,"#22 Charles Gomez - SS","#37 Leroy Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,