HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Leonard Baker kicks 66 yards from GBY 35 to MIN -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Matthew Harbour - RB",,"#33 Josef Bivona - FB","#29 William Tam - FS","#98 James Hill - RDE","#77 Carl White - SLB","#78 Chris Contreras - DT","#99 Thomas Delossantos - SLB","#28 James Watson - WLB","#58 Eric Villalpando - SLB","#46 Valentine Ball - SS","#91 James Rodriguez - DT","#13 Leonard Baker - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"Singleback Slot Strong Slot Curl","Nickel Normal Man Cover 2",5,0,0,"1-10-MIN 25 (15:00) 6-Robert Ligon pass complete to 19-Vincent Rowland to MIN 30 for 5 yards. Tackle by 37-Michael Walker.","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#55 Clarence Simoneaux - LDE",,"#96 Francis Hoffman - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:15,"MIN 30",1,2,5,"Singleback Empty 4 Curl Flats","Quarter Normal CB5 MLB Blitz",,0,0,"2-5-MIN 30 (14:14) 6-Robert Ligon pass incomplete, intended for 80-Tyrone Anderson.","#6 Robert Ligon - QB",,,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR","#81 Robert Lacher - TE",,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#55 Clarence Simoneaux - LDE",,"#96 Francis Hoffman - DT",,"#53 Stephen Sawyer - RDE",,"#53 Douglas Perry - MLB",,,"#24 William Patrick - CB","#41 Aubrey Sands - CB","#33 Dennis Morant - SS","#37 Michael Walker - CB","#52 Justin Yarbrough - SLB","#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:09,"MIN 30",1,3,5,"Singleback Slot Strong Skinny Posts","Nickel Strong Double LB plus CB3 Blitz",6,0,0,"3-5-MIN 30 (14:10) 6-Robert Ligon pass complete to 89-Richie Correll to MIN 37 for 6 yards. Tackle by 35-Henry Farr. Pressure by 38-Dennis Morant.","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#55 Clarence Simoneaux - LDE",,"#96 Francis Hoffman - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#33 Dennis Morant - SS",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:35,"MIN 37",1,1,10,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",63,6,0,"1-10-MIN 37 (13:34) 6-Robert Ligon pass complete to 85-Marc Payton for 63 yards. TOUCHDOWN! Pressure by 58-Stephen Sawyer. MIN 6 GBY 0","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#81 Robert Lacher - TE","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#55 Clarence Simoneaux - LDE",,"#96 Francis Hoffman - DT",,"#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#37 Michael Walker - CB",,"#33 Dennis Morant - SS",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:20,"GBY 15",1,7,15,"Field Goal","FG Block",26,7,0,"(13:21) Extra point GOOD by 5-Eldon Groves. MIN 7 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Steven Ramirez - P","#89 Richie Correll - TE",,,,,,,,,,,,,,"#5 Eldon Groves - K","#47 James Contreras - TE","#73 Rocky Arroyo - LG","#91 James Rodriguez - DT","#77 Pablo Davis - RT","#63 Zachary Emmons - LG","#82 Herbert Lewis - TE","#78 Chris Contreras - DT","#77 Damon Meighan - RG","#24 William Patrick - CB","#41 Aubrey Sands - CB","#53 Stephen Sawyer - RDE","#50 Floyd Stark - WLB","#51 Joshua Harris - WLB","#56 Stephen Caraballo - MLB","#28 Jack Nickel - RB","#95 Zachary Myers - SLB","#58 Jeffrey Cansler - DT","#33 Dennis Morant - SS","#52 Justin Yarbrough - SLB"
MIN,13:20,"MIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:21) 5-Eldon Groves kicks 75 yards from MIN 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Gerald Hines - WR",,"#95 Zachary Myers - SLB","#56 Stephen Caraballo - MLB","#34 Terrell Curtis - FB","#51 Joshua Harris - WLB","#82 Robert Hall - TE","#53 Walter Wright - SLB","#41 Aubrey Sands - CB","#86 Kenneth Garcia - WR","#52 Justin Yarbrough - SLB","#44 Thomas Perz - RB","#5 Eldon Groves - K",,,,,,,,,,,,,,,,,,,,
GBY,13:20,"GBY 25",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Outside Blitz",27,7,0,"1-10-GBY 25 (13:21) 4-William Wright pass complete to 16-Bobbie Acosta to MIN 48 for 27 yards. Tackle by 28-Phillip Cornelison. Pressure by 93-Chris Contreras.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#98 James Hill - RDE",,"#91 James Rodriguez - DT","#71 Stephen Dean - DT","#78 Chris Contreras - DT","#99 Paul Scroggins - WLB","#99 Thomas Delossantos - SLB",,"#58 Eric Villalpando - SLB","#22 David Gonzalez - CB","#28 Phillip Cornelison - CB",,,,"#28 James Watson - WLB","#49 Jerome Justice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:35,"MIN 48",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Left",33,7,0,"1-10-MIN 48 (12:34) 21-Jack Nickel ran to MIN 15 for 33 yards.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#74 David Meyer - DT",,"#91 James Rodriguez - DT","#71 Stephen Dean - DT","#78 Chris Contreras - DT","#99 Paul Scroggins - WLB","#99 Thomas Delossantos - SLB",,"#58 Eric Villalpando - SLB","#22 David Gonzalez - CB","#28 Phillip Cornelison - CB",,,,"#28 James Watson - WLB","#49 Jerome Justice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:43,"MIN 15",1,1,10,"Singleback Big PA Curls","4-3 Under Double LB Blitz",3,7,0,"1-10-MIN 15 (11:42) 4-William Wright pass complete to 16-Bobbie Acosta to MIN 12 for 3 yards. Tackle by 28-Phillip Cornelison.","#3 William Wright - QB","#22 George Murray - RB",,,,"#82 Alexander Porter - TE","#82 Robert Hall - TE","#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#98 James Hill - RDE",,"#91 James Rodriguez - DT","#71 Stephen Dean - DT","#78 Chris Contreras - DT","#99 Paul Scroggins - WLB","#99 Thomas Delossantos - SLB",,"#58 Eric Villalpando - SLB","#22 David Gonzalez - CB","#28 Phillip Cornelison - CB",,,,"#46 Valentine Ball - SS","#48 Kevin Macias - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:04,"MIN 12",1,2,7,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",,7,0,"2-7-MIN 12 (11:03) 4-William Wright pass incomplete, intended for 27-George Murray. Pressure by 93-Chris Contreras.","#3 William Wright - QB","#22 George Murray - RB",,,,"#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR","#88 Gerald Hines - WR","#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#98 James Hill - RDE",,"#91 James Rodriguez - DT","#71 Stephen Dean - DT","#78 Chris Contreras - DT",,"#99 Thomas Delossantos - SLB",,"#58 Eric Villalpando - SLB","#22 David Gonzalez - CB","#28 Phillip Cornelison - CB",,"#44 Martin Maddox - CB",,"#28 James Watson - WLB","#49 Jerome Justice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:58,"MIN 12",1,3,7,"Singleback Normal HB Dive Strong","Nickel Normal CB3 MLB Blitz",13,7,6,"3-7-MIN 12 (10:59) 27-George Murray ran for 12 yards. TOUCHDOWN! MIN 7 GBY 6","#3 William Wright - QB","#22 George Murray - RB",,,,"#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR","#88 Gerald Hines - WR","#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#53 George Trice - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#98 James Hill - RDE",,"#91 James Rodriguez - DT","#71 Stephen Dean - DT","#78 Chris Contreras - DT",,"#99 Thomas Delossantos - SLB",,"#58 Eric Villalpando - SLB","#22 David Gonzalez - CB","#28 Phillip Cornelison - CB",,"#44 Martin Maddox - CB",,"#46 Valentine Ball - SS","#49 Jerome Justice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:54,"MIN 15",1,7,15,"Field Goal","FG Block",26,7,7,"(10:55) Extra point GOOD by 13-Leonard Baker. MIN 7 GBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jeffrey Spadafora - QB","#73 Steven Hill - RT",,,,,,,,,,,,,,"#13 Leonard Baker - K","#59 Michael Pena - C","#82 Alexander Porter - TE","#34 Terrell Curtis - FB","#72 Branden Himes - RT","#74 Kermit Rose - LT","#77 George Sam - RT","#55 Dave Chew - LG","#22 George Murray - RB","#98 James Hill - RDE","#78 Chris Contreras - DT","#99 Thomas Delossantos - SLB","#91 James Rodriguez - DT","#73 Rocky Arroyo - LG","#29 William Tam - FS","#69 John Flournoy - RDE","#48 Kevin Macias - FS","#71 Stephen Dean - DT","#58 Eric Villalpando - SLB","#28 James Watson - WLB"
GBY,10:54,"GBY 35",1,6,10,Kickoff,"Kick Return",,7,7,"(10:55) 13-Leonard Baker kicks 74 yards from GBY 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Matthew Harbour - RB",,"#33 Josef Bivona - FB","#29 William Tam - FS","#98 James Hill - RDE","#77 Carl White - SLB","#78 Chris Contreras - DT","#99 Thomas Delossantos - SLB","#28 James Watson - WLB","#58 Eric Villalpando - SLB","#46 Valentine Ball - SS","#91 James Rodriguez - DT","#13 Leonard Baker - K",,,,,,,,,,,,,,,,,,,,
MIN,10:54,"MIN 25",1,1,10,"Singleback Slot Strong Slot Curl","Nickel 3-3-5 Cover 2 Man Under",,7,7,"1-10-MIN 25 (10:55) PENALTY - False Start (MIN 89-Richie Correll)","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#55 Clarence Simoneaux - LDE",,"#96 Francis Hoffman - DT",,"#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:54,"MIN 20",1,1,15,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Cover 2",15,7,7,"1-15-MIN 20 (10:55) 6-Robert Ligon pass complete to 85-Marc Payton to MIN 35 for 15 yards. Tackle by 24-William Patrick.","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#55 Clarence Simoneaux - LDE",,"#96 Francis Hoffman - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:20,"MIN 35",1,2,,"Singleback Big HB Curls TE Deep","Nickel Normal Double LB Blitz",,7,7,"2-1-MIN 35 (10:19) 6-Robert Ligon pass incomplete, intended for 89-Richie Correll. Pressure by 58-Stephen Sawyer.","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE","#81 Robert Lacher - TE","#11 Marc Payton - WR",,"#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#55 Clarence Simoneaux - LDE",,"#96 Francis Hoffman - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:13,"MIN 35",1,3,,"Singleback Slot Strong HB Strong Inside","46 Normal Inside Blitz",2,7,7,"3-1-MIN 35 (10:14) 34-Josef Bivona ran to MIN 37 for 2 yards. Tackle by 52-Justin Yarbrough. MIN 89-Richie Correll was injured on the play.","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#55 Clarence Simoneaux - LDE",,"#96 Francis Hoffman - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,,,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:33,"MIN 37",1,1,10,"Singleback Slot Strong HB Flat","Nickel 3-3-5 Cover 2 Man Under",,7,7,"1-10-MIN 37 (9:32) 6-Robert Ligon pass incomplete, intended for 34-Josef Bivona. Pressure by 58-Stephen Sawyer. PENALTY - Pass Interference (GBY 93-Floyd Stark)","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#81 Robert Lacher - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#55 Clarence Simoneaux - LDE",,"#96 Francis Hoffman - DT",,"#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:27,"MIN 40",1,1,10,"Shotgun Normal TE Out","Nickel Strong Double LB plus CB3 Blitz",,7,7,"1-10-MIN 40 (9:28) 6-Robert Ligon pass incomplete, intended for 19-Vincent Rowland. Pressure by 37-Michael Walker.","#6 Robert Ligon - QB","#25 Edward Schoonmaker - RB",,,,"#81 Robert Lacher - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#55 Clarence Simoneaux - LDE",,"#96 Francis Hoffman - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:24,"MIN 40",1,2,10,"Singleback Slot Strong Slot Curl","Nickel Strong 1 Deep Man Under",43,7,7,"2-10-MIN 40 (9:25) 6-Robert Ligon pass complete to 85-Marc Payton to GBY 17 for 43 yards.","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#81 Robert Lacher - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#55 Clarence Simoneaux - LDE",,"#96 Francis Hoffman - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#24 William Patrick - CB","#41 Aubrey Sands - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:37,"GBY 17",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR2",7,7,7,"1-10-GBY 17 (8:36) 41-Edward Schoonmaker ran to GBY 10 for 7 yards. Tackle by 24-William Patrick.","#6 Robert Ligon - QB","#25 Edward Schoonmaker - RB",,,,"#82 Herbert Lewis - TE",,"#80 Tyrone Anderson - WR","#16 Shawn Smith - WR","#81 Robert Lacher - TE",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#55 Clarence Simoneaux - LDE",,"#58 Jeffrey Cansler - DT","#50 Earl Hebert - RDE","#53 Stephen Sawyer - RDE",,"#56 Stephen Caraballo - MLB",,"#51 Joshua Harris - WLB","#41 Aubrey Sands - CB","#24 William Patrick - CB",,"#44 Stewart Garcia - FS",,"#37 Michael Walker - CB","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:54,"GBY 10",1,2,3,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR3",5,7,7,"2-3-GBY 10 (7:53) 6-Robert Ligon pass complete to 82-Herbert Lewis to GBY 5 for 5 yards. Tackle by 56-Stephen Caraballo.","#6 Robert Ligon - QB","#49 Matthew Harbour - RB",,,,"#82 Herbert Lewis - TE",,"#80 Tyrone Anderson - WR","#16 Shawn Smith - WR","#81 Robert Lacher - TE",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#55 Clarence Simoneaux - LDE",,"#96 Francis Hoffman - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#56 Stephen Caraballo - MLB",,"#51 Joshua Harris - WLB","#37 Michael Walker - CB","#24 William Patrick - CB",,"#27 Henry Farr - SS",,"#41 Aubrey Sands - CB","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:13,"GBY 5",1,1,5,"Singleback Big HB Inside Strong","Nickel Normal Double LB Blitz",5,13,7,"1-5-GBY 5 (7:12) 49-Matthew Harbour ran to GBY 0 for 5 yards. TOUCHDOWN! MIN 13 GBY 7","#6 Robert Ligon - QB","#49 Matthew Harbour - RB",,,,"#82 Herbert Lewis - TE","#47 James Contreras - TE","#80 Tyrone Anderson - WR",,"#81 Robert Lacher - TE",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#55 Clarence Simoneaux - LDE",,"#96 Francis Hoffman - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#37 Michael Walker - CB","#24 William Patrick - CB",,"#44 Stewart Garcia - FS",,"#41 Aubrey Sands - CB","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:08,"GBY 15",1,7,15,"Field Goal","FG Block",25,14,7,"(7:09) Extra point GOOD by 5-Eldon Groves. MIN 14 GBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Steven Ramirez - P","#73 Rocky Arroyo - LG",,,,,,,,,,,,,,"#5 Eldon Groves - K","#47 James Contreras - TE","#91 James Rodriguez - DT","#82 Herbert Lewis - TE","#33 Josef Bivona - FB","#77 Pablo Davis - RT","#63 Zachary Emmons - LG","#78 Chris Contreras - DT","#77 Damon Meighan - RG","#33 Dennis Morant - SS","#53 Stephen Sawyer - RDE","#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#56 Stephen Caraballo - MLB","#53 Douglas Perry - MLB","#28 Jack Nickel - RB","#95 Zachary Myers - SLB","#58 Jeffrey Cansler - DT","#24 William Patrick - CB","#52 Justin Yarbrough - SLB"
MIN,7:08,"MIN 35",1,6,10,Kickoff,"Kick Return",,14,7,"(7:09) 5-Eldon Groves kicks 69 yards from MIN 35 to GBY -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Gerald Hines - WR",,"#37 Michael Walker - CB","#33 Dennis Morant - SS","#34 Terrell Curtis - FB","#44 Thomas Perz - RB","#82 Robert Hall - TE","#51 Joshua Harris - WLB","#24 William Patrick - CB","#86 Kenneth Garcia - WR","#53 Douglas Perry - MLB","#41 Aubrey Sands - CB","#5 Eldon Groves - K",,,,,,,,,,,,,,,,,,,,
GBY,7:08,"GBY 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel Strong FS WLB Blitz",5,14,7,"1-10-GBY 25 (7:09) 21-Jack Nickel ran to GBY 30 for 5 yards. Tackle by 98-James Hill.","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR","#88 Gerald Hines - WR","#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#53 George Trice - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#98 James Hill - RDE",,"#91 James Rodriguez - DT","#71 Stephen Dean - DT","#78 Chris Contreras - DT",,"#99 Thomas Delossantos - SLB",,"#58 Eric Villalpando - SLB","#22 David Gonzalez - CB","#28 Phillip Cornelison - CB",,"#44 Martin Maddox - CB",,"#28 James Watson - WLB","#49 Jerome Justice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:33,"GBY 30",1,2,5,"I Formation Normal HB Counter","4-3 Normal Man OLB Flat Zone",4,14,7,"2-5-GBY 30 (6:32) 21-Jack Nickel ran to GBY 34 for 4 yards. Tackle by 54-Paul Scroggins.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#98 James Hill - RDE",,"#91 James Rodriguez - DT","#71 Stephen Dean - DT","#78 Chris Contreras - DT","#99 Paul Scroggins - WLB","#99 Thomas Delossantos - SLB",,"#58 Eric Villalpando - SLB","#22 David Gonzalez - CB","#28 Phillip Cornelison - CB",,,,"#28 James Watson - WLB","#49 Jerome Justice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:54,"GBY 34",1,3,1,"Singleback Big PA Curls","4-3 Normal LB Blitz Under Zone",17,14,7,"3-1-GBY 34 (5:53) 4-William Wright pass complete to 16-Bobbie Acosta to MIN 50 for 17 yards. Tackle by 28-Phillip Cornelison.","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Alexander Porter - TE","#82 Robert Hall - TE","#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#98 James Hill - RDE",,"#91 James Rodriguez - DT","#71 Stephen Dean - DT","#78 Chris Contreras - DT","#99 Paul Scroggins - WLB","#99 Thomas Delossantos - SLB",,"#58 Eric Villalpando - SLB","#22 David Gonzalez - CB","#28 Phillip Cornelison - CB",,,,"#28 James Watson - WLB","#49 Jerome Justice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:18,"MIN 50",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",3,14,7,"1-10-MIN 50 (5:17) 21-Jack Nickel ran to MIN 47 for 3 yards. Tackle by 24-Jerome Justice.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#88 Gerald Hines - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#62 Steven Spears - RG","#73 Steven Hill - RT",,"#98 James Hill - RDE",,"#91 James Rodriguez - DT","#71 Stephen Dean - DT","#78 Chris Contreras - DT","#99 Paul Scroggins - WLB","#99 Thomas Delossantos - SLB",,"#58 Eric Villalpando - SLB","#22 David Gonzalez - CB","#28 Phillip Cornelison - CB",,,,"#28 James Watson - WLB","#49 Jerome Justice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,