HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Edward Jackson kicks 59 yards from PHI 35 to SEA 6. 23-Gerard Berry to SEA 26 for 20 yards. Tackle by 51-David Vega.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Gerard Berry - RB",,"#52 Curtis Blackburn - LDE","#98 Paul Domingues - RDE","#56 Pete Bunger - WLB","#96 Lee Creamer - MLB","#50 Richard Dagostino - MLB","#51 Jeremy Puckett - MLB","#91 Chris Kushner - RDE","#35 Earl Chaffins - SS","#54 Robert Turner - SLB","#42 Steve Peterson - CB","#2 Edward Jackson - K",,,,,,,,,,,,,,,,,,,,
SEA,14:56,"SEA 26",1,1,10,"I Formation Normal FL Hook","4-3 Under Crash Right",6,0,0,"1-10-SEA 26 (14:57) 7-Vernon Ross pass complete to 84-Dan Salinas to SEA 32 for 6 yards. Tackle by 45-James Boutwell.","#7 Vernon Ross - QB","#36 Gary Stites - RB",,,"#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#91 Charles Emery - SLB","#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#45 James Boutwell - SS",,,,"#47 Daniel Harris - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:18,"SEA 32",1,2,4,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal CB3 LB Blitz",-10,0,0,"2-4-SEA 32 (14:17) 7-Vernon Ross sacked at SEA 22 for -10 yards (64-John Landry). Sack allowed by 73-David Wright.","#7 Vernon Ross - QB","#35 Gerard Berry - RB","#36 Gary Stites - RB",,,,,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#45 James Boutwell - SS",,"#91 Charles Emery - SLB",,"#47 Daniel Harris - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:41,"SEA 22",1,3,14,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",7,0,0,"3-14-SEA 22 (13:40) 7-Vernon Ross pass complete to 80-Jeremy Ortiz to SEA 29 for 7 yards. Tackle by 51-David Vega. 80-Jeremy Ortiz did some fancy footwork there.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,,"#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#45 James Boutwell - SS",,"#91 Charles Emery - SLB",,"#47 Daniel Harris - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:03,"SEA 29",1,4,7,Punt,"Punt Return",,0,0,"4-7-SEA 29 (13:02) 1-Neil Smith punts 48 yards to PHI 23. 19-Mario James to PHI 23 for 1 yards. Tackle by 56-Pete Bunger.",,,,,,,,,,,,,,,,,,"#9 Neil Smith - P",,,,,,,,,,,,,,,,,,,"#77 Alfredo Hill - LT",,"#19 Mario James - WR",,,"#32 Jon McGee - FS","#79 Kyle Connor - DT","#50 Thomas Smith - RDE",,"#45 James Boutwell - SS","#47 Daniel Harris - SS",,"#21 Mario Graney - WR",,,,"#95 Gregory Turner - DT","#66 Marion Vincent - LG","#78 Matthew Leonard - RT","#64 James Phillips - RG","#72 Anthony Chavez - LT","#73 David Wright - C",,"#76 Edward Hall - RDE","#51 David Vega - MLB","#91 Charles Emery - SLB","#98 Werner Storm - RDE",,,,,,,
PHI,12:54,"PHI 23",1,1,10,"Singleback Big Waggle Post","46 Normal Inside Blitz",-8,0,0,"1-10-PHI 23 (12:55) 8-Kirk Harrelson sacked at PHI 15 for -8 yards (52-Curtis Blackburn). Sack allowed by 62-Daniel Carter.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,,,"#85 Ryan Odell - TE","#89 Michael Turner - TE","#19 Mario James - WR",,"#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#65 Craig Roberts - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#60 Jeff Hankinson - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#52 Curtis Blackburn - LDE","#91 Chris Kushner - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:17,"PHI 15",1,2,18,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",35,0,0,"2-18-PHI 15 (12:16) 8-Kirk Harrelson pass complete to 23-James Benningfield to SEA 50 for 35 yards. Tackle by 41-Michael Henley. Pressure by 91-Chris Kushner. PENALTY - Holding (PHI 58-Charles Fitch)","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,,"#48 Kevin Guidry - FB","#85 Ryan Odell - TE",,"#19 Mario James - WR",,"#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#65 Craig Roberts - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#60 Jeff Hankinson - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#52 Curtis Blackburn - LDE","#91 Chris Kushner - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:06,"PHI 8",1,2,26,"Singleback Normal HB Release Mid","Nickel Strong 1 Deep Man Under",,0,0,"2-26-PHI 8 (12:07) 8-Kirk Harrelson pass incomplete, intended for 29-Jewel Leger.","#8 Kirk Harrelson - QB","#29 Jewel Leger - RB",,,,"#85 Ryan Odell - TE",,"#19 Mario James - WR","#14 Brett Fontes - WR","#16 Joseph Lozada - WR",,,"#74 Tommy Neese - LT","#65 Craig Roberts - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#60 Jeff Hankinson - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#52 Curtis Blackburn - LDE","#98 Paul Domingues - RDE",,"#96 Lee Creamer - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#27 David Toothaker - CB",,"#25 Jack Mellon - CB",,"#35 Earl Chaffins - SS","#48 Curtis Shaughnessy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:03,"PHI 8",1,3,26,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",11,0,0,"3-26-PHI 8 (12:04) 8-Kirk Harrelson pass complete to 21-Mario Graney to PHI 18 for 11 yards. Tackle by 22-Daniel Birdwell.","#8 Kirk Harrelson - QB","#29 Jewel Leger - RB",,,"#48 Kevin Guidry - FB","#85 Ryan Odell - TE",,"#19 Mario James - WR",,"#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#65 Craig Roberts - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#60 Jeff Hankinson - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#52 Curtis Blackburn - LDE","#91 Chris Kushner - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:23,"PHI 18",1,4,15,Punt,"Punt Return",,0,0,"4-15-PHI 18 (11:22) 9-Frank Lara punts 49 yards to SEA 33. Fair Catch by 10-Frederick Lancaster.",,,,,,,,,,,,,,,,,,"#9 Frank Lara - P",,,,,,,,,,,,,,,,,,,"#74 Tommy Neese - LT",,"#10 Frederick Lancaster - WR",,,"#91 Chris Kushner - RDE","#52 Curtis Blackburn - LDE","#56 Pete Bunger - WLB",,"#35 Earl Chaffins - SS","#42 Steve Peterson - CB",,"#98 Paul Domingues - RDE",,,,"#60 Jeff Hankinson - RT","#58 Charles Fitch - RG","#79 Robert Gibbs - C","#62 Daniel Carter - C","#65 Craig Roberts - LG","#69 John White - RT",,"#51 Jeremy Puckett - MLB","#50 Richard Dagostino - MLB","#96 Lee Creamer - MLB","#54 Robert Turner - SLB",,,,,,,
SEA,11:14,"SEA 33",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double WR2",,0,0,"1-10-SEA 33 (11:15) 7-Vernon Ross pass Pass knocked down by 92-Robert Young. incomplete, intended for 23-Gerard Berry.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,,"#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#45 James Boutwell - SS",,"#91 Charles Emery - SLB",,"#47 Daniel Harris - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:12,"SEA 33",1,2,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",,0,0,"2-10-SEA 33 (11:13) 7-Vernon Ross pass Pass knocked down by 51-David Vega. incomplete, intended for 23-Gerard Berry.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,"#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#91 Charles Emery - SLB","#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#45 James Boutwell - SS",,,,"#47 Daniel Harris - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:09,"SEA 33",1,3,10,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",1,0,0,"3-10-SEA 33 (11:10) 7-Vernon Ross pass complete to 23-Gerard Berry to SEA 34 for 1 yards. Tackle by 92-Robert Young. PENALTY - Facemask (PHI 26-Anthony Garcia)","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,"#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT",,"#98 Werner Storm - RDE","#91 Charles Emery - SLB","#51 David Vega - MLB","#56 James Glade - MLB","#92 Robert Young - WLB","#26 Anthony Garcia - CB","#45 James Boutwell - SS",,,,"#47 Daniel Harris - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:06,"SEA 49",1,1,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Zone Under",1,0,0,"1-10-SEA 49 (11:07) 23-Gerard Berry ran to PHI 50 for 1 yards. Tackle by 79-Kyle Connor. PHI 45-James Boutwell was injured on the play. He looks like he should be able to return.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,"#36 Gary Stites - RB","#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,,,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#50 Thomas Smith - RDE","#76 Edward Hall - RDE","#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#91 Charles Emery - SLB","#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#45 James Boutwell - SS",,,,"#47 Daniel Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:35,"PHI 50",1,2,9,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",3,0,0,"2-9-PHI 50 (10:34) 7-Vernon Ross pass complete to 10-Frederick Lancaster to PHI 47 for 3 yards. Tackle by 92-Robert Young.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,,"#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#91 Charles Emery - SLB",,"#32 Jon McGee - FS",,"#47 Daniel Harris - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:58,"PHI 47",1,3,6,"I Formation Normal PA Fullback Flat","4-3 Under Crowd Middle",18,0,0,"3-6-PHI 47 (9:57) 7-Vernon Ross pass complete to 28-Timmy Long to PHI 29 for 18 yards.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,"#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#91 Charles Emery - SLB","#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#32 Jon McGee - FS",,,,"#47 Daniel Harris - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:10,"PHI 29",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",-2,0,0,"1-10-PHI 29 (9:09) 23-Gerard Berry ran to PHI 30 for -2 yards. Tackle by 64-John Landry.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,"#36 Gary Stites - RB","#28 Timmy Long - FB","#81 Jeremy Ortiz - TE","#86 Jose Henning - TE",,,,,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#50 Thomas Smith - RDE","#76 Edward Hall - RDE","#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#91 Charles Emery - SLB","#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#32 Jon McGee - FS",,,,"#47 Daniel Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:36,"PHI 30",1,2,12,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,0,0,"2-12-PHI 30 (8:35) 23-Gerard Berry ran to PHI 29 for 2 yards. Tackle by 28-Chad Wynkoop.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,"#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#91 Charles Emery - SLB","#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#32 Jon McGee - FS",,,,"#47 Daniel Harris - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:58,"PHI 29",1,3,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-10-PHI 29 (7:57) 7-Vernon Ross pass complete to 10-Frederick Lancaster to PHI 22 for 6 yards. Tackle by 26-Anthony Garcia. SEA 10-Frederick Lancaster was injured on the play. He looks like he should be able to return.","#7 Vernon Ross - QB","#35 Gerard Berry - RB","#36 Gary Stites - RB",,,,,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT",,"#98 Werner Storm - RDE","#91 Charles Emery - SLB","#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#32 Jon McGee - FS",,"#46 William Jacobs - SS",,"#47 Daniel Harris - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:14,"PHI 22",1,4,3,"Field Goal","FG Block",33,3,0,"4-3-PHI 22 (7:13) 3-Lloyd Brewer 41 yard field goal is GOOD. SEA 3 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Dwayne Nazario - QB","#77 Alfredo Hill - LT",,,,,,,,,,,,,,"#3 Lloyd Brewer - K","#53 Stephen Calcote - C","#95 Gregory Turner - DT","#66 Marion Vincent - LG","#78 Matthew Leonard - RT","#64 James Phillips - RG","#72 Anthony Chavez - LT","#73 David Wright - C","#50 Richard Dagostino - MLB","#50 Thomas Smith - RDE","#51 David Vega - MLB","#91 Charles Emery - SLB","#98 Werner Storm - RDE","#26 Anthony Garcia - CB","#56 James Glade - MLB","#62 Daniel Carter - C","#93 Vern Durst - SLB","#76 Edward Hall - RDE","#64 John Landry - DT","#92 Robert Young - WLB"
SEA,7:09,"SEA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:10) 3-Lloyd Brewer kicks 73 yards from SEA 35 to PHI -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 James Benningfield - RB",,"#76 Edward Hall - RDE","#79 Kyle Connor - DT","#91 Charles Emery - SLB","#21 Mario Graney - WR","#50 Thomas Smith - RDE","#51 David Vega - MLB","#32 Jon McGee - FS","#98 Werner Storm - RDE","#26 Anthony Garcia - CB","#47 Daniel Harris - SS","#3 Lloyd Brewer - K",,,,,,,,,,,,,,,,,,,,
PHI,7:09,"PHI 25",1,1,10,"I Formation 3WR WR Out","Nickel Strong FS CB3 Blitz",6,3,0,"1-10-PHI 25 (7:10) 8-Kirk Harrelson pass complete to 21-Mario Graney to PHI 31 for 6 yards. Tackle by 22-Daniel Birdwell.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,,"#48 Kevin Guidry - FB",,,"#19 Mario James - WR","#16 Joseph Lozada - WR","#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#65 Craig Roberts - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#60 Jeff Hankinson - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#52 Curtis Blackburn - LDE","#91 Chris Kushner - RDE",,"#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,"#27 David Toothaker - CB",,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:35,"PHI 31",1,2,4,"Singleback Slot Strong HB Strong Inside","Nickel Strong 1 Deep Man Under",1,3,0,"2-4-PHI 31 (6:34) 23-James Benningfield ran to PHI 32 for 1 yards. Tackle by 92-Marcus Reisinger. 83-Ryan Odell totally missed that block.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,,,"#85 Ryan Odell - TE",,"#19 Mario James - WR","#16 Joseph Lozada - WR","#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#65 Craig Roberts - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#60 Jeff Hankinson - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#52 Curtis Blackburn - LDE","#91 Chris Kushner - RDE",,"#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,"#27 David Toothaker - CB",,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:54,"PHI 32",1,3,3,"I Formation Normal SE Post","3-4 Normal 2 Deep Man",,3,0,"3-3-PHI 32 (5:53) 8-Kirk Harrelson pass incomplete, intended for 48-Kevin Guidry.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,,"#48 Kevin Guidry - FB","#85 Ryan Odell - TE",,"#19 Mario James - WR",,"#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#65 Craig Roberts - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#60 Jeff Hankinson - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT",,"#91 Chris Kushner - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB","#96 Lee Creamer - MLB","#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:48,"PHI 32",1,4,3,Punt,"Punt Return",37,3,0,"4-3-PHI 32 (5:49) 9-Frank Lara punts 37 yards to SEA 31.",,,,,,,,,,,,,,,,,,"#9 Frank Lara - P",,,,,,,,,,,,,,,,,,,"#74 Tommy Neese - LT",,"#36 Gary Stites - RB",,,"#91 Chris Kushner - RDE","#49 Donnie Chen - SS","#50 Richard Dagostino - MLB",,"#35 Earl Chaffins - SS","#98 Paul Domingues - RDE",,"#52 Curtis Blackburn - LDE",,,,"#60 Jeff Hankinson - RT","#58 Charles Fitch - RG","#79 Robert Gibbs - C","#62 Daniel Carter - C","#65 Craig Roberts - LG","#69 John White - RT",,"#51 Jeremy Puckett - MLB","#56 Pete Bunger - WLB","#96 Lee Creamer - MLB","#54 Robert Turner - SLB",,,,,,,
SEA,5:39,"SEA 31",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double WR2",5,3,0,"1-10-SEA 31 (5:40) 23-Gerard Berry ran to SEA 35 for 5 yards. Tackle by 51-David Vega.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,,"#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#76 Edward Hall - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#46 William Jacobs - SS",,"#91 Charles Emery - SLB",,"#47 Daniel Harris - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:58,"SEA 35",1,2,5,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR2",-9,3,0,"2-5-SEA 35 (4:57) 7-Vernon Ross sacked at SEA 27 for -9 yards (79-Kyle Connor). Sack allowed by 23-Gerard Berry.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,,"#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#32 Jon McGee - FS",,"#46 William Jacobs - SS",,"#47 Daniel Harris - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:12,"SEA 27",1,3,14,"Shotgun Normal Deep Weak In and Out","Nickel Normal SS Blitz",3,3,0,"3-14-SEA 27 (4:11) 7-Vernon Ross pass complete to 80-Jeremy Ortiz to SEA 30 for 3 yards. Tackle by 32-Jon McGee. 80-Jeremy Ortiz did some fancy footwork there. Pressure by 98-Werner Storm. PHI 64-John Landry was injured on the play. He looks like he should be able to return.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,,"#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#66 Marion Vincent - LG","#73 David Wright - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#91 Charles Emery - SLB",,"#32 Jon McGee - FS",,"#47 Daniel Harris - SS","#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:28,"SEA 30",1,4,11,Punt,"Punt Return",,3,0,"4-11-SEA 30 (3:27) PENALTY - False Start (SEA 50-Richard Dagostino)",,,,,,,,,,,,,,,,,,"#9 Neil Smith - P",,,,,,,,,,,,,,,,,,,"#77 Alfredo Hill - LT",,"#19 Mario James - WR",,,"#98 Werner Storm - RDE","#91 Charles Emery - SLB","#50 Thomas Smith - RDE",,"#47 Daniel Harris - SS","#21 Mario Graney - WR",,"#79 Kyle Connor - DT",,,,"#95 Gregory Turner - DT","#66 Marion Vincent - LG","#78 Matthew Leonard - RT","#64 James Phillips - RG","#72 Anthony Chavez - LT","#73 David Wright - C",,"#92 Robert Young - WLB","#51 David Vega - MLB","#76 Edward Hall - RDE","#93 Vern Durst - SLB",,,,,,,