HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GBY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,6,"(15:00) 2-Lester Bangs kicks 68 yards from GBY 35 to DET -3. 80-James Alston for 104yards. TOUCHDOWN! GBY 0 DET 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 James Alston - WR",,"#26 Paul Schuster - RB","#35 Alvin Nelson - SS","#66 Brian Leonard - LDE","#26 Justin Byron - CB","#38 David Nickell - SS","#79 Andrew Inglis - DT","#33 Harley Cale - FS","#42 Steve Peterson - CB","#29 William Brown - CB","#41 David Woods - CB","#2 Lester Bangs - K",,,,,,,,,,,,,,,,,,,,
DET,14:46,"GBY 15",1,7,15,"Field Goal","FG Block",25,0,7,"(14:47) Extra point GOOD by 14-Antonio Sears. GBY 0 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Milton Walter - RB","#47 Timothy Antoine - RB",,,,,,,,,,,,,,"#6 Antonio Sears - K","#26 Paul Schuster - RB","#71 Ryan Renteria - LT","#18 Stanley Clark - RB","#47 Robert Gholston - FB","#69 Kenny Chiu - LT","#60 Alden Rollins - LG","#77 James Caruso - RT","#79 William Arledge - C","#54 Mark Marshall - WLB","#57 Nelson Grant - RDE","#67 Jose Griffiths - DT","#62 Charles Lipinski - RDE","#68 Omer Lawson - RDE","#79 Michael Richardson - RDE","#56 David French - RDE","#45 Danny Lent - MLB","#50 Wesley Godfrey - SLB","#98 Lenny Bruce - WLB","#96 Tyrell Wood - MLB"
DET,14:46,"DET 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:47) 14-Antonio Sears kicks 70 yards from DET 35 to GBY -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Roberto Hannon - RB",,"#79 Michael Richardson - RDE","#96 Tyrell Wood - MLB","#45 Danny Lent - MLB","#98 Lenny Bruce - WLB","#59 William Peeples - CB","#56 David French - RDE","#58 Michael Joiner - RDE","#29 Leonard BERNSTEIN - CB","#68 Omer Lawson - RDE","#51 Henry Zacarias - SLB","#6 Antonio Sears - K",,,,,,,,,,,,,,,,,,,,
GBY,14:46,"GBY 25",1,1,10,"I Formation Normal HB Dive","Nickel Normal 3 Deep Zone Under",13,0,7,"1-10-GBY 25 (14:47) 24-Roberto Hannon ran to GBY 38 for 13 yards. Tackle by 38-Stephen Lien.","#3 Fred Clapp - QB","#24 Roberto Hannon - RB",,,"#25 Christopher Hicks - FB","#87 Steven Malchow - TE",,"#80 Efrain Treadwell - WR",,"#88 Tom Hicks - WR",,,"#79 Reuben Little - LT","#66 Dennis Laney - LG","#58 Eric Cartwright - C","#71 Daniel Wang - RG","#60 Carl Schurz - RT",,"#27 Carl Williams - CB",,"#38 David Nickell - SS","#79 Andrew Inglis - DT","#33 Harley Cale - FS",,"#27 Todd McFaddin - CB",,"#26 Earnest Pace - CB","#39 Dale Haney - CB","#70 William Perez - FS",,"#42 Steve Peterson - CB",,"#36 Donald McGlynn - SS","#28 Stephen Lien - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:02,"GBY 38",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel Normal 3 Deep Zone Under",7,0,7,"1-10-GBY 38 (14:01) 10-Fred Clapp pass complete to 24-Roberto Hannon to GBY 44 for 7 yards. Tackle by 70-William Perez.","#3 Fred Clapp - QB","#24 Roberto Hannon - RB",,,"#25 Christopher Hicks - FB","#87 Steven Malchow - TE",,"#80 Efrain Treadwell - WR",,"#88 Tom Hicks - WR",,,"#79 Reuben Little - LT","#66 Dennis Laney - LG","#58 Eric Cartwright - C","#71 Daniel Wang - RG","#60 Carl Schurz - RT",,"#27 Carl Williams - CB",,"#38 David Nickell - SS","#79 Andrew Inglis - DT","#91 Thomas Martin - DT",,"#27 Todd McFaddin - CB",,"#26 Earnest Pace - CB","#70 William Perez - FS","#29 William Brown - CB",,"#41 David Woods - CB",,"#35 Alvin Nelson - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:18,"GBY 44",1,2,3,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",3,0,7,"2-3-GBY 44 (13:17) 11-Pablo Hansen ran to GBY 47 for 3 yards. Tackle by 91-Andrew Inglis.","#3 Fred Clapp - QB","#22 Pablo Hansen - RB",,,"#25 Christopher Hicks - FB","#87 Steven Malchow - TE",,"#80 Efrain Treadwell - WR",,"#88 Tom Hicks - WR",,,"#79 Reuben Little - LT","#66 Dennis Laney - LG","#58 Eric Cartwright - C","#71 Daniel Wang - RG","#60 Carl Schurz - RT",,"#33 Harley Cale - FS",,"#38 David Nickell - SS","#26 Earnest Pace - CB","#79 Andrew Inglis - DT","#54 Angel Vidal - SLB","#27 Carl Williams - CB",,"#66 Brian Leonard - LDE","#39 Dale Haney - CB","#42 Steve Peterson - CB",,,,"#36 Donald McGlynn - SS","#28 Stephen Lien - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:37,"GBY 47",1,3,1,"Shotgun Normal HB Flare","Goal Line Attack #2",,0,7,"3-1-GBY 47 (12:36) 10-Fred Clapp pass incomplete, dropped by 87-Steven Malchow. Pressure by 54-Angel Vidal.","#3 Fred Clapp - QB","#24 Roberto Hannon - RB",,,,"#87 Steven Malchow - TE",,"#80 Efrain Treadwell - WR","#12 Raul Hall - WR","#88 Tom Hicks - WR",,,"#79 Reuben Little - LT","#66 Dennis Laney - LG","#58 Eric Cartwright - C","#71 Daniel Wang - RG","#60 Carl Schurz - RT",,"#33 Harley Cale - FS","#91 Thomas Martin - DT","#38 David Nickell - SS","#79 Andrew Inglis - DT","#27 Carl Williams - CB","#54 Angel Vidal - SLB","#66 Brian Leonard - LDE",,"#27 Todd McFaddin - CB","#42 Steve Peterson - CB","#39 Dale Haney - CB",,,,"#70 William Perez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:31,"GBY 47",1,4,1,Punt,"Punt Return",,0,7,"4-1-GBY 47 (12:32) 1-Edward Garcia punts 41 yards to DET 12. Fair Catch by 80-James Alston.",,,,,,,,,,,,,,,,,,"#2 Edward Garcia - P",,,,,,,,,,,,,,,,,,,"#58 Eric Cartwright - C",,"#80 James Alston - WR",,,"#41 David Woods - CB","#26 Paul Schuster - RB","#33 Harley Cale - FS",,"#26 Justin Byron - CB","#35 Alvin Nelson - SS",,"#79 Andrew Inglis - DT",,,,"#79 Reuben Little - LT","#71 Joshua Bertrand - RT","#60 Carl Schurz - RT","#71 Daniel Wang - RG","#64 Daniel Wright - C","#63 Jose Boggs - LG",,"#66 Brian Leonard - LDE","#38 David Nickell - SS","#27 Carl Williams - CB","#29 William Brown - CB",,,,,,,
DET,12:25,"DET 12",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",,0,7,"1-10-DET 12 (12:26) 8-Milton Walter pass Pass knocked down by 22-Dennis Castillo. incomplete, intended for 89-Bernard Berry.","#8 Milton Walter - RB","#80 Jack Anderson - WR",,,"#47 Robert Gholston - FB","#47 Timothy Antoine - RB",,"#42 Bernard Berry - RB",,"#17 Josue Graham - WR",,,"#60 Alden Rollins - LG","#76 Timothy Gardner - LG","#79 William Arledge - C","#68 Barry Doyle - LG","#50 Travis Lopez - RT",,"#68 Omer Lawson - RDE",,"#79 Michael Richardson - RDE","#67 Jose Griffiths - DT","#97 Christopher Hughes - LDE","#50 Lacy Oconnor - WLB","#45 Danny Lent - MLB",,"#98 Lenny Bruce - WLB","#22 Dennis Castillo - CB","#38 Garry Adams - CB",,,,"#31 Andrew Green - SS","#26 Lester Hurley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:21,"DET 12",1,2,10,"Weak I Normal FB Inside Weak","4-3 Under Double LB Blitz",1,0,7,"2-10-DET 12 (12:22) 30-Henry Beaumont ran to DET 13 for 1 yards. Tackle by 98-Lenny Bruce.","#8 Milton Walter - RB","#26 Paul Schuster - RB",,,"#87 Henry Beaumont - WR","#47 Timothy Antoine - RB",,"#80 James Alston - WR",,"#48 Ronald Nash - CB",,,"#60 Alden Rollins - LG","#76 Timothy Gardner - LG","#79 William Arledge - C","#68 Barry Doyle - LG","#50 Travis Lopez - RT",,"#68 Omer Lawson - RDE",,"#79 Michael Richardson - RDE","#67 Jose Griffiths - DT","#97 Christopher Hughes - LDE","#50 Lacy Oconnor - WLB","#45 Danny Lent - MLB",,"#98 Lenny Bruce - WLB","#22 Dennis Castillo - CB","#38 Garry Adams - CB",,,,"#31 Andrew Green - SS","#26 Lester Hurley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:47,"DET 13",1,3,9,"Strong I Big HB Off Tackle","Goal Line Attack #2",1,0,7,"3-9-DET 13 (11:46) 18-Stanley Clark ran to DET 14 for 1 yards. Tackle by 91-Jay Toler.","#8 Milton Walter - RB","#18 Stanley Clark - RB",,,"#47 Robert Gholston - FB","#47 Timothy Antoine - RB","#80 Jack Anderson - WR","#17 Josue Graham - WR",,,,,"#60 Alden Rollins - LG","#76 Timothy Gardner - LG","#79 William Arledge - C","#68 Barry Doyle - LG","#50 Travis Lopez - RT",,"#68 Omer Lawson - RDE","#44 Jay Toler - MLB","#79 Michael Richardson - RDE","#67 Jose Griffiths - DT","#97 Christopher Hughes - LDE","#50 Lacy Oconnor - WLB","#45 Danny Lent - MLB",,"#98 Lenny Bruce - WLB","#22 Dennis Castillo - CB","#38 Garry Adams - CB",,,,"#31 Andrew Green - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:13,"DET 14",1,4,8,Punt,"Punt Return",,0,7,"4-8-DET 14 (11:12) 17-Roger Booth punts 47 yards to GBY 39. Fair Catch by 24-Roberto Hannon.",,,,,,,,,,,,,,,,,,"#17 Roger Booth - P",,,,,,,,,,,,,,,,,,,"#18 Stanley Clark - RB",,"#24 Roberto Hannon - RB",,,"#58 Michael Joiner - RDE","#51 Henry Zacarias - SLB","#59 William Peeples - CB",,"#96 Tyrell Wood - MLB","#56 David French - RDE",,"#29 Leonard BERNSTEIN - CB",,,,"#26 Paul Schuster - RB","#71 Ryan Renteria - LT","#47 Timothy Antoine - RB","#69 Kenny Chiu - LT","#60 Alden Rollins - LG","#77 James Caruso - RT",,"#67 Jose Griffiths - DT","#45 Danny Lent - MLB","#98 Lenny Bruce - WLB","#57 Nelson Grant - RDE",,,,,,,
GBY,11:04,"GBY 39",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double WR2",28,0,7,"1-10-GBY 39 (11:05) 10-Fred Clapp pass complete to 24-Roberto Hannon to DET 33 for 28 yards.","#3 Fred Clapp - QB","#24 Roberto Hannon - RB",,,"#25 Christopher Hicks - FB",,,"#80 Efrain Treadwell - WR","#12 Raul Hall - WR","#88 Tom Hicks - WR",,,"#79 Reuben Little - LT","#66 Dennis Laney - LG","#58 Eric Cartwright - C","#71 Daniel Wang - RG","#60 Carl Schurz - RT",,"#91 Thomas Martin - DT",,"#79 Andrew Inglis - DT","#38 David Nickell - SS","#27 Carl Williams - CB",,"#27 Todd McFaddin - CB",,"#26 Earnest Pace - CB","#42 Steve Peterson - CB","#39 Dale Haney - CB",,"#29 William Brown - CB",,"#35 Alvin Nelson - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:19,"DET 33",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep MLB Blitz",24,0,7,"1-10-DET 33 (10:18) 10-Fred Clapp pass complete to 88-Tom Hicks to DET 9 for 24 yards. Tackle by 36-Donald McGlynn. 88-Tom Hicks breaks down the CB.","#3 Fred Clapp - QB","#22 Pablo Hansen - RB",,,,"#87 Steven Malchow - TE",,"#88 Tom Hicks - WR","#19 Shane Myers - WR","#12 Raul Hall - WR",,,"#79 Reuben Little - LT","#66 Dennis Laney - LG","#58 Eric Cartwright - C","#71 Daniel Wang - RG","#60 Carl Schurz - RT",,"#91 Thomas Martin - DT",,"#38 David Nickell - SS",,"#33 Harley Cale - FS","#66 Brian Leonard - LDE","#54 Angel Vidal - SLB",,"#27 Carl Williams - CB","#41 David Woods - CB","#70 William Perez - FS",,"#39 Dale Haney - CB",,"#36 Donald McGlynn - SS","#28 Stephen Lien - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:34,"DET 9",1,1,9,"I Formation Normal Cross In","46 Heavy LB Weak Blitz",1,0,7,"1-9-DET 9 (9:33) 10-Fred Clapp pass complete to 11-Pablo Hansen to DET 9 for 1 yards. Tackle by 27-Steve Peterson.","#3 Fred Clapp - QB","#22 Pablo Hansen - RB",,,"#25 Christopher Hicks - FB","#87 Steven Malchow - TE",,"#80 Efrain Treadwell - WR",,"#19 Shane Myers - WR",,,"#79 Reuben Little - LT","#66 Dennis Laney - LG","#58 Eric Cartwright - C","#71 Daniel Wang - RG","#60 Carl Schurz - RT",,"#79 Andrew Inglis - DT",,"#26 Earnest Pace - CB","#33 Harley Cale - FS","#91 Thomas Martin - DT","#54 Angel Vidal - SLB","#38 David Nickell - SS",,"#66 Brian Leonard - LDE","#42 Steve Peterson - CB","#29 William Brown - CB",,,,"#70 William Perez - FS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:51,"DET 9",1,2,9,"I Formation Power PA Flats","Goal Line Attack #2",9,6,7,"2-9-DET 9 (8:50) 10-Fred Clapp pass complete to 87-Steven Malchow to DET 0 for 9 yards. TOUCHDOWN! GBY 6 DET 7","#3 Fred Clapp - QB","#24 Roberto Hannon - RB",,"#22 Pablo Hansen - RB","#25 Christopher Hicks - FB","#87 Steven Malchow - TE",,"#80 Efrain Treadwell - WR",,,,,"#79 Reuben Little - LT","#66 Dennis Laney - LG","#58 Eric Cartwright - C","#71 Daniel Wang - RG","#60 Carl Schurz - RT",,"#27 Carl Williams - CB","#79 Andrew Inglis - DT","#26 Earnest Pace - CB","#38 David Nickell - SS","#91 Thomas Martin - DT","#54 Angel Vidal - SLB","#27 Todd McFaddin - CB",,"#33 Harley Cale - FS","#41 David Woods - CB","#36 Donald McGlynn - SS",,,,"#35 Alvin Nelson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:44,"DET 15",1,7,15,"Field Goal","FG Block",25,6,7,"(8:45) Extra point by 2-Lester Bangs is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 John Walling - QB","#58 Eric Cartwright - C",,,,,,,,,,,,,,"#2 Lester Bangs - K","#56 David French - RDE","#79 Reuben Little - LT","#71 Joshua Bertrand - RT","#60 Carl Schurz - RT","#71 Daniel Wang - RG","#64 Daniel Wright - C","#63 Jose Boggs - LG","#98 Lenny Bruce - WLB","#38 David Nickell - SS","#29 William Brown - CB","#66 Brian Leonard - LDE","#42 Steve Peterson - CB","#26 Earnest Pace - CB","#36 Donald McGlynn - SS","#41 David Woods - CB","#27 Carl Williams - CB","#79 Andrew Inglis - DT","#26 Justin Byron - CB","#33 Harley Cale - FS"
GBY,8:44,"GBY 35",1,6,10,Kickoff,"Kick Return",,6,7,"(8:45) 2-Lester Bangs kicks 64 yards from GBY 35 to DET 1. 80-James Alston to DET 22 for 21 yards. Tackle by 51-Henry Zacarias.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 James Alston - WR",,"#33 Harley Cale - FS","#35 Alvin Nelson - SS","#38 David Nickell - SS","#26 Justin Byron - CB","#42 Steve Peterson - CB","#79 Andrew Inglis - DT","#66 Brian Leonard - LDE","#29 William Brown - CB","#91 Thomas Martin - DT","#26 Paul Schuster - RB","#2 Lester Bangs - K",,,,,,,,,,,,,,,,,,,,
DET,8:41,"DET 22",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",3,6,7,"1-10-DET 22 (8:42) 19-Jack Anderson ran to DET 25 for 3 yards. Tackle by 31-Andrew Green. DET 47-Robert Gholston was injured on the play. He looks like he should be able to return. GBY 70-Nelson Grant was injured on the play. He looks like he should be able to return.","#8 Milton Walter - RB","#80 Jack Anderson - WR",,"#87 Henry Beaumont - WR","#47 Robert Gholston - FB","#47 Timothy Antoine - RB","#42 Bernard Berry - RB",,,,,,"#60 Alden Rollins - LG","#76 Timothy Gardner - LG","#79 William Arledge - C","#68 Barry Doyle - LG","#50 Travis Lopez - RT",,"#44 Jay Toler - MLB","#57 Nelson Grant - RDE","#67 Jose Griffiths - DT","#60 Carl Boos - RDE","#97 Christopher Hughes - LDE","#50 Lacy Oconnor - WLB","#50 Wesley Godfrey - SLB",,"#54 Mark Marshall - WLB","#22 Dennis Castillo - CB","#38 Garry Adams - CB",,,,"#31 Andrew Green - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:00,"DET 25",1,2,7,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,6,7,"2-7-DET 25 (7:59) 8-Milton Walter pass incomplete, dropped by 89-Bernard Berry. PENALTY - Pass Interference (GBY 22-Dennis Castillo)","#8 Milton Walter - RB","#26 Paul Schuster - RB","#18 Stanley Clark - RB",,,,,"#42 Bernard Berry - RB","#17 Josue Graham - WR","#80 James Alston - WR",,,"#60 Alden Rollins - LG","#76 Timothy Gardner - LG","#79 William Arledge - C","#68 Barry Doyle - LG","#50 Travis Lopez - RT",,"#68 Omer Lawson - RDE",,"#79 Michael Richardson - RDE",,"#97 Christopher Hughes - LDE","#50 Lacy Oconnor - WLB","#45 Danny Lent - MLB",,"#98 Lenny Bruce - WLB","#22 Dennis Castillo - CB","#38 Garry Adams - CB",,"#59 William Peeples - CB",,"#31 Andrew Green - SS","#26 Lester Hurley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:53,"DET 30",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",11,6,7,"1-10-DET 30 (7:54) 8-Milton Walter pass complete to 19-Jack Anderson to DET 41 for 11 yards. Tackle by 22-Dennis Castillo. DET 19-Jack Anderson was injured on the play. He looks like he should be able to return.","#8 Milton Walter - RB","#87 Henry Beaumont - WR",,,"#47 Robert Gholston - FB","#47 Timothy Antoine - RB",,"#80 Jack Anderson - WR",,"#48 Ronald Nash - CB",,,"#71 Ryan Renteria - LT","#76 Timothy Gardner - LG","#79 William Arledge - C","#68 Barry Doyle - LG","#50 Travis Lopez - RT",,"#68 Omer Lawson - RDE",,"#79 Michael Richardson - RDE","#67 Jose Griffiths - DT","#97 Christopher Hughes - LDE","#50 Lacy Oconnor - WLB","#45 Danny Lent - MLB",,"#98 Lenny Bruce - WLB","#22 Dennis Castillo - CB","#38 Garry Adams - CB",,,,"#31 Andrew Green - SS","#26 Lester Hurley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:09,"DET 41",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",3,6,7,"1-10-DET 41 (7:08) 8-Milton Walter pass complete to 30-Henry Beaumont to DET 44 for 3 yards. Tackle by 57-Lacy Oconnor.","#8 Milton Walter - RB","#87 Henry Beaumont - WR","#45 Clarence McAvoy - FB",,,,,"#88 Dennis McKinney - WR","#48 Ronald Nash - CB","#2 Robert Ball - RB",,,"#71 Ryan Renteria - LT","#76 Timothy Gardner - LG","#60 Alden Rollins - LG","#68 Barry Doyle - LG","#50 Travis Lopez - RT",,"#68 Omer Lawson - RDE",,"#79 Michael Richardson - RDE",,"#97 Christopher Hughes - LDE","#50 Lacy Oconnor - WLB","#45 Danny Lent - MLB",,"#98 Lenny Bruce - WLB","#22 Dennis Castillo - CB","#38 Garry Adams - CB",,"#29 Leonard BERNSTEIN - CB",,"#26 Lester Hurley - CB","#59 William Peeples - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:29,"DET 44",1,2,7,"Strong I Big HB Off Tackle","Goal Line Attack #2",3,6,7,"2-7-DET 44 (6:28) 47-Robert Gholston ran to DET 48 for 3 yards. Tackle by 98-Lenny Bruce.","#8 Milton Walter - RB","#47 Robert Gholston - FB",,,"#45 Clarence McAvoy - FB","#47 Timothy Antoine - RB","#79 William Arledge - C","#42 Bernard Berry - RB",,,,,"#69 Kenny Chiu - LT","#76 Timothy Gardner - LG","#60 Alden Rollins - LG","#68 Barry Doyle - LG","#50 Travis Lopez - RT",,"#68 Omer Lawson - RDE","#44 Jay Toler - MLB","#79 Michael Richardson - RDE","#67 Jose Griffiths - DT","#97 Christopher Hughes - LDE","#50 Lacy Oconnor - WLB","#45 Danny Lent - MLB",,"#98 Lenny Bruce - WLB","#22 Dennis Castillo - CB","#59 William Peeples - CB",,,,"#31 Andrew Green - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:44,"DET 48",1,3,3,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",1,6,7,"3-3-DET 48 (5:43) 8-Milton Walter pass complete to 89-Bernard Berry to DET 48 for 1 yards. Tackle by 22-Dennis Castillo.","#8 Milton Walter - RB","#26 Paul Schuster - RB",,,"#45 Clarence McAvoy - FB","#47 Timothy Antoine - RB",,"#42 Bernard Berry - RB",,"#80 James Alston - WR",,,"#60 Alden Rollins - LG","#76 Timothy Gardner - LG","#79 William Arledge - C","#68 Barry Doyle - LG","#50 Travis Lopez - RT",,"#68 Omer Lawson - RDE",,"#79 Michael Richardson - RDE","#67 Jose Griffiths - DT","#97 Christopher Hughes - LDE","#50 Lacy Oconnor - WLB","#45 Danny Lent - MLB",,"#98 Lenny Bruce - WLB","#22 Dennis Castillo - CB","#38 Garry Adams - CB",,,,"#31 Andrew Green - SS","#26 Lester Hurley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:05,"DET 48",1,4,3,Punt,"Punt Return",50,6,7,"4-3-DET 48 (5:04) 17-Roger Booth punts 50 yards to GBY 2.",,,,,,,,,,,,,,,,,,"#17 Roger Booth - P",,,,,,,,,,,,,,,,,,,"#18 Stanley Clark - RB",,"#24 Roberto Hannon - RB",,,"#58 Michael Joiner - RDE","#51 Henry Zacarias - SLB","#59 William Peeples - CB",,"#96 Tyrell Wood - MLB","#56 David French - RDE",,"#29 Leonard BERNSTEIN - CB",,,,"#71 Ryan Renteria - LT","#60 Alden Rollins - LG","#47 Timothy Antoine - RB","#47 Robert Gholston - FB","#69 Kenny Chiu - LT","#26 Paul Schuster - RB",,"#62 Charles Lipinski - RDE","#45 Danny Lent - MLB","#98 Lenny Bruce - WLB","#67 Jose Griffiths - DT",,,,,,,
GBY,4:53,"GBY 2",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",3,6,7,"1-10-GBY 2 (4:54) 24-Roberto Hannon ran to GBY 5 for 3 yards. Tackle by 68-Thomas Martin.","#3 Fred Clapp - QB","#24 Roberto Hannon - RB",,,"#25 Christopher Hicks - FB",,,"#80 Efrain Treadwell - WR","#12 Raul Hall - WR","#88 Tom Hicks - WR",,,"#79 Reuben Little - LT","#66 Dennis Laney - LG","#58 Eric Cartwright - C","#71 Daniel Wang - RG","#60 Carl Schurz - RT",,"#27 Carl Williams - CB",,"#26 Earnest Pace - CB","#79 Andrew Inglis - DT","#91 Thomas Martin - DT",,"#27 Todd McFaddin - CB",,"#54 Angel Vidal - SLB","#42 Steve Peterson - CB","#39 Dale Haney - CB",,"#29 William Brown - CB",,"#35 Alvin Nelson - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:12,"GBY 5",1,2,7,"Weak I Normal WR Corner TE Middle","3-4 Normal Zone Blitz",,6,7,"2-7-GBY 5 (4:11) 10-Fred Clapp pass Pass knocked down by 55-Carl Williams. incomplete, intended for 87-Steven Malchow.","#3 Fred Clapp - QB","#24 Roberto Hannon - RB",,,"#25 Christopher Hicks - FB","#87 Steven Malchow - TE",,"#80 Efrain Treadwell - WR",,"#88 Tom Hicks - WR",,,"#79 Reuben Little - LT","#66 Dennis Laney - LG","#58 Eric Cartwright - C","#71 Daniel Wang - RG","#60 Carl Schurz - RT",,"#27 Carl Williams - CB",,"#26 Earnest Pace - CB",,"#91 Thomas Martin - DT","#27 Todd McFaddin - CB","#35 Alvin Nelson - SS","#33 Harley Cale - FS","#54 Angel Vidal - SLB","#42 Steve Peterson - CB","#29 William Brown - CB",,,,"#36 Donald McGlynn - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:06,"GBY 5",1,3,7,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",4,6,7,"3-7-GBY 5 (4:07) 24-Roberto Hannon ran to GBY 9 for 4 yards. Tackle by 59-Earnest Pace.","#3 Fred Clapp - QB","#24 Roberto Hannon - RB",,,"#25 Christopher Hicks - FB",,,"#80 Efrain Treadwell - WR","#12 Raul Hall - WR","#88 Tom Hicks - WR",,,"#79 Reuben Little - LT","#66 Dennis Laney - LG","#58 Eric Cartwright - C","#71 Daniel Wang - RG","#60 Carl Schurz - RT",,"#79 Andrew Inglis - DT",,"#91 Thomas Martin - DT","#38 David Nickell - SS","#27 Carl Williams - CB",,"#26 Earnest Pace - CB",,"#27 Todd McFaddin - CB","#39 Dale Haney - CB","#41 David Woods - CB",,"#70 William Perez - FS",,"#35 Alvin Nelson - SS","#28 Stephen Lien - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:25,"GBY 9",1,4,2,Punt,"Punt Return",,6,13,"4-2-GBY 9 (3:24) 1-Edward Garcia punts 52 yards to DET 38. 80-James Alston for 62 yards. TOUCHDOWN! GBY 6 DET 13",,,,,,,,,,,,,,,,,,"#2 Edward Garcia - P",,,,,,,,,,,,,,,,,,,"#58 Eric Cartwright - C",,"#80 James Alston - WR",,,"#26 Justin Byron - CB","#38 David Nickell - SS","#42 Steve Peterson - CB",,"#79 Andrew Inglis - DT","#91 Thomas Martin - DT",,"#35 Alvin Nelson - SS",,,,"#79 Reuben Little - LT","#71 Joshua Bertrand - RT","#60 Carl Schurz - RT","#71 Daniel Wang - RG","#64 Daniel Wright - C","#63 Jose Boggs - LG",,"#36 Donald McGlynn - SS","#27 Carl Williams - CB","#41 David Woods - CB","#29 William Brown - CB",,,,,,,
DET,3:06,"GBY 15",1,7,15,"Field Goal","FG Block",25,6,14,"(3:07) Extra point GOOD by 14-Antonio Sears. GBY 6 DET 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Milton Walter - RB","#18 Stanley Clark - RB",,,,,,,,,,,,,,"#6 Antonio Sears - K","#79 William Arledge - C","#71 Ryan Renteria - LT","#60 Alden Rollins - LG","#47 Timothy Antoine - RB","#47 Robert Gholston - FB","#69 Kenny Chiu - LT","#26 Paul Schuster - RB","#77 James Caruso - RT","#96 Tyrell Wood - MLB","#98 Lenny Bruce - WLB","#57 Nelson Grant - RDE","#67 Jose Griffiths - DT","#45 Danny Lent - MLB","#68 Omer Lawson - RDE","#79 Michael Richardson - RDE","#62 Charles Lipinski - RDE","#56 David French - RDE","#54 Mark Marshall - WLB","#50 Wesley Godfrey - SLB"
DET,3:06,"DET 35",1,6,10,Kickoff,"Kick Return",,6,14,"(3:07) 14-Antonio Sears kicks 65 yards from DET 35 to GBY 0. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Roberto Hannon - RB",,"#59 William Peeples - CB","#79 Michael Richardson - RDE","#96 Tyrell Wood - MLB","#68 Omer Lawson - RDE","#98 Lenny Bruce - WLB","#45 Danny Lent - MLB","#56 David French - RDE","#29 Leonard BERNSTEIN - CB","#58 Michael Joiner - RDE","#51 Henry Zacarias - SLB","#6 Antonio Sears - K",,,,,,,,,,,,,,,,,,,,