HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,15,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 12-James James kicks 75 yards from DAL 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Brown - RB",,"#57 Dan Watkins - MLB","#80 Carl Hollar - WR","#95 Victor Walter - WLB","#24 Leroy Joyce - FS","#26 Faustino Morgan - CB","#99 William Alcantara - SLB","#38 Brian Bosch - CB","#48 John Blank - SS","#79 David Velez - DT","#51 Allen Smith - WLB","#9 James James - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Double WR2",,0,0,"1-10-PHI 25 (15:00) 3-Ellis Shenk pass incomplete, intended for 19-Lucas Holzer. Pass knocked down by 41-Richard Mitchell.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE",,"#84 Jack Gray - WR","#14 Craig Cortez - WR","#15 Lucas Holzer - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#58 Scott Cane - DT",,"#50 Clifford Waters - DT","#65 Martin Gaynor - RDE","#77 Andrew Hernandez - RDE",,"#53 Darnell Casey - MLB",,"#59 Kevin Burks - MLB","#22 Terrence Miller - CB","#41 Richard Mitchell - CB",,"#49 Ellis Englehart - CB",,"#23 Kim Blair - SS","#26 Robert Wilkens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:55,"PHI 25",1,2,10,"Weak I Normal All Go","4-3 Under Crash Right",21,0,0,"2-10-PHI 25 (14:56) 3-Ellis Shenk pass complete to 85-James Clark to PHI 46 for 21 yards.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,"#31 Wayne White - FB","#80 Theodore Small - TE",,"#84 Jack Gray - WR",,"#15 Lucas Holzer - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#58 Scott Cane - DT",,"#50 Clifford Waters - DT","#65 Martin Gaynor - RDE","#77 Andrew Hernandez - RDE","#38 Glen Gates - CB","#53 Darnell Casey - MLB",,"#41 Richard Mitchell - CB","#22 Terrence Miller - CB","#49 Ellis Englehart - CB",,,,"#23 Kim Blair - SS","#26 Robert Wilkens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:10,"PHI 46",1,1,10,"Weak I Normal WR Corner TE Middle","46 Normal Inside Blitz",54,6,0,"1-10-PHI 46 (14:09) 3-Ellis Shenk pass complete to 39-William Brown for 54 yards. TOUCHDOWN! PHI 6 DAL 0","#18 Ellis Shenk - QB","#37 William Brown - RB",,,"#31 Wayne White - FB","#83 Ramon Hopper - TE",,"#14 Craig Cortez - WR",,"#80 Carl Hollar - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#69 Jason Long - LDE",,"#65 Martin Gaynor - RDE","#61 Clyde Hartwell - DT","#93 Michael Gonzalez - RDE","#90 James Harris - SLB","#52 Howard Kimbrell - SLB",,"#59 Kevin Burks - MLB","#22 Terrence Miller - CB","#41 Richard Mitchell - CB",,,,"#23 Kim Blair - SS","#26 Robert Wilkens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:58,"DAL 15",1,7,15,"Field Goal","FG Block",25,7,0,"(13:59) Extra point GOOD by 5-Steven Dooley. PHI 7 DAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Ellis Shenk - QB","#66 Tomas Mallory - C",,,,,,,,,,,,,,"#5 Steven Dooley - K","#37 William Brown - RB","#74 Robert Woods - LG","#31 Wayne White - FB","#80 Theodore Small - TE","#73 Franklin Roy - RT","#59 Jacques Patterson - RG","#79 Peter Sullivan - RT","#76 Gerald Maxwell - LG","#65 Martin Gaynor - RDE","#61 Clyde Hartwell - DT","#69 Jason Long - LDE","#93 Michael Gonzalez - RDE","#53 Darnell Casey - MLB","#89 Kim Kirkland - TE","#25 Jeffrey Smith - FS","#50 Clifford Waters - DT","#77 Andrew Hernandez - RDE","#58 Scott Cane - DT","#92 Nathan Burchett - DT"
PHI,13:58,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:59) 5-Steven Dooley kicks 74 yards from PHI 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 John To - RB",,"#65 Gary Williams - RG","#59 David Daniels - RT","#89 Kim Kirkland - TE","#28 William Burns - CB","#88 John Copeland - TE","#25 Jeffrey Smith - FS","#80 Shane Stephens - TE","#39 Michael Goins - FB","#61 Joshua Conley - RG","#60 Travis Hall - RG","#5 Steven Dooley - K",,,,,,,,,,,,,,,,,,,,
DAL,13:58,"DAL 25",1,1,10,"Singleback Slot Strong TE Corner","Nickel Strong 2 Deep Man Under",9,7,0,"1-10-DAL 25 (13:59) 1-Robert Coats pass complete to 18-David Medina to DAL 34 for 9 yards. Tackle by 42-William Alcantara.","#1 Robert Coats - QB","#31 John To - RB",,,,"#89 Kim Kirkland - TE",,"#18 David Medina - WR","#15 Robert Neely - WR","#13 Andre Owens - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#77 Phillip Hull - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,"#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:20,"DAL 34",1,2,1,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",,7,0,"2-1-DAL 34 (13:19) 44-John To ran to DAL 34 for a short gain. Tackle by 70-Charles Davey.","#1 Robert Coats - QB","#31 John To - RB",,,"#39 Michael Goins - FB",,,"#18 David Medina - WR","#15 Robert Neely - WR","#13 Andre Owens - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#77 Phillip Hull - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,"#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:37,"DAL 34",1,3,1,"Singleback Normal Deep Corners","Nickel Normal Man Cover 2",7,7,0,"3-1-DAL 34 (12:36) 1-Robert Coats pass complete to 18-David Medina to DAL 41 for 7 yards. Tackle by 38-Brian Bosch.","#1 Robert Coats - QB","#31 John To - RB",,,,"#89 Kim Kirkland - TE",,"#18 David Medina - WR","#15 Robert Neely - WR","#13 Andre Owens - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#77 Phillip Hull - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,"#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:55,"DAL 41",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",10,7,0,"1-10-DAL 41 (11:54) 1-Robert Coats pass complete to 89-Kim Kirkland to PHI 49 for 10 yards. Tackle by 43-Jerry Burt. PENALTY - Unnecessary Roughness (PHI 43-Jerry Burt)","#1 Robert Coats - QB","#31 John To - RB",,,"#39 Michael Goins - FB","#89 Kim Kirkland - TE",,"#18 David Medina - WR",,"#13 Andre Owens - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#77 Phillip Hull - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#91 Edward Green - LDE","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,,,"#41 Kevin Toupin - SS","#36 Jerry Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:49,"PHI 34",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Strong 2 Deep Man Under",,7,0,"1-10-PHI 34 (11:50) 33-Daniel Urban ran to PHI 33 for a short gain. Tackle by 97-James Byrd.","#1 Robert Coats - QB","#33 Daniel Urban - RB",,,"#39 Michael Goins - FB",,,"#18 David Medina - WR","#15 Robert Neely - WR","#13 Andre Owens - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#77 Phillip Hull - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,"#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:09,"PHI 33",1,2,10,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",34,7,6,"2-10-PHI 33 (11:08) 1-Robert Coats pass complete to 15-Robert Neely for 33 yards. TOUCHDOWN! PHI 7 DAL 6","#1 Robert Coats - QB","#31 John To - RB",,,"#39 Michael Goins - FB","#89 Kim Kirkland - TE",,"#15 Robert Neely - WR",,"#13 Andre Owens - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#77 Phillip Hull - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,,,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:01,"PHI 15",1,7,15,"Field Goal","FG Block",25,7,7,"(11:02) Extra point GOOD by 12-James James. PHI 7 DAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Lynn Snider - P","#54 Brian Seal - LG",,,,,,,,,,,,,,"#9 James James - K","#77 Phillip Hull - RT","#89 Kim Kirkland - TE","#61 Joshua Conley - RG","#65 Gary Williams - RG","#60 Travis Hall - RG","#59 David Daniels - RT","#78 George Crawford - LT","#73 Randal West - RT","#79 James Byrd - DT","#95 Victor Walter - WLB","#94 Kelly Marshall - LDE","#62 Christopher Ford - LDE","#63 Jack Barnes - DT","#24 William Navarre - LDE","#51 Allen Smith - WLB","#29 Grover Bellows - CB","#26 Faustino Morgan - CB","#24 Leroy Joyce - FS","#95 Charles Davey - LDE"
DAL,11:01,"DAL 35",1,6,10,Kickoff,"Kick Return",,7,7,"(11:02) 12-James James kicks 71 yards from DAL 35 to PHI -6. 39-William Brown to PHI 34 for 41 yards. Tackle by 12-James James.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Brown - RB",,"#57 Dan Watkins - MLB","#79 David Velez - DT","#95 Victor Walter - WLB","#99 William Alcantara - SLB","#26 Faustino Morgan - CB","#38 Brian Bosch - CB","#48 John Blank - SS","#24 Leroy Joyce - FS","#51 Allen Smith - WLB","#80 Carl Hollar - WR","#9 James James - K",,,,,,,,,,,,,,,,,,,,
PHI,10:56,"PHI 34",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",12,7,7,"1-10-PHI 34 (10:57) 85-James Clark ran to PHI 46 for 12 yards. Tackle by 41-Richard Mitchell.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE",,"#84 Jack Gray - WR","#14 Craig Cortez - WR","#15 Lucas Holzer - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#69 Jason Long - LDE",,"#65 Martin Gaynor - RDE","#61 Clyde Hartwell - DT","#93 Michael Gonzalez - RDE",,"#53 Darnell Casey - MLB",,"#59 Kevin Burks - MLB","#22 Terrence Miller - CB","#41 Richard Mitchell - CB",,"#49 Ellis Englehart - CB",,"#23 Kim Blair - SS","#26 Robert Wilkens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:10,"PHI 46",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR1",10,7,7,"1-10-PHI 46 (10:09) 85-James Clark ran to DAL 44 for 10 yards. Tackle by 26-Robert Wilkens.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE",,"#84 Jack Gray - WR","#14 Craig Cortez - WR","#15 Lucas Holzer - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#58 Scott Cane - DT",,"#50 Clifford Waters - DT","#65 Martin Gaynor - RDE","#77 Andrew Hernandez - RDE",,"#53 Darnell Casey - MLB",,"#59 Kevin Burks - MLB","#22 Terrence Miller - CB","#41 Richard Mitchell - CB",,"#49 Ellis Englehart - CB",,"#23 Kim Blair - SS","#26 Robert Wilkens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:26,"DAL 44",1,2,,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",27,7,7,"2-1-DAL 44 (9:25) 3-Ellis Shenk pass complete to 84-Jack Gray to DAL 17 for 27 yards. Pushed out of bounds by 23-Kim Blair.","#18 Ellis Shenk - QB","#37 William Brown - RB",,,"#31 Wayne White - FB","#80 Theodore Small - TE",,"#84 Jack Gray - WR",,"#15 Lucas Holzer - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#58 Scott Cane - DT",,"#50 Clifford Waters - DT","#65 Martin Gaynor - RDE","#77 Andrew Hernandez - RDE","#38 Glen Gates - CB","#53 Darnell Casey - MLB",,"#41 Richard Mitchell - CB","#22 Terrence Miller - CB","#49 Ellis Englehart - CB",,,,"#23 Kim Blair - SS","#26 Robert Wilkens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:48,"DAL 17",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",,7,7,"1-10-DAL 17 (8:47) 3-Ellis Shenk pass INTERCEPTED by 35-William Burns at DAL 9. 35-William Burns to DAL 9 for -0 yards. Tackle by 14-Craig Cortez.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,"#31 Wayne White - FB","#80 Theodore Small - TE",,"#15 Lucas Holzer - WR",,"#14 Craig Cortez - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#58 Scott Cane - DT",,"#50 Clifford Waters - DT","#65 Martin Gaynor - RDE","#77 Andrew Hernandez - RDE","#90 James Harris - SLB","#53 Darnell Casey - MLB",,"#59 Kevin Burks - MLB","#49 Ellis Englehart - CB","#28 William Burns - CB",,,,"#38 Glen Gates - CB","#41 Richard Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:42,"DAL 9",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",12,7,7,"1-10-DAL 9 (8:43) 44-John To ran to DAL 21 for 12 yards. Tackle by 29-Grover Bellows.","#1 Robert Coats - QB","#31 John To - RB",,,,"#89 Kim Kirkland - TE",,"#18 David Medina - WR","#15 Robert Neely - WR","#13 Andre Owens - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#77 Phillip Hull - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,"#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:07,"DAL 21",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",43,7,7,"1-10-DAL 21 (8:06) 1-Robert Coats pass complete to 13-Andre Owens to PHI 36 for 43 yards. Pushed out of bounds by 26-Faustino Morgan. PHI 94-Kelly Marshall was injured on the play. He looks like he should be able to return.","#1 Robert Coats - QB","#31 John To - RB",,,"#39 Michael Goins - FB","#89 Kim Kirkland - TE",,"#15 Robert Neely - WR",,"#13 Andre Owens - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#77 Phillip Hull - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,,,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:21,"PHI 36",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",-0,7,7,"1-10-PHI 36 (7:20) 33-Daniel Urban ran to PHI 36 for a short loss. Tackle by 41-Kevin Toupin.","#1 Robert Coats - QB","#33 Daniel Urban - RB",,,"#39 Michael Goins - FB",,,"#18 David Medina - WR","#87 Harold Bishop - WR","#83 Marcus Reed - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#77 Phillip Hull - RT",,"#24 William Navarre - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE",,"#57 Dan Watkins - MLB",,"#91 Edward Green - LDE","#29 Grover Bellows - CB","#38 Clarence Trojan - CB",,"#41 Kevin Toupin - SS",,"#48 John Blank - SS","#36 Jerry Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:47,"PHI 36",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",16,7,7,"2-10-PHI 36 (6:46) 33-Daniel Urban ran to PHI 20 for 16 yards. Tackle by 38-Brian Bosch. PHI 51-Allen Smith was injured on the play. He looks like he should be able to return.","#1 Robert Coats - QB","#33 Daniel Urban - RB",,,"#39 Michael Goins - FB",,,"#18 David Medina - WR","#83 Marcus Reed - WR","#15 Robert Neely - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#77 Phillip Hull - RT",,"#24 William Navarre - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,"#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:02,"PHI 20",1,1,10,"I Formation Normal FL Hitch","46 Normal Inside Blitz",10,7,7,"1-10-PHI 20 (6:01) 1-Robert Coats pass complete to 89-Kim Kirkland to PHI 10 for 10 yards. Tackle by 91-Edward Green. Great move by 89-Kim Kirkland to get free of his coverage.","#1 Robert Coats - QB","#31 John To - RB",,,"#39 Michael Goins - FB","#89 Kim Kirkland - TE",,"#15 Robert Neely - WR",,"#18 David Medina - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#77 Phillip Hull - RT",,"#24 William Navarre - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#91 Edward Green - LDE","#26 Faustino Morgan - CB","#29 Grover Bellows - CB",,,,"#48 John Blank - SS","#36 Jerry Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:23,"PHI 10",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR2",,7,7,"1-10-PHI 10 (5:22) 44-John To ran to PHI 10 for a short gain. Tackle by 74-Jack Barnes.","#1 Robert Coats - QB","#31 John To - RB",,,"#39 Michael Goins - FB",,,"#18 David Medina - WR","#15 Robert Neely - WR","#13 Andre Owens - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#77 Phillip Hull - RT",,"#24 William Navarre - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#91 Edward Green - LDE","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,"#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:41,"PHI 10",1,2,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",3,7,7,"2-10-PHI 10 (4:40) 44-John To ran to PHI 7 for 3 yards. Tackle by 47-Leroy Joyce.","#1 Robert Coats - QB","#31 John To - RB",,,"#39 Michael Goins - FB","#89 Kim Kirkland - TE",,"#18 David Medina - WR",,"#13 Andre Owens - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#77 Phillip Hull - RT",,"#24 William Navarre - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#91 Edward Green - LDE","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,,,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:08,"PHI 7",1,3,7,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal CB5 MLB Blitz",9,7,13,"3-7-PHI 7 (4:07) 1-Robert Coats pass complete to 11-Marcus Reed for 7 yards. TOUCHDOWN! 11-Marcus Reed did some fancy footwork there. Pressure by 70-Charles Davey. PHI 7 DAL 13","#1 Robert Coats - QB",,,,,,,"#18 David Medina - WR","#15 Robert Neely - WR","#13 Andre Owens - WR","#83 Marcus Reed - WR","#87 Harold Bishop - WR","#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#77 Phillip Hull - RT",,"#24 William Navarre - LDE",,"#79 James Byrd - DT",,"#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,,"#38 Brian Bosch - CB","#26 Faustino Morgan - CB","#38 Clarence Trojan - CB","#29 Grover Bellows - CB","#36 Jerry Burt - CB","#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:02,"PHI 15",1,7,15,"Field Goal","FG Block",25,7,14,"(4:03) Extra point GOOD by 12-James James. PHI 7 DAL 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Lynn Snider - P","#54 Brian Seal - LG",,,,,,,,,,,,,,"#9 James James - K","#77 Phillip Hull - RT","#89 Kim Kirkland - TE","#61 Joshua Conley - RG","#65 Gary Williams - RG","#60 Travis Hall - RG","#59 David Daniels - RT","#78 George Crawford - LT","#73 Randal West - RT","#26 Faustino Morgan - CB","#95 Victor Walter - WLB","#62 Christopher Ford - LDE","#79 James Byrd - DT","#91 Edward Green - LDE","#79 David Velez - DT","#63 Jack Barnes - DT","#24 Leroy Joyce - FS","#29 Grover Bellows - CB","#95 Charles Davey - LDE","#24 William Navarre - LDE"
DAL,4:02,"DAL 35",1,6,10,Kickoff,"Kick Return",75,7,14,"(4:03) 12-James James kicks 75 yards from DAL 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Brown - RB",,"#79 Peter Sullivan - RT","#99 William Alcantara - SLB","#95 Victor Walter - WLB","#80 Carl Hollar - WR","#26 Faustino Morgan - CB","#79 David Velez - DT","#38 Brian Bosch - CB","#48 John Blank - SS","#57 Dan Watkins - MLB","#24 Leroy Joyce - FS","#9 James James - K",,,,,,,,,,,,,,,,,,,,
PHI,4:02,"PHI 25",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal CB3 MLB Blitz",-5,7,14,"1-10-PHI 25 (4:03) 85-James Clark ran to PHI 20 for -5 yards. Tackle by 30-Ellis Englehart. DAL 79-Scott Cane was injured on the play. He looks like he should be able to return.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE",,"#84 Jack Gray - WR","#14 Craig Cortez - WR","#15 Lucas Holzer - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#58 Scott Cane - DT",,"#50 Clifford Waters - DT","#65 Martin Gaynor - RDE","#77 Andrew Hernandez - RDE",,"#53 Darnell Casey - MLB",,"#59 Kevin Burks - MLB","#22 Terrence Miller - CB","#41 Richard Mitchell - CB",,"#49 Ellis Englehart - CB",,"#23 Kim Blair - SS","#26 Robert Wilkens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:31,"PHI 20",1,2,15,"Shotgun Normal FL Slant","Nickel Normal Double WR1",3,7,14,"2-15-PHI 20 (3:30) 3-Ellis Shenk pass complete to 84-Jack Gray to PHI 24 for 3 yards. Tackle by 23-Kim Blair.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE",,"#84 Jack Gray - WR","#14 Craig Cortez - WR","#15 Lucas Holzer - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#69 Jason Long - LDE",,"#50 Clifford Waters - DT","#65 Martin Gaynor - RDE","#77 Andrew Hernandez - RDE",,"#53 Darnell Casey - MLB",,"#59 Kevin Burks - MLB","#22 Terrence Miller - CB","#41 Richard Mitchell - CB",,"#49 Ellis Englehart - CB",,"#23 Kim Blair - SS","#26 Robert Wilkens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,