HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Brett Steward kicks 74 yards from OAK 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Tom Hicks - WR",,"#79 Frank Carter - DT","#27 Jay Carswell - CB","#96 John Chamlee - MLB","#23 David Parker - CB","#58 Doug Goodman - MLB","#53 William Lambeth - RDE","#95 John Diamond - LDE","#93 Ronald Taylor - RDE","#75 Darrell Singleton - DT","#98 Nicholas Harper - LDE","#18 Brett Steward - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,0,0,"1-10-DEN 25 (15:00) 9-Alfred Michalec pass Pass knocked down by 44-William Swanson. incomplete, intended for 24-Jason Pacheco.","#9 Alfred Michalec - QB","#24 Jason Pacheco - RB","#83 Mitchell Weber - WR",,,,,"#13 Paul Beach - WR","#12 Enrique Jones - WR","#86 Tom Hicks - WR",,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#64 Douglas Hewett - C",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE",,"#52 Edward Shepard - MLB",,"#98 Shane Noe - WLB","#44 William Swanson - CB","#36 Robert Hodges - CB",,"#49 Corey McCann - FS",,"#33 Kyle Vogt - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:57,"DEN 25",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",3,0,0,"2-10-DEN 25 (14:58) 9-Alfred Michalec pass complete to 40-Lonnie Bryant to DEN 28 for 3 yards. Tackle by 98-Shane Noe.","#9 Alfred Michalec - QB","#24 Jason Pacheco - RB",,"#86 Tom Hicks - WR","#40 Lonnie Bryant - FB","#80 Johnny Moreland - TE","#89 John Surber - TE",,,,,,"#70 Martin Tomlin - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#71 Jesse Reid - LT",,"#70 John Pullen - LDE","#76 John Mitchell - RDE","#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#52 Edward Shepard - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,,,"#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:15,"DEN 28",1,3,7,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",,0,0,"3-7-DEN 28 (14:14) 9-Alfred Michalec pass Pass knocked down by 33-Kyle Vogt. incomplete, intended for 40-Lonnie Bryant.","#9 Alfred Michalec - QB","#24 Jason Pacheco - RB",,,"#40 Lonnie Bryant - FB","#80 Johnny Moreland - TE",,"#13 Paul Beach - WR",,"#86 Tom Hicks - WR",,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#64 Douglas Hewett - C",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#52 Edward Shepard - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,,,"#41 Odis Stroud - FS","#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:10,"DEN 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-DEN 28 (14:11) 5-Albert Campbell punts 52 yards to OAK 20. Fair Catch by 10-Charles Hays.",,,,,,,,,,,,,,,,,,"#5 Albert Campbell - P",,,,,,,,,,,,,,,,,,,"#73 Saul Williams - LT",,"#10 Charles Hays - WR",,,"#98 Shane Noe - WLB","#92 Edwin Harrison - WLB","#41 Odis Stroud - FS",,"#52 Edward Shepard - MLB","#97 William Daniels - MLB",,"#44 William Swanson - CB",,,,"#65 Omar Grant - C","#64 Douglas Hewett - C","#70 Martin Tomlin - LT","#71 Jesse Reid - LT","#67 Frank Vogel - RG","#77 Carson Watson - RG",,"#91 James Kriebel - DT","#76 John Mitchell - RDE","#93 Tim Miller - RDE","#70 John Pullen - LDE",,,,,,,
OAK,14:03,"OAK 20",1,1,10,"Shotgun Normal HB Delay","Nickel Normal CB3 MLB Blitz",-0,0,0,"1-10-OAK 20 (14:04) 23-Joe Dias ran to OAK 20 for a short loss. Tackle by 25-Mark Kimes. OAK 57-Jay Eberhardt was injured on the play. He looks like he should be able to return.","#7 William Bailey - QB","#23 Joe Dias - RB",,,,"#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#79 Joe Allard - LG","#72 Hal Lamb - LG","#55 Adam Reinke - C","#65 James Esparza - LG","#57 Jay Eberhardt - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE",,"#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#25 Mark Kimes - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:23,"OAK 20",1,2,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-1,0,0,"2-10-OAK 20 (13:22) 23-Joe Dias ran to OAK 20 for -1 yards. 23-Joe Dias FUMBLES (62-Edward Clark) recovered by OAK-38-George Morehead at OAK 19. Tackle by 62-Edward Clark.","#7 William Bailey - QB","#23 Joe Dias - RB",,,"#38 George Morehead - FB","#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR",,"#89 Dennis Winston - WR",,,"#79 Joe Allard - LG","#72 Hal Lamb - LG","#55 Adam Reinke - C","#65 James Esparza - LG","#78 Carl Wood - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:50,"OAK 19",1,3,11,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-11-OAK 19 (12:49) 7-William Bailey pass Pass knocked down by 96-John Chamlee. incomplete, intended for 10-Charles Hays.","#7 William Bailey - QB","#23 Joe Dias - RB",,,,"#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#79 Joe Allard - LG","#65 James Esparza - LG","#55 Adam Reinke - C","#66 James Lee - C","#78 Carl Wood - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT",,"#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#25 Mark Kimes - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:43,"OAK 19",1,4,11,Punt,"Punt Return",,0,0,"4-11-OAK 19 (12:44) 8-Alphonso Allen punts 48 yards to DEN 33. Fair Catch by 88-Tom Hicks.",,,,,,,,,,,,,,,,,,"#8 Alphonso Allen - P",,,,,,,,,,,,,,,,,,,"#68 Stephen Hoff - C",,"#86 Tom Hicks - WR",,,"#96 John Chamlee - MLB","#75 Darrell Singleton - DT","#58 Doug Goodman - MLB",,"#93 Ronald Taylor - RDE","#23 David Parker - CB",,"#27 Jay Carswell - CB",,,,"#79 Joe Allard - LG","#78 Carl Wood - RT","#65 James Esparza - LG","#66 James Lee - C","#55 Adam Reinke - C","#72 Hal Lamb - LG",,"#79 Frank Carter - DT","#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#53 William Lambeth - RDE",,,,,,,
DEN,12:37,"DEN 33",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"1-10-DEN 33 (12:38) 24-Jason Pacheco ran to DEN 37 for 4 yards. Tackle by 52-Edward Shepard.","#9 Alfred Michalec - QB","#24 Jason Pacheco - RB",,"#86 Tom Hicks - WR","#40 Lonnie Bryant - FB","#80 Johnny Moreland - TE","#89 John Surber - TE",,,,,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#64 Douglas Hewett - C",,"#70 John Pullen - LDE","#76 John Mitchell - RDE","#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#52 Edward Shepard - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,,,"#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:58,"DEN 37",1,2,6,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-6-DEN 37 (11:57) 9-Alfred Michalec pass incomplete, intended for 13-Paul Beach.","#9 Alfred Michalec - QB","#24 Jason Pacheco - RB","#83 Mitchell Weber - WR",,,,,"#13 Paul Beach - WR","#12 Enrique Jones - WR","#86 Tom Hicks - WR",,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#64 Douglas Hewett - C",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT",,"#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#52 Edward Shepard - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,"#49 Corey McCann - FS",,"#44 William Swanson - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:53,"DEN 37",1,3,6,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"3-6-DEN 37 (11:54) 24-Jason Pacheco ran to DEN 42 for 5 yards. Tackle by 41-Odis Stroud. OAK 98-Shane Noe was injured on the play. He looks like he should be able to return.","#9 Alfred Michalec - QB","#24 Jason Pacheco - RB",,"#86 Tom Hicks - WR","#40 Lonnie Bryant - FB","#80 Johnny Moreland - TE","#89 John Surber - TE",,,,,,"#73 Saul Williams - LT","#64 Douglas Hewett - C","#65 Omar Grant - C","#67 Frank Vogel - RG","#71 Jesse Reid - LT",,"#70 John Pullen - LDE","#76 John Mitchell - RDE","#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#52 Edward Shepard - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,,,"#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:11,"DEN 42",1,4,1,Punt,"Punt Return",65,0,0,"4-1-DEN 42 (11:10) 5-Albert Campbell punts 65 yards to OAK -7.4-1-DEN 42 (11:10) 5-Albert Campbell punts 65 yards to OAK -7. Touchback.",,,,,,,,,,,,,,,,,,"#5 Albert Campbell - P",,,,,,,,,,,,,,,,,,,"#73 Saul Williams - LT",,"#10 Charles Hays - WR",,,"#52 Edward Shepard - MLB","#12 Gregg Hoffman - WR","#41 Odis Stroud - FS",,"#97 William Daniels - MLB","#44 William Swanson - CB",,"#92 Edwin Harrison - WLB",,,,"#65 Omar Grant - C","#64 Douglas Hewett - C","#70 Martin Tomlin - LT","#71 Jesse Reid - LT","#67 Frank Vogel - RG","#77 Carson Watson - RG",,"#91 James Kriebel - DT","#76 John Mitchell - RDE","#93 Tim Miller - RDE","#70 John Pullen - LDE",,,,,,,
OAK,11:01,"OAK 20",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",11,0,0,"1-10-OAK 20 (11:02) 7-William Bailey pass complete to 12-Gregg Hoffman to OAK 31 for 11 yards. Tackle by 23-David Parker.","#7 William Bailey - QB","#23 Joe Dias - RB",,"#28 Thomas Lampe - RB","#38 George Morehead - FB","#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR",,,,,"#79 Joe Allard - LG","#65 James Esparza - LG","#55 Adam Reinke - C","#66 James Lee - C","#78 Carl Wood - RT",,"#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE","#94 Richard Holter - SLB","#58 Doug Goodman - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:18,"OAK 31",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",11,0,0,"1-10-OAK 31 (10:17) 7-William Bailey pass complete to 12-Gregg Hoffman to OAK 42 for 11 yards. Tackle by 48-Antwan McElyea.","#7 William Bailey - QB","#23 Joe Dias - RB",,"#28 Thomas Lampe - RB","#38 George Morehead - FB","#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR",,,,,"#79 Joe Allard - LG","#65 James Esparza - LG","#55 Adam Reinke - C","#66 James Lee - C","#78 Carl Wood - RT",,"#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:33,"OAK 42",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",2,0,0,"1-10-OAK 42 (9:32) 23-Joe Dias ran to OAK 44 for 2 yards. Tackle by 51-Edward Clyde. OAK 55-Adam Reinke was injured on the play. He looks like he should be able to return.","#7 William Bailey - QB","#23 Joe Dias - RB",,,"#38 George Morehead - FB",,,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#79 Joe Allard - LG","#65 James Esparza - LG","#55 Adam Reinke - C","#66 James Lee - C","#57 Jay Eberhardt - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE",,"#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#25 Mark Kimes - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:51,"OAK 44",1,2,8,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Zone",,0,0,"2-8-OAK 44 (8:50) 7-William Bailey pass Pass knocked down by 48-Antwan McElyea. incomplete, intended for 10-Charles Hays. Pressure by 62-Edward Clark.","#7 William Bailey - QB","#23 Joe Dias - RB",,,,"#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#79 Joe Allard - LG","#65 James Esparza - LG","#66 James Lee - C","#78 Carl Wood - RT","#57 Jay Eberhardt - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE",,"#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#25 Mark Kimes - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:45,"OAK 44",1,3,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-0,0,0,"3-8-OAK 44 (8:46) 23-Joe Dias ran to OAK 44 for a short loss. Tackle by 51-Edward Clyde.","#7 William Bailey - QB","#23 Joe Dias - RB",,"#28 Thomas Lampe - RB","#38 George Morehead - FB","#85 Scott Stansberry - TE","#87 David Anderson - TE",,,,,,"#79 Joe Allard - LG","#72 Hal Lamb - LG","#66 James Lee - C","#65 James Esparza - LG","#57 Jay Eberhardt - RT",,"#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:13,"OAK 44",1,4,8,Punt,"Punt Return",57,0,0,"4-8-OAK 44 (8:12) 8-Alphonso Allen punts 57 yards to DEN -1.4-8-OAK 44 (8:12) 8-Alphonso Allen punts 57 yards to DEN -1. Touchback.",,,,,,,,,,,,,,,,,,"#8 Alphonso Allen - P",,,,,,,,,,,,,,,,,,,"#68 Stephen Hoff - C",,"#86 Tom Hicks - WR",,,"#96 John Chamlee - MLB","#75 Darrell Singleton - DT","#58 Doug Goodman - MLB",,"#93 Ronald Taylor - RDE","#23 David Parker - CB",,"#27 Jay Carswell - CB",,,,"#57 Jay Eberhardt - RT","#79 Joe Allard - LG","#65 James Esparza - LG","#66 James Lee - C","#78 Carl Wood - RT","#72 Hal Lamb - LG",,"#79 Frank Carter - DT","#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#53 William Lambeth - RDE",,,,,,,
DEN,8:03,"DEN 20",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DEN 20 (8:04) 9-Alfred Michalec pass Pass knocked down by 33-Kyle Vogt. incomplete, intended for 13-Paul Beach.","#9 Alfred Michalec - QB","#24 Jason Pacheco - RB",,,,"#80 Johnny Moreland - TE",,"#13 Paul Beach - WR","#12 Enrique Jones - WR","#86 Tom Hicks - WR",,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#64 Douglas Hewett - C",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT",,"#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#52 Edward Shepard - MLB",,"#50 Clinton Roper - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,"#41 Odis Stroud - FS",,"#44 William Swanson - CB","#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:00,"DEN 20",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",,0,0,"2-10-DEN 20 (8:01) 24-Jason Pacheco ran to DEN 20 for a short gain. Tackle by 52-Edward Shepard.","#9 Alfred Michalec - QB","#24 Jason Pacheco - RB",,"#86 Tom Hicks - WR","#40 Lonnie Bryant - FB","#80 Johnny Moreland - TE","#89 John Surber - TE",,,,,,"#70 Martin Tomlin - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#71 Jesse Reid - LT",,"#70 John Pullen - LDE","#76 John Mitchell - RDE","#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#52 Edward Shepard - MLB",,"#98 Shane Noe - WLB","#44 William Swanson - CB","#36 Robert Hodges - CB",,,,"#33 Kyle Vogt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:26,"DEN 20",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-DEN 20 (7:25) 9-Alfred Michalec pass Pass knocked down by 33-Kyle Vogt. incomplete, intended for 13-Paul Beach.","#9 Alfred Michalec - QB","#24 Jason Pacheco - RB","#83 Mitchell Weber - WR",,,,,"#13 Paul Beach - WR","#12 Enrique Jones - WR","#86 Tom Hicks - WR",,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#64 Douglas Hewett - C",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT",,"#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#97 William Daniels - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,"#36 Robert Hodges - CB",,"#41 Odis Stroud - FS","#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:19,"DEN 20",1,4,10,Punt,"Punt Return",47,0,0,"4-10-DEN 20 (7:20) 5-Albert Campbell punts 48 yards to OAK 32. 10-Charles Hays to OAK 41 for 9 yards. 10-Charles Hays FUMBLES (70-Martin Tomlin) recovered by DEN-70-Martin Tomlin to OAK 32 for 4 yards. Tackle by 10-Charles Hays.",,,,,,,,,,,,,,,,,,"#5 Albert Campbell - P",,,,,,,,,,,,,,,,,,,"#73 Saul Williams - LT",,"#10 Charles Hays - WR",,,"#52 Edward Shepard - MLB","#12 Gregg Hoffman - WR","#98 Shane Noe - WLB",,"#97 William Daniels - MLB","#44 William Swanson - CB",,"#92 Edwin Harrison - WLB",,,,"#65 Omar Grant - C","#64 Douglas Hewett - C","#70 Martin Tomlin - LT","#71 Jesse Reid - LT","#67 Frank Vogel - RG","#77 Carson Watson - RG",,"#91 James Kriebel - DT","#76 John Mitchell - RDE","#93 Tim Miller - RDE","#70 John Pullen - LDE",,,,,,,
DEN,7:08,"OAK 32",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",-10,0,0,"1-10-OAK 32 (7:09) 9-Alfred Michalec sacked at OAK 42 for -10 yards (69-Jason Lanning). Sack allowed by 73-Saul Williams.","#9 Alfred Michalec - QB","#24 Jason Pacheco - RB","#83 Mitchell Weber - WR",,,,,"#13 Paul Beach - WR","#12 Enrique Jones - WR","#86 Tom Hicks - WR",,,"#73 Saul Williams - LT","#71 Jesse Reid - LT","#65 Omar Grant - C","#68 Wilfredo Vidal - RG","#50 Robert Sewell - C",,"#76 John Mitchell - RDE",,"#66 Thomas Marino - DT",,"#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#92 Edwin Harrison - WLB",,"#50 Clinton Roper - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,"#44 William Swanson - CB",,"#41 Odis Stroud - FS","#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:30,"OAK 42",1,2,20,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-20-OAK 42 (6:29) 9-Alfred Michalec pass complete to 13-Paul Beach to OAK 40 for 2 yards. Tackle by 33-Kyle Vogt.","#9 Alfred Michalec - QB","#24 Jason Pacheco - RB","#83 Mitchell Weber - WR",,,,,"#13 Paul Beach - WR","#12 Enrique Jones - WR","#86 Tom Hicks - WR",,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#64 Douglas Hewett - C",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT",,"#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#52 Edward Shepard - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,"#49 Corey McCann - FS",,"#44 William Swanson - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:49,"OAK 40",1,3,18,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",,0,0,"3-18-OAK 40 (5:48) 9-Alfred Michalec pass Pass knocked down by 36-Robert Hodges. incomplete, intended for 88-Tom Hicks.","#9 Alfred Michalec - QB","#24 Jason Pacheco - RB","#83 Mitchell Weber - WR",,,,,"#13 Paul Beach - WR","#12 Enrique Jones - WR","#86 Tom Hicks - WR",,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#64 Douglas Hewett - C",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE",,"#52 Edward Shepard - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,"#49 Corey McCann - FS",,"#44 William Swanson - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:44,"OAK 40",1,4,18,Punt,"Punt Return",30,0,0,"4-18-OAK 40 (5:45) 5-Albert Campbell punts 30 yards to OAK 10.",,,,,,,,,,,,,,,,,,"#5 Albert Campbell - P",,,,,,,,,,,,,,,,,,,"#73 Saul Williams - LT",,"#10 Charles Hays - WR",,,"#98 Shane Noe - WLB","#92 Edwin Harrison - WLB","#41 Odis Stroud - FS",,"#52 Edward Shepard - MLB","#97 William Daniels - MLB",,"#44 William Swanson - CB",,,,"#65 Omar Grant - C","#64 Douglas Hewett - C","#70 Martin Tomlin - LT","#71 Jesse Reid - LT","#67 Frank Vogel - RG","#77 Carson Watson - RG",,"#91 James Kriebel - DT","#76 John Mitchell - RDE","#93 Tim Miller - RDE","#70 John Pullen - LDE",,,,,,,
OAK,5:37,"OAK 10",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"1-10-OAK 10 (5:38) 7-William Bailey sacked at OAK 7 for -3 yards (95-John Diamond). Sack allowed by 57-Jay Eberhardt.","#7 William Bailey - QB","#23 Joe Dias - RB","#28 Thomas Lampe - RB",,,,,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#79 Joe Allard - LG","#65 James Esparza - LG","#55 Adam Reinke - C","#66 James Lee - C","#57 Jay Eberhardt - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT",,"#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#25 Mark Kimes - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:53,"OAK 7",1,2,13,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",12,0,0,"2-13-OAK 7 (4:52) 23-Joe Dias ran to OAK 19 for 12 yards. Tackle by 39-Justin Mizell.","#7 William Bailey - QB","#23 Joe Dias - RB",,,,"#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#79 Joe Allard - LG","#65 James Esparza - LG","#55 Adam Reinke - C","#66 James Lee - C","#57 Jay Eberhardt - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE",,"#58 Doug Goodman - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#25 Mark Kimes - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:13,"OAK 19",1,3,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,0,"3-1-OAK 19 (4:12) 28-Thomas Lampe ran to OAK 21 for 2 yards. Tackle by 62-Edward Clark.","#7 William Bailey - QB","#28 Thomas Lampe - RB",,"#23 Joe Dias - RB","#38 George Morehead - FB","#85 Scott Stansberry - TE","#87 David Anderson - TE",,,,,,"#79 Joe Allard - LG","#65 James Esparza - LG","#55 Adam Reinke - C","#66 James Lee - C","#57 Jay Eberhardt - RT",,"#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,