HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 3-Jonathan McCord kicks 75 yards from NYN 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Joe Delaney - WR",,"#95 Dan Parman - MLB","#62 Michael Moeller - LDE","#97 Ronald Overbay - DT","#68 Mitchell Edwards - LDE","#79 Louis Wright - DT","#51 Arthur Bryant - MLB","#91 Kenneth Cuevas - WLB","#27 Victor Mitchell - CB","#29 Craig Thompson - CB","#46 Larry Hagen - FS","#3 Jonathan McCord - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-DET 25 (15:00) 1-Arthur Riley pass Pass knocked down by 23-Donald Hussain. incomplete, intended for 86-John Shelton.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,"#32 Dwight Emmons - RB","#28 Donald Huddle - FB","#86 John Shelton - TE","#38 Gabriel Greenspan - TE",,,,,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#96 Christian Denny - LDE","#97 Nicholas Keys - LDE","#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#54 Matthew Shuler - SLB","#58 Stacy Baird - SLB",,"#51 George Coldiron - SLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,,,"#23 Donald Hussain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:58,"DET 25",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",2,0,0,"2-10-DET 25 (14:59) 48-Christopher Ritchey ran to DET 27 for 2 yards. Tackle by 22-Donald Lincoln.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB",,,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE",,"#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,"#22 Donald Lincoln - CB",,"#23 Donald Hussain - SS","#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:22,"DET 27",1,3,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,0,"3-8-DET 27 (14:21) 48-Christopher Ritchey ran to DET 35 for 8 yards. Tackle by 20-Robert McCown.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,"#32 Dwight Emmons - RB","#28 Donald Huddle - FB","#86 John Shelton - TE","#38 Gabriel Greenspan - TE",,,,,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#96 Christian Denny - LDE","#97 Nicholas Keys - LDE","#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,,,"#23 Donald Hussain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:42,"DET 35",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",12,0,0,"1-10-DET 35 (13:41) 48-Christopher Ritchey ran to DET 48 for 12 yards. Tackle by 37-James Rusin.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,,"#86 John Shelton - TE",,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE",,"#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#31 Francisco Bradley - CB","#22 Donald Lincoln - CB",,"#38 Joseph Deal - CB",,"#23 Donald Hussain - SS","#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:06,"DET 48",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",51,0,0,"1-10-DET 48 (13:05) 1-Arthur Riley pass complete to 89-Shawn Nez to NYN 1 for 51 yards. Tackle by 20-Robert McCown.","#1 Arthur Riley - QB","#32 Dwight Emmons - RB",,,"#28 Donald Huddle - FB","#86 John Shelton - TE",,"#89 Shawn Nez - WR",,"#83 Merle Rich - WR",,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#20 Robert McCown - CB","#22 Donald Lincoln - CB",,,,"#24 Pedro Sharp - CB","#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:20,"NYN 1",1,1,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,6,"1-1-NYN 1 (12:19) 48-Christopher Ritchey ran for 1 yards. TOUCHDOWN! NYN 0 DET 6","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,"#32 Dwight Emmons - RB","#28 Donald Huddle - FB","#86 John Shelton - TE","#38 Gabriel Greenspan - TE",,,,,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#96 Christian Denny - LDE","#97 Nicholas Keys - LDE","#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#55 Rickie Mahler - WLB","#53 Walter Long - WLB",,"#54 Matthew Shuler - SLB","#31 Francisco Bradley - CB","#38 Joseph Deal - CB",,,,"#23 Donald Hussain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:16,"NYN 15",1,7,15,"Field Goal","FG Block",25,0,7,"(12:17) Extra point GOOD by 5-Matthew Parker. NYN 54-Matthew Shuler was injured on the play. He looks like he should be able to return. NYN 0 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Alex Shuster - QB","#66 James Hamilton - LG",,,,,,,,,,,,,,"#5 Matthew Parker - K","#52 Kendall Cantu - RDE","#70 Michael Whitworth - LT","#58 David Mahan - LT","#59 Edward Silvey - RG","#53 Alvin Gillespie - C","#78 Leroy Lockett - C","#74 Walter Reed - RT","#91 Kenneth Cuevas - WLB","#72 Philip Barker - DT","#53 Walter Long - WLB","#96 Christian Denny - LDE","#54 Matthew Shuler - SLB","#58 Stacy Baird - SLB","#55 Rickie Mahler - WLB","#97 Nicholas Keys - LDE","#98 John Davis - DT","#91 Robert Bachman - RDE","#94 Jorge Gordon - DT","#93 Richard Chapin - RDE"
DET,12:16,"DET 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:17) 5-Matthew Parker kicks 74 yards from DET 35 to NYN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Nicholas Kessler - RB",,"#98 John Davis - DT","#55 Rickie Mahler - WLB","#23 Donald Hussain - SS","#41 Clayton Muncy - CB","#53 Walter Long - WLB","#24 Pedro Sharp - CB","#51 George Coldiron - SLB","#31 Francisco Bradley - CB","#29 William Bassett - CB","#20 Robert McCown - CB","#5 Matthew Parker - K",,,,,,,,,,,,,,,,,,,,
NYN,12:16,"NYN 25",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal CB3 MLB Blitz",12,0,7,"1-10-NYN 25 (12:17) 15-Craig Moore pass complete to 12-William Gonzalez to NYN 37 for 12 yards. Tackle by 46-Larry Hagen. 12-William Gonzalez made a great move on the CB. 46-Larry Hagen got away with a hold on that play.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,,"#13 Robert Patterson - WR",,"#16 Charles Best - WR","#12 William Gonzalez - WR","#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE",,"#51 Arthur Bryant - MLB",,"#91 Kenneth Cuevas - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,"#26 Steven Speciale - CB",,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:42,"NYN 37",1,1,10,"I Formation Normal HB Dive","4-3 Under Crowd Middle",9,0,7,"1-10-NYN 37 (11:41) 33-Nicholas Kessler ran to NYN 46 for 9 yards. Tackle by 39-Ronald Thomas.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,"#84 Ryan Townes - WR","#13 Robert Patterson - WR",,"#16 Charles Best - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#91 Kenneth Cuevas - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:58,"NYN 46",1,2,1,"Singleback Empty 4 Short Posts","Nickel Normal Man Cover 2",21,0,7,"2-1-NYN 46 (10:57) 15-Craig Moore pass complete to 13-Robert Patterson to DET 33 for 21 yards. Tackle by 46-Larry Hagen. 13-Robert Patterson made a great move on the CB.","#15 Craig Moore - QB",,,,,"#13 Robert Patterson - WR",,"#16 Charles Best - WR","#12 William Gonzalez - WR","#81 David James - WR","#17 Ian Jeffrey - WR",,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE",,"#51 Arthur Bryant - MLB",,"#91 Kenneth Cuevas - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,"#26 Steven Speciale - CB",,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:12,"DET 33",1,1,10,"I Formation Normal HB Blast","3-4 Normal 2 Deep Zone",12,0,7,"1-10-DET 33 (10:11) 33-Nicholas Kessler ran to DET 21 for 12 yards. Tackle by 26-Steven Speciale.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,"#84 Ryan Townes - WR","#83 Doug Hernandez - TE",,"#12 William Gonzalez - WR",,"#19 Ronald Kennamer - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT",,"#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB","#95 Dan Parman - MLB","#91 Kenneth Cuevas - WLB","#29 Craig Thompson - CB","#33 Jerry Lacroix - SS",,,,"#35 Ronald Thomas - SS","#26 Steven Speciale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:36,"DET 21",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",1,0,7,"1-10-DET 21 (9:35) 27-Adam Dawson ran to DET 20 for 1 yards. Tackle by 79-Louis Wright.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,"#84 Ryan Townes - WR","#83 Doug Hernandez - TE",,"#16 Charles Best - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#91 Kenneth Cuevas - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:54,"DET 20",1,2,9,"Singleback Big TE Flat Curl","3-4 Normal Man Cover 1",,0,7,"2-9-DET 20 (8:53) 15-Craig Moore pass Pass knocked down by 91-Kenneth Cuevas. incomplete, intended for 84-Ryan Townes. Pressure by 50-Jeffery Patterson. 91-Kenneth Cuevas got away with a hold on that play.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,,"#83 Doug Hernandez - TE","#84 Ryan Townes - WR","#16 Charles Best - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT",,"#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB","#95 Dan Parman - MLB","#91 Kenneth Cuevas - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:48,"DET 20",1,3,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",7,0,7,"3-9-DET 20 (8:49) 27-Adam Dawson ran to DET 13 for 7 yards. Tackle by 68-Mitchell Edwards.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB","#27 Adam Dawson - RB",,,,,"#16 Charles Best - WR","#12 William Gonzalez - WR","#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE",,"#51 Arthur Bryant - MLB",,"#91 Kenneth Cuevas - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,"#26 Steven Speciale - CB",,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:16,"DET 13",1,4,2,"Field Goal","FG Block",23,3,7,"4-2-DET 13 (8:15) 3-Jonathan McCord 31 yard field goal is GOOD. NYN 3 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Robert Rios - QB","#69 Adam Frost - C",,,,,,,,,,,,,,"#3 Jonathan McCord - K","#68 Keith Factor - LG","#78 Larry Coleman - RT","#65 Joshua Hawkins - C","#41 Michael Dufour - RB","#66 Robert Bendel - RG","#63 Gerald Drake - LG","#67 Julian York - RG","#62 Ronnie Desrochers - RG","#99 Robert Campbell - MLB","#62 Michael Moeller - LDE","#79 Louis Wright - DT","#51 Arthur Bryant - MLB","#36 Tony Madewell - RDE","#97 Ronald Overbay - DT","#95 Dan Parman - MLB","#52 Kendall Cantu - RDE","#68 Mitchell Edwards - LDE","#61 Calvin Stallcup - DT","#91 Kenneth Cuevas - WLB"
NYN,8:12,"NYN 35",1,6,10,Kickoff,"Kick Return",,3,7,"(8:13) 3-Jonathan McCord kicks 68 yards from NYN 35 to DET -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Joe Delaney - WR",,"#95 Dan Parman - MLB","#62 Michael Moeller - LDE","#97 Ronald Overbay - DT","#68 Mitchell Edwards - LDE","#79 Louis Wright - DT","#51 Arthur Bryant - MLB","#91 Kenneth Cuevas - WLB","#27 Victor Mitchell - CB","#29 Craig Thompson - CB","#46 Larry Hagen - FS","#3 Jonathan McCord - K",,,,,,,,,,,,,,,,,,,,
DET,8:12,"DET 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",-1,3,7,"1-10-DET 25 (8:13) 48-Christopher Ritchey ran to DET 24 for -1 yards. Tackle by 91-Robert Bachman.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,"#32 Dwight Emmons - RB","#28 Donald Huddle - FB","#86 John Shelton - TE","#38 Gabriel Greenspan - TE",,,,,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#96 Christian Denny - LDE","#97 Nicholas Keys - LDE","#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#55 Rickie Mahler - WLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,,,"#23 Donald Hussain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:39,"DET 24",1,2,11,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",11,3,7,"2-11-DET 24 (7:38) 1-Arthur Riley pass complete to 83-Merle Rich to DET 35 for 11 yards. Tackle by 20-Robert McCown.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB","#86 John Shelton - TE",,"#89 Shawn Nez - WR",,"#83 Merle Rich - WR",,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#55 Rickie Mahler - WLB","#58 Stacy Baird - SLB",,"#51 George Coldiron - SLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,,,"#23 Donald Hussain - SS","#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:06,"DET 35",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",3,3,7,"1-10-DET 35 (7:05) 48-Christopher Ritchey ran to DET 39 for 3 yards. Tackle by 55-Rickie Mahler.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB","#86 John Shelton - TE",,"#89 Shawn Nez - WR",,"#83 Merle Rich - WR",,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#53 Walter Long - WLB",,"#55 Rickie Mahler - WLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,,,"#23 Donald Hussain - SS","#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:28,"DET 39",1,2,7,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",10,3,7,"2-7-DET 39 (6:27) 48-Christopher Ritchey ran to DET 49 for 10 yards. Tackle by 23-Donald Hussain.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,"#32 Dwight Emmons - RB","#28 Donald Huddle - FB","#86 John Shelton - TE","#38 Gabriel Greenspan - TE",,,,,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#96 Christian Denny - LDE","#97 Nicholas Keys - LDE","#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#55 Rickie Mahler - WLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,,,"#23 Donald Hussain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:53,"DET 49",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double Safety Blitz",,3,7,"1-10-DET 49 (5:52) 1-Arthur Riley pass Pass knocked down by 31-Francisco Bradley. incomplete, intended for 89-Shawn Nez.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB","#86 John Shelton - TE",,"#89 Shawn Nez - WR",,"#83 Merle Rich - WR",,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#55 Rickie Mahler - WLB","#58 Stacy Baird - SLB",,"#51 George Coldiron - SLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,,,"#37 James Rusin - SS","#24 Pedro Sharp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:49,"DET 49",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR2",,3,7,"2-10-DET 49 (5:50) 1-Arthur Riley pass Pass knocked down by 58-Stacy Baird. incomplete, intended for 48-Christopher Ritchey.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB","#86 John Shelton - TE",,"#89 Shawn Nez - WR",,"#83 Merle Rich - WR",,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#55 Rickie Mahler - WLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,,,"#23 Donald Hussain - SS","#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:46,"DET 49",1,3,10,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",4,3,7,"3-10-DET 49 (5:47) 48-Christopher Ritchey ran to NYN 47 for 4 yards. Tackle by 51-George Coldiron.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB","#86 John Shelton - TE",,"#89 Shawn Nez - WR",,"#83 Merle Rich - WR",,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#55 Rickie Mahler - WLB","#58 Stacy Baird - SLB",,"#51 George Coldiron - SLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,,,"#23 Donald Hussain - SS","#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:06,"NYN 47",1,4,6,Punt,"Punt Return",,3,7,"4-6-NYN 47 (5:05) 14-Joe Hall punts 39 yards to NYN 8. Fair Catch by 33-Nicholas Kessler. PENALTY - Offsides (NYN 58-Stacy Baird) (Declined)",,,,,,,,,,,,,,,,,,"#14 Joe Hall - P",,,,,,,,,,,,,,,,,,,"#66 James Hamilton - LG",,"#33 Nicholas Kessler - RB",,,"#23 Donald Hussain - SS","#41 Clayton Muncy - CB","#53 Walter Long - WLB",,"#51 George Coldiron - SLB","#31 Francisco Bradley - CB",,"#20 Robert McCown - CB",,,,"#70 Michael Whitworth - LT","#58 David Mahan - LT","#59 Edward Silvey - RG","#53 Alvin Gillespie - C","#78 Leroy Lockett - C","#74 Walter Reed - RT",,"#72 Philip Barker - DT","#58 Stacy Baird - SLB","#96 Christian Denny - LDE","#54 Matthew Shuler - SLB",,,,,,,
NYN,4:57,"NYN 8",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Zone Blitz",2,3,7,"1-10-NYN 8 (4:58) 15-Craig Moore pass complete to 33-Nicholas Kessler to NYN 10 for 2 yards. Tackle by 91-Kenneth Cuevas.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,"#84 Ryan Townes - WR","#13 Robert Patterson - WR",,"#16 Charles Best - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT",,"#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB","#95 Dan Parman - MLB","#91 Kenneth Cuevas - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:21,"NYN 10",1,2,8,"Singleback Normal HB Inside Weak","Nickel Strong 2 Deep Man Under",10,3,7,"2-8-NYN 10 (4:20) 33-Nicholas Kessler ran to NYN 20 for 10 yards. Tackle by 39-Ronald Thomas.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,,"#13 Robert Patterson - WR",,"#16 Charles Best - WR","#12 William Gonzalez - WR","#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE",,"#51 Arthur Bryant - MLB",,"#91 Kenneth Cuevas - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,"#26 Steven Speciale - CB",,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:35,"NYN 20",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",8,3,7,"1-10-NYN 20 (3:34) 15-Craig Moore pass complete to 13-Robert Patterson to NYN 27 for 8 yards. Tackle by 27-Victor Mitchell. DET 52-Kendall Cantu was injured on the play. He looks like he should be able to return.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,"#41 Michael Dufour - RB","#84 Ryan Townes - WR","#13 Robert Patterson - WR","#83 Doug Hernandez - TE",,,,,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#68 Mitchell Edwards - LDE","#62 Michael Moeller - LDE","#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#91 Kenneth Cuevas - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,