HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-David Caballero kicks 74 yards from CIN 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Kim Kirkland - TE",,"#92 Philip Farmer - LDE","#29 James Clark - CB","#58 Scott Cane - DT","#55 Oscar Romero - SLB","#56 Andrew Dees - LDE","#51 William Cottle - MLB","#51 Gary Vazquez - SLB","#44 Raymond Stover - SS","#53 Robert Hill - MLB","#90 Derek Callahan - LDE","#19 David Caballero - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Singleback Slot Strong All Go","Nickel Blitz Weak Blitz",31,0,0,"1-10-DAL 25 (15:00) 2-Eric Petty pass complete to 17-Jason Tucker to CIN 44 for 31 yards. Tackle by 24-Nicholas Nelson. 13-Donald Duran was completely beat on that play.","#2 Eric Petty - QB","#42 Roland Stalvey - RB",,,,"#89 Kim Kirkland - TE",,"#17 Jason Tucker - WR","#13 Donald Duran - WR","#15 Robert Neely - WR",,,"#78 George Crawford - LT","#59 David Daniels - RT","#66 Tomas Mallory - C","#74 Michal Tapia - LT","#61 Joshua Conley - RG",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Jason Taylor - RDE",,"#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,"#45 Peter Pelton - CB",,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:17,"CIN 44",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",13,0,0,"1-10-CIN 44 (14:16) 42-Roland Stalvey ran to CIN 31 for 13 yards. Tackle by 22-Tracy Christopher. DAL 37-Joseph Delao was injured on the play. He looks like he should be able to return.","#2 Eric Petty - QB","#42 Roland Stalvey - RB",,,"#37 Joseph Delao - FB",,,"#17 Jason Tucker - WR","#13 Donald Duran - WR","#15 Robert Neely - WR",,,"#78 George Crawford - LT","#59 David Daniels - RT","#66 Tomas Mallory - C","#74 Michal Tapia - LT","#61 Joshua Conley - RG",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Jason Taylor - RDE",,"#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#23 Manuel Turner - CB","#31 Tracy Christopher - CB",,"#40 Michael Lee - FS",,"#43 Louis Palmer - SS","#45 Peter Pelton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:40,"CIN 31",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep Zone Under",20,0,0,"1-10-CIN 31 (13:39) 2-Eric Petty pass complete to 17-Jason Tucker to CIN 11 for 20 yards. Tackle by 24-Nicholas Nelson. DAL 66-Tomas Mallory was injured on the play. He looks like he should be able to return.","#2 Eric Petty - QB","#42 Roland Stalvey - RB",,,"#39 Michael Goins - FB",,,"#17 Jason Tucker - WR","#86 Kenneth Creamer - WR","#13 Donald Duran - WR",,,"#78 George Crawford - LT","#59 David Daniels - RT","#66 Tomas Mallory - C","#74 Michal Tapia - LT","#61 Joshua Conley - RG",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Jason Taylor - RDE",,"#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#45 Peter Pelton - CB","#31 Tracy Christopher - CB",,"#40 Michael Lee - FS",,"#44 Nicholas Nelson - CB","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:05,"CIN 11",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal CB5 MLB Blitz",-10,0,0,"1-10-CIN 11 (13:04) 2-Eric Petty sacked at CIN 21 for -10 yards (37-William Morning)","#2 Eric Petty - QB",,,,,,,"#15 Robert Neely - WR","#13 Donald Duran - WR","#86 Kenneth Creamer - WR","#17 Jason Tucker - WR","#35 Carlos Johnson - RB","#78 George Crawford - LT","#59 David Daniels - RT","#70 Andrew Varney - C","#74 Michal Tapia - LT","#61 Joshua Conley - RG",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT",,"#93 Jason Taylor - RDE",,"#57 Joseph Wilson - MLB",,,"#44 Nicholas Nelson - CB","#31 Tracy Christopher - CB","#45 Peter Pelton - CB","#40 Michael Lee - FS","#37 William Morning - FS","#43 Louis Palmer - SS","#23 Manuel Turner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:21,"CIN 21",1,2,20,"Singleback Big WR Deep","4-3 Normal Man QB Spy",22,6,0,"2-20-CIN 21 (12:20) 2-Eric Petty pass complete to 15-Robert Neely for 21 yards. TOUCHDOWN! DAL 6 CIN 0","#2 Eric Petty - QB","#42 Roland Stalvey - RB",,,,"#89 Kim Kirkland - TE","#82 Rudy Klein - TE","#15 Robert Neely - WR",,"#86 Kenneth Creamer - WR",,,"#78 George Crawford - LT","#59 David Daniels - RT","#70 Andrew Varney - C","#74 Michal Tapia - LT","#61 Joshua Conley - RG",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Jason Taylor - RDE","#58 James Keys - SLB","#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#31 Tracy Christopher - CB","#44 Nicholas Nelson - CB",,,,"#40 Michael Lee - FS","#43 Louis Palmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:15,"CIN 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:16) Extra point GOOD by 5-Tyrone Paull. DAL 7 CIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jeffrey Spadafora - QB","#74 Michal Tapia - LT",,,,,,,,,,,,,,"#5 Tyrone Paull - K","#89 Kim Kirkland - TE","#54 Michael Ramey - RT","#68 Scott King - LG","#59 David Daniels - RT","#61 Joshua Conley - RG","#69 Steven Wood - LT","#51 Gary Vazquez - SLB","#70 Andrew Varney - C","#93 Jason Taylor - RDE","#51 Richard Gray - WLB","#57 Joseph Wilson - MLB","#95 Bobby Williams - DT","#63 John King - C","#66 Thomas Scriven - LG","#97 John Ferdinand - RDE","#95 David Yong - MLB","#58 Dana McGurk - DT","#58 Kevin Beard - DT","#93 Donald Crews - RDE"
DAL,12:15,"DAL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:16) 5-Tyrone Paull kicks 74 yards from DAL 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Lester Santos - WR",,"#44 Nicholas Nelson - CB","#93 Donald Crews - RDE","#37 William Morning - FS","#95 Bobby Williams - DT","#43 Louis Palmer - SS","#45 Peter Pelton - CB","#51 Richard Gray - WLB","#23 Manuel Turner - CB","#31 Tracy Christopher - CB","#95 David Yong - MLB","#5 Tyrone Paull - K",,,,,,,,,,,,,,,,,,,,
CIN,12:15,"CIN 25",1,1,10,"I Formation Normal Strong Flood","4-3 Under Double LB Blitz",-1,7,0,"1-10-CIN 25 (12:16) 10-Kevin Hollingsworth pass complete to 84-Ernest Edwards to CIN 24 for -1 yards. Tackle by 79-Scott Cane.","#10 Kevin Hollingsworth - QB","#43 Hector Lin - RB",,,"#28 Christopher Grosse - FB","#85 Raymond Santibanez - TE",,"#84 Gabriel Harkness - WR",,"#18 Ernest Edwards - WR",,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#32 Terence Rottman - RG","#77 Don Bryant - LG",,"#56 Andrew Dees - LDE",,"#64 Gary Smith - DT","#97 Eric Brown - RDE","#58 Scott Cane - DT","#55 Oscar Romero - SLB","#51 William Cottle - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#29 James Clark - CB",,,,"#90 Derek Callahan - LDE","#22 Terrence Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:42,"CIN 24",1,2,11,"Singleback Slot Strong HB Counter","Nickel Normal Double LB Blitz",3,7,0,"2-11-CIN 24 (11:41) 43-Hector Lin ran to CIN 27 for 3 yards. Tackle by 51-William Cottle.","#10 Kevin Hollingsworth - QB","#43 Hector Lin - RB",,,,"#85 Raymond Santibanez - TE",,"#84 Gabriel Harkness - WR","#17 Martin Powell - WR","#18 Ernest Edwards - WR",,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#32 Terence Rottman - RG","#77 Don Bryant - LG",,"#56 Andrew Dees - LDE",,"#64 Gary Smith - DT","#97 Eric Brown - RDE","#58 Scott Cane - DT",,"#51 William Cottle - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#29 James Clark - CB",,"#24 Milton Koch - CB",,"#90 Derek Callahan - LDE","#22 Terrence Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:05,"CIN 27",1,3,8,"Shotgun Normal FL Slant","Nickel Normal Double LB Blitz",7,7,0,"3-8-CIN 27 (11:04) 10-Kevin Hollingsworth pass complete to 43-Hector Lin to CIN 34 for 7 yards. Pushed out of bounds by 24-Terrence Miller.","#10 Kevin Hollingsworth - QB","#43 Hector Lin - RB",,,,"#85 Raymond Santibanez - TE",,"#84 Gabriel Harkness - WR","#17 Martin Powell - WR","#18 Ernest Edwards - WR",,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#32 Terence Rottman - RG","#77 Don Bryant - LG",,"#56 Andrew Dees - LDE",,"#64 Gary Smith - DT","#97 Eric Brown - RDE","#58 Scott Cane - DT",,"#51 William Cottle - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#29 James Clark - CB",,"#24 Milton Koch - CB",,"#90 Derek Callahan - LDE","#22 Terrence Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:27,"CIN 34",1,4,1,Punt,"Punt Return",,7,0,"4-1-CIN 34 (10:26) 3-Casey Larson punts 48 yards to DAL 18. Fair Catch by 17-Jason Tucker.",,,,,,,,,,,,,,,,,,"#3 Casey Larson - P",,,,,,,,,,,,,,,,,,,"#63 John King - C",,"#17 Jason Tucker - WR",,,"#51 Gary Vazquez - SLB","#29 James Clark - CB","#58 Scott Cane - DT",,"#44 Raymond Stover - SS","#51 William Cottle - MLB",,"#90 Derek Callahan - LDE",,,,"#95 David Yong - MLB","#77 Don Bryant - LG","#66 Thomas Scriven - LG","#71 Brian Ashford - LT","#74 Jeremy Piper - LT","#32 Terence Rottman - RG",,"#55 Oscar Romero - SLB","#56 Andrew Dees - LDE","#92 Philip Farmer - LDE","#74 Michal Tapia - LT",,,,,,,
DAL,10:18,"DAL 18",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Zone Blitz",11,7,0,"1-10-DAL 18 (10:19) 2-Eric Petty pass complete to 42-Roland Stalvey to DAL 29 for 11 yards. Tackle by 22-Tracy Christopher.","#2 Eric Petty - QB","#42 Roland Stalvey - RB",,,"#37 Joseph Delao - FB",,,"#17 Jason Tucker - WR","#13 Donald Duran - WR","#15 Robert Neely - WR",,,"#78 George Crawford - LT","#59 David Daniels - RT","#70 Andrew Varney - C","#74 Michal Tapia - LT","#61 Joshua Conley - RG",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Jason Taylor - RDE",,"#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#23 Manuel Turner - CB","#31 Tracy Christopher - CB",,"#40 Michael Lee - FS",,"#37 William Morning - FS","#45 Peter Pelton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:44,"DAL 29",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal LB Blitz Under Zone",,7,0,"1-10-DAL 29 (9:43) 2-Eric Petty pass Pass knocked down by 44-Louis Palmer. incomplete, intended for 17-Jason Tucker.","#2 Eric Petty - QB","#42 Roland Stalvey - RB",,,"#37 Joseph Delao - FB","#89 Kim Kirkland - TE",,"#17 Jason Tucker - WR",,"#15 Robert Neely - WR",,,"#78 George Crawford - LT","#59 David Daniels - RT","#70 Andrew Varney - C","#74 Michal Tapia - LT","#61 Joshua Conley - RG",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Jason Taylor - RDE","#58 James Keys - SLB","#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,,,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:38,"DAL 29",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",7,7,0,"2-10-DAL 29 (9:39) 2-Eric Petty pass complete to 42-Roland Stalvey to DAL 36 for 7 yards. Tackle by 24-Nicholas Nelson.","#2 Eric Petty - QB","#42 Roland Stalvey - RB",,,"#37 Joseph Delao - FB","#89 Kim Kirkland - TE",,"#17 Jason Tucker - WR",,"#15 Robert Neely - WR",,,"#78 George Crawford - LT","#59 David Daniels - RT","#70 Andrew Varney - C","#74 Michal Tapia - LT","#61 Joshua Conley - RG",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Jason Taylor - RDE","#58 James Keys - SLB","#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,,,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:03,"DAL 36",1,3,3,"Strong I Normal HB Dive Strong","4-3 Normal SLB Middle Blitz",3,7,0,"3-3-DAL 36 (9:02) 25-Carlos Johnson ran to DAL 39 for 3 yards. Tackle by 51-Richard Gray.","#2 Eric Petty - QB","#35 Carlos Johnson - RB",,,"#37 Joseph Delao - FB","#89 Kim Kirkland - TE",,"#13 Donald Duran - WR",,"#86 Kenneth Creamer - WR",,,"#78 George Crawford - LT","#59 David Daniels - RT","#70 Andrew Varney - C","#74 Michal Tapia - LT","#61 Joshua Conley - RG",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Jason Taylor - RDE","#58 James Keys - SLB","#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#31 Tracy Christopher - CB",,,,"#43 Louis Palmer - SS","#45 Peter Pelton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:21,"DAL 39",1,4,1,Punt,"Punt Return",,7,0,"4-1-DAL 39 (8:20) 3-Joseph Tremblay punts 43 yards to CIN 18. 86-Lester Santos to CIN 25 for 7 yards. Tackle by 63-Michal Tapia.",,,,,,,,,,,,,,,,,,"#19 Joseph Tremblay - P",,,,,,,,,,,,,,,,,,,"#74 Michal Tapia - LT",,"#86 Lester Santos - WR",,,"#43 Louis Palmer - SS","#93 Donald Crews - RDE","#44 Nicholas Nelson - CB",,"#37 William Morning - FS","#23 Manuel Turner - CB",,"#95 David Yong - MLB",,,,"#54 Michael Ramey - RT","#68 Scott King - LG","#59 David Daniels - RT","#61 Joshua Conley - RG","#69 Steven Wood - LT","#70 Andrew Varney - C",,"#93 Jason Taylor - RDE","#51 Richard Gray - WLB","#57 Joseph Wilson - MLB","#95 Bobby Williams - DT",,,,,,,
CIN,8:11,"CIN 25",1,1,10,"I Formation Normal TE Out","4-3 Under Double LB Blitz",29,7,0,"1-10-CIN 25 (8:12) 10-Kevin Hollingsworth pass complete to 12-Gabriel Harkness to DAL 46 for 29 yards. Tackle by 22-Allen Powell.","#10 Kevin Hollingsworth - QB","#43 Hector Lin - RB",,,"#28 Christopher Grosse - FB","#85 Raymond Santibanez - TE",,"#84 Gabriel Harkness - WR",,"#18 Ernest Edwards - WR",,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#32 Terence Rottman - RG","#77 Don Bryant - LG",,"#79 Adam Davis - LDE",,"#64 Gary Smith - DT","#97 Eric Brown - RDE","#58 Scott Cane - DT","#55 Oscar Romero - SLB","#51 William Cottle - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#29 James Clark - CB",,,,"#90 Derek Callahan - LDE","#22 Terrence Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:28,"DAL 46",1,1,10,"Singleback Big Waggle Post","4-3 Under Double LB Blitz",16,7,0,"1-10-DAL 46 (7:27) 10-Kevin Hollingsworth pass complete to 43-Hector Lin to DAL 30 for 16 yards. Pushed out of bounds by 55-Oscar Romero.","#10 Kevin Hollingsworth - QB","#43 Hector Lin - RB",,,,"#85 Raymond Santibanez - TE","#87 William Vandusen - TE","#84 Gabriel Harkness - WR",,"#18 Ernest Edwards - WR",,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#32 Terence Rottman - RG","#77 Don Bryant - LG",,"#56 Andrew Dees - LDE",,"#64 Gary Smith - DT","#97 Eric Brown - RDE","#58 Scott Cane - DT","#55 Oscar Romero - SLB","#51 William Cottle - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#29 James Clark - CB",,,,"#90 Derek Callahan - LDE","#22 Terrence Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:50,"DAL 30",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Normal OLB Blitz Outside",22,7,0,"1-10-DAL 30 (6:49) 10-Kevin Hollingsworth pass complete to 12-Gabriel Harkness to DAL 8 for 22 yards. Tackle by 46-James Clark. CIN 12-Gabriel Harkness was injured on the play. He looks like he should be able to return.","#10 Kevin Hollingsworth - QB","#36 Roger Blackwell - RB",,,,"#85 Raymond Santibanez - TE","#87 William Vandusen - TE","#84 Gabriel Harkness - WR",,"#17 Martin Powell - WR",,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#32 Terence Rottman - RG","#77 Don Bryant - LG",,"#56 Andrew Dees - LDE",,"#64 Gary Smith - DT","#97 Eric Brown - RDE","#58 Scott Cane - DT","#55 Oscar Romero - SLB","#51 William Cottle - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#29 James Clark - CB",,,,"#90 Derek Callahan - LDE","#22 Terrence Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:01,"DAL 8",1,1,8,"Singleback Slot Strong HB Flat","Nickel Normal Double LB Blitz",-1,7,0,"1-8-DAL 8 (6:00) 10-Kevin Hollingsworth pass complete to 36-Roger Blackwell to DAL 9 for -1 yards. Tackle by 44-Raymond Stover.","#10 Kevin Hollingsworth - QB","#36 Roger Blackwell - RB",,,,"#85 Raymond Santibanez - TE",,"#18 Ernest Edwards - WR","#19 Angel Carver - WR","#17 Martin Powell - WR",,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#32 Terence Rottman - RG","#77 Don Bryant - LG",,"#56 Andrew Dees - LDE",,"#64 Gary Smith - DT","#97 Eric Brown - RDE","#58 Scott Cane - DT",,"#51 William Cottle - MLB",,"#92 Philip Farmer - LDE","#24 Milton Koch - CB","#21 Robert Belanger - CB",,"#22 Allen Powell - CB",,"#23 Wayne Stanley - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:26,"DAL 9",1,2,9,"Shotgun Normal Short Attack","Nickel Normal Double WR2",10,7,6,"2-9-DAL 9 (5:25) 10-Kevin Hollingsworth pass complete to 80-Angel Carver for 9 yards. TOUCHDOWN! 80-Angel Carver did some fancy footwork there. DAL 7 CIN 6","#10 Kevin Hollingsworth - QB","#43 Hector Lin - RB",,,,"#85 Raymond Santibanez - TE",,"#17 Martin Powell - WR","#14 John Jackson - WR","#19 Angel Carver - WR",,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#32 Terence Rottman - RG","#77 Don Bryant - LG",,"#56 Andrew Dees - LDE",,"#64 Gary Smith - DT","#97 Eric Brown - RDE","#58 Scott Cane - DT",,"#51 William Cottle - MLB",,"#92 Philip Farmer - LDE","#24 Milton Koch - CB","#21 Robert Belanger - CB",,"#23 Wayne Stanley - SS",,"#90 Derek Callahan - LDE","#22 Terrence Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:20,"DAL 15",1,7,15,"Field Goal","FG Block",26,7,7,"(5:21) Extra point GOOD by 19-David Caballero. DAL 7 CIN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#51 Richard Gray - WLB","#63 John King - C",,,,,,,,,,,,,,"#19 David Caballero - K","#69 Terry Whiddon - RG","#95 David Yong - MLB","#77 Don Bryant - LG","#66 Thomas Scriven - LG","#71 Brian Ashford - LT","#74 Jeremy Piper - LT","#32 Terence Rottman - RG","#68 Daniel Scott - RG","#51 Gary Vazquez - SLB","#56 Andrew Dees - LDE","#92 Philip Farmer - LDE","#58 Scott Cane - DT","#53 Robert Hill - MLB","#21 Robert Belanger - CB","#44 Raymond Stover - SS","#55 Oscar Romero - SLB","#74 Michal Tapia - LT","#54 William Battaglia - SLB","#89 Kim Kirkland - TE"
CIN,5:20,"CIN 35",1,6,10,Kickoff,"Kick Return",,7,7,"(5:21) 19-David Caballero kicks 75 yards from CIN 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Kim Kirkland - TE",,"#92 Philip Farmer - LDE","#29 James Clark - CB","#58 Scott Cane - DT","#55 Oscar Romero - SLB","#56 Andrew Dees - LDE","#51 William Cottle - MLB","#51 Gary Vazquez - SLB","#44 Raymond Stover - SS","#53 Robert Hill - MLB","#90 Derek Callahan - LDE","#19 David Caballero - K",,,,,,,,,,,,,,,,,,,,
DAL,5:20,"DAL 25",1,1,10,"Singleback Normal TE Quick Out","Nickel Blitz Weak Blitz",16,7,7,"1-10-DAL 25 (5:21) 2-Eric Petty pass complete to 15-Robert Neely to DAL 41 for 16 yards. Tackle by 23-Manuel Turner.","#2 Eric Petty - QB","#42 Roland Stalvey - RB",,,,"#89 Kim Kirkland - TE",,"#17 Jason Tucker - WR","#13 Donald Duran - WR","#15 Robert Neely - WR",,,"#78 George Crawford - LT","#59 David Daniels - RT","#70 Andrew Varney - C","#74 Michal Tapia - LT","#61 Joshua Conley - RG",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Jason Taylor - RDE",,"#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,"#45 Peter Pelton - CB",,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:44,"DAL 41",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal CB5 MLB Blitz",,7,7,"1-10-DAL 41 (4:43) 2-Eric Petty pass incomplete, intended for 13-Donald Duran.","#2 Eric Petty - QB",,,,,,,"#17 Jason Tucker - WR","#13 Donald Duran - WR","#15 Robert Neely - WR","#86 Kenneth Creamer - WR","#35 Carlos Johnson - RB","#78 George Crawford - LT","#59 David Daniels - RT","#70 Andrew Varney - C","#74 Michal Tapia - LT","#61 Joshua Conley - RG",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT",,"#93 Jason Taylor - RDE",,"#57 Joseph Wilson - MLB",,,"#44 Nicholas Nelson - CB","#23 Manuel Turner - CB","#31 Tracy Christopher - CB","#45 Peter Pelton - CB","#40 Michael Lee - FS","#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:38,"DAL 41",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal 4 Deep Zone Under",20,7,7,"2-10-DAL 41 (4:39) 2-Eric Petty pass complete to 15-Robert Neely to CIN 38 for 20 yards. 15-Robert Neely made a great diving catch! Tackle by 23-Manuel Turner.","#2 Eric Petty - QB","#42 Roland Stalvey - RB",,,"#37 Joseph Delao - FB","#89 Kim Kirkland - TE",,"#17 Jason Tucker - WR",,"#15 Robert Neely - WR",,,"#78 George Crawford - LT","#59 David Daniels - RT","#70 Andrew Varney - C","#74 Michal Tapia - LT","#61 Joshua Conley - RG",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Jason Taylor - RDE","#58 James Keys - SLB","#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,,,"#40 Michael Lee - FS","#31 Tracy Christopher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:04,"CIN 38",1,1,10,"Singleback Slot Strong All Go","Nickel Normal Shallow Zone Deep",,7,7,"1-10-CIN 38 (4:03) 2-Eric Petty pass incomplete, intended for 89-Kim Kirkland. Pass knocked down by 57-Joseph Wilson.","#2 Eric Petty - QB","#42 Roland Stalvey - RB",,,,"#89 Kim Kirkland - TE",,"#13 Donald Duran - WR","#17 Jason Tucker - WR","#86 Kenneth Creamer - WR",,,"#78 George Crawford - LT","#59 David Daniels - RT","#70 Andrew Varney - C","#74 Michal Tapia - LT","#61 Joshua Conley - RG",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Jason Taylor - RDE",,"#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#45 Peter Pelton - CB","#31 Tracy Christopher - CB",,"#40 Michael Lee - FS",,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:55,"CIN 38",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",,7,7,"2-10-CIN 38 (3:56) 2-Eric Petty pass incomplete, intended for 15-Robert Neely.","#2 Eric Petty - QB","#42 Roland Stalvey - RB",,,"#37 Joseph Delao - FB",,,"#15 Robert Neely - WR","#13 Donald Duran - WR","#86 Kenneth Creamer - WR",,,"#78 George Crawford - LT","#59 David Daniels - RT","#70 Andrew Varney - C","#74 Michal Tapia - LT","#61 Joshua Conley - RG",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Jason Taylor - RDE",,"#95 David Yong - MLB",,"#58 James Keys - SLB","#44 Nicholas Nelson - CB","#45 Peter Pelton - CB",,"#31 Tracy Christopher - CB",,"#40 Michael Lee - FS","#23 Manuel Turner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:51,"CIN 38",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",,7,7,"3-10-CIN 38 (3:52) 2-Eric Petty pass incomplete, intended for 15-Robert Neely. Pass knocked down by 37-William Morning.","#2 Eric Petty - QB","#35 Carlos Johnson - RB",,,"#37 Joseph Delao - FB",,,"#15 Robert Neely - WR","#86 Kenneth Creamer - WR","#13 Donald Duran - WR",,,"#78 George Crawford - LT","#59 David Daniels - RT","#70 Andrew Varney - C","#74 Michal Tapia - LT","#61 Joshua Conley - RG",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Jason Taylor - RDE",,"#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#37 William Morning - FS","#44 Nicholas Nelson - CB",,"#40 Michael Lee - FS",,"#43 Louis Palmer - SS","#23 Manuel Turner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,