HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,3,,,,0,0,"NYA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Christopher Fenster kicks 74 yards from NYA 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Matthew Cummings - RB",,"#93 Jared Hague - SLB","#52 Willie Brown - MLB","#77 Andrew Hernandez - RDE","#90 Arturo Fisk - LDE","#56 David Bartley - SLB","#93 Mark Jones - SLB","#26 Jason Alvarado - CB","#23 Edward Leslie - CB","#46 Ryan Ruiz - FS","#36 Max Gandy - CB","#15 Christopher Fenster - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Singleback Normal Slot WR Cross","Nickel Strong CB3 Blitz Zone",5,0,0,"1-10-ATL 25 (15:00) 15-Chris Doyon pass complete to 44-Ronald Smith to ATL 30 for 5 yards. Tackle by 20-Michael Donovan.","#2 Chris Doyon - QB","#24 Ronald Smith - RB",,,,"#72 Gary Sowa - TE",,"#81 Moises Middleton - WR","#88 John Dyer - WR","#82 Roland Martino - WR",,,"#61 Peter Burge - LT","#60 William Gibson - LG","#57 Jack Bennett - C","#64 Robert Sessions - RG","#59 Nathaniel Labounty - LT",,"#77 Levi Jackson - LDE",,"#74 Philip Buckner - DT","#69 Charley Rosa - DT","#65 Roger Martin - SLB",,"#55 Howard Parmenter - WLB",,"#50 Michael Ring - WLB","#20 Michael Donovan - CB","#46 Matthew Vergara - CB",,"#48 Corey Fuller - CB",,"#56 Eduardo Wein - WLB","#49 John Perrin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:57,,1,2,5,,,,0,0,"Timeout ATL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:13,"ATL 30",1,2,5,"I Formation Normal PA Fullback Flat","46 Normal Outside Blitz",,0,0,"2-5-ATL 30 (14:14) 15-Chris Doyon pass incomplete, intended for 84-Gary Sowa. Pass knocked down by 52-Howard Parmenter.","#2 Chris Doyon - QB","#24 Ronald Smith - RB",,,"#24 Chang McClure - FB","#72 Gary Sowa - TE",,"#81 Moises Middleton - WR",,"#82 Roland Martino - WR",,,"#61 Peter Burge - LT","#60 William Gibson - LG","#57 Jack Bennett - C","#64 Robert Sessions - RG","#59 Nathaniel Labounty - LT",,"#77 Levi Jackson - LDE",,"#74 Philip Buckner - DT","#69 Charley Rosa - DT","#65 Roger Martin - SLB","#93 John Proctor - WLB","#55 Howard Parmenter - WLB",,"#50 Michael Ring - WLB","#20 Michael Donovan - CB","#46 Matthew Vergara - CB",,,,"#56 Eduardo Wein - WLB","#49 John Perrin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:11,"ATL 30",1,3,5,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",3,0,0,"3-5-ATL 30 (14:12) 48-Chang McClure ran to ATL 33 for 3 yards. Tackle by 60-Roger Martin.","#2 Chris Doyon - QB","#24 Ronald Smith - RB",,"#27 Matthew Cummings - RB","#24 Chang McClure - FB","#72 Gary Sowa - TE","#85 Jeffery Damico - TE",,,,,,"#61 Peter Burge - LT","#60 William Gibson - LG","#57 Jack Bennett - C","#64 Robert Sessions - RG","#59 Nathaniel Labounty - LT",,"#77 Levi Jackson - LDE","#56 Mark Gott - DT","#74 Philip Buckner - DT","#69 Charley Rosa - DT","#65 Roger Martin - SLB","#93 John Proctor - WLB","#55 Howard Parmenter - WLB",,"#50 Michael Ring - WLB","#20 Michael Donovan - CB","#46 Matthew Vergara - CB",,,,"#56 Eduardo Wein - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:29,"ATL 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-ATL 33 (13:28) 3-Nathan Donoghue punts 48 yards to NYA 19. 21-Frank Hawke to NYA 23 for 4 yards. Tackle by 37-Jason Alvarado. NYA 34-Matthew Vergara was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 Nathan Donoghue - P",,,,,,,,,,,,,,,,,,,"#72 Gary Sowa - TE",,"#31 Frank Hawke - RB",,,"#46 Matthew Vergara - CB","#94 Barry Hamilton - DT","#20 Michael Donovan - CB",,"#56 Eduardo Wein - WLB","#56 Mark Gott - DT",,"#39 Arthur Eagan - CB",,,,"#64 Robert Sessions - RG","#57 Jack Bennett - C","#60 William Gibson - LG","#59 Nathaniel Labounty - LT","#61 Peter Burge - LT","#62 Donnie Jones - C",,"#78 Arthur Greene - RDE","#51 Christopher Trevino - MLB","#74 Philip Buckner - DT","#49 John Perrin - FS",,,,,,,
NYA,13:19,"NYA 23",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-NYA 23 (13:20) 21-Frank Hawke ran to NYA 25 for 2 yards. Tackle by 38-Ryan Ruiz. ATL 56-Mark Jones was injured on the play. He looks like he should be able to return.","#12 Fred Robbins - QB","#31 Frank Hawke - RB",,,"#71 Luis Casey - RG","#86 Enrique Clark - TE",,"#10 Sterling Brokaw - WR",,"#85 Marvin Dean - WR",,,"#63 Basil Coleman - C","#56 Kurt Cavanaugh - RG","#72 Harvey Rose - C","#71 Isiah Brandon - RG","#72 Fred McAndrews - LG",,"#90 Arturo Fisk - LDE",,"#69 Gary Mason - DT","#70 Brian Garza - RDE","#77 Andrew Hernandez - RDE","#93 Mark Jones - SLB","#56 David Bartley - SLB",,"#52 Willie Brown - MLB","#23 Edward Leslie - CB","#36 Max Gandy - CB",,,,"#46 Ryan Ruiz - FS","#26 Jason Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:44,"NYA 25",1,2,8,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"2-8-NYA 25 (12:43) 4-Fred Robbins pass incomplete, dropped by 86-Enrique Clark. Excellent coverage on that play.","#12 Fred Robbins - QB","#31 Frank Hawke - RB",,"#63 Wesley Bennington - LT","#71 Luis Casey - RG","#86 Enrique Clark - TE",,"#10 Sterling Brokaw - WR",,,,,"#63 Basil Coleman - C","#56 Kurt Cavanaugh - RG","#72 Harvey Rose - C","#71 Isiah Brandon - RG","#72 Fred McAndrews - LG",,"#90 Arturo Fisk - LDE","#91 Kevin Cullen - RDE","#69 Gary Mason - DT","#70 Brian Garza - RDE","#77 Andrew Hernandez - RDE","#56 David Bartley - SLB","#96 Roy Lever - MLB",,"#52 Willie Brown - MLB","#23 Edward Leslie - CB","#36 Max Gandy - CB",,,,"#46 Ryan Ruiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:39,"NYA 25",1,3,8,"I Formation Normal Cross In","3-4 Normal Cover 4",4,0,0,"3-8-NYA 25 (12:40) 4-Fred Robbins pass complete to 21-Frank Hawke to NYA 29 for 4 yards. Tackle by 51-Willie Brown.","#12 Fred Robbins - QB","#31 Frank Hawke - RB",,,"#71 Luis Casey - RG","#86 Enrique Clark - TE",,"#10 Sterling Brokaw - WR",,"#85 Marvin Dean - WR",,,"#63 Basil Coleman - C","#56 Kurt Cavanaugh - RG","#72 Harvey Rose - C","#71 Isiah Brandon - RG","#72 Fred McAndrews - LG",,"#90 Arturo Fisk - LDE",,"#69 Gary Mason - DT",,"#77 Andrew Hernandez - RDE","#93 Jared Hague - SLB","#56 David Bartley - SLB","#96 Roy Lever - MLB","#52 Willie Brown - MLB","#23 Edward Leslie - CB","#36 Max Gandy - CB",,,,"#46 Ryan Ruiz - FS","#26 Jason Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:06,"NYA 29",1,4,4,Punt,"Punt Return",,0,0,"4-4-NYA 29 (12:05) 5-Edward Pearson punts 50 yards to ATL 21. Fair Catch by 44-Ronald Smith.",,,,,,,,,,,,,,,,,,"#5 Edward Pearson - P",,,,,,,,,,,,,,,,,,,"#71 Isiah Brandon - RG",,"#24 Ronald Smith - RB",,,"#26 Jason Alvarado - CB","#93 Jared Hague - SLB","#56 David Bartley - SLB",,"#23 Edward Leslie - CB","#36 Max Gandy - CB",,"#46 Ryan Ruiz - FS",,,,"#56 Kurt Cavanaugh - RG","#31 Frank Hawke - RB","#86 Enrique Clark - TE","#63 Basil Coleman - C","#70 Timothy Manno - LG","#63 Rodney Cox - LT",,"#52 Willie Brown - MLB","#77 Andrew Hernandez - RDE","#90 Arturo Fisk - LDE","#69 Gary Mason - DT",,,,,,,
ATL,11:57,"ATL 21",1,1,10,"I Formation Normal HB Toss Strong","3-4 Normal 2 Deep Man",3,0,0,"1-10-ATL 21 (11:58) 44-Ronald Smith ran to ATL 25 for 3 yards. Tackle by 50-Michael Ring.","#2 Chris Doyon - QB","#24 Ronald Smith - RB",,,"#24 Chang McClure - FB","#72 Gary Sowa - TE",,"#81 Moises Middleton - WR",,"#82 Roland Martino - WR",,,"#61 Peter Burge - LT","#60 William Gibson - LG","#57 Jack Bennett - C","#64 Robert Sessions - RG","#59 Nathaniel Labounty - LT",,"#77 Levi Jackson - LDE",,"#74 Philip Buckner - DT",,"#65 Roger Martin - SLB","#93 John Proctor - WLB","#55 Howard Parmenter - WLB","#51 Christopher Trevino - MLB","#50 Michael Ring - WLB","#20 Michael Donovan - CB","#48 Corey Fuller - CB",,,,"#56 Eduardo Wein - WLB","#49 John Perrin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:26,"ATL 25",1,2,7,"Goal Line Normal HB Weak","Goal Line Attack #1",1,0,0,"2-7-ATL 25 (11:25) 44-Ronald Smith ran to ATL 25 for 1 yards. Tackle by 60-Roger Martin.","#2 Chris Doyon - QB","#24 Ronald Smith - RB",,"#27 Matthew Cummings - RB","#24 Chang McClure - FB","#72 Gary Sowa - TE","#85 Jeffery Damico - TE",,,,,,"#61 Peter Burge - LT","#60 William Gibson - LG","#57 Jack Bennett - C","#64 Robert Sessions - RG","#59 Nathaniel Labounty - LT",,"#77 Levi Jackson - LDE","#56 Mark Gott - DT","#74 Philip Buckner - DT","#69 Charley Rosa - DT","#65 Roger Martin - SLB","#93 John Proctor - WLB","#55 Howard Parmenter - WLB",,"#50 Michael Ring - WLB","#20 Michael Donovan - CB","#48 Corey Fuller - CB",,,,"#56 Eduardo Wein - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:42,"ATL 25",1,3,6,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",1,0,0,"3-6-ATL 25 (10:41) 44-Ronald Smith ran to ATL 27 for 1 yards. Tackle by 52-Howard Parmenter.","#2 Chris Doyon - QB","#24 Ronald Smith - RB",,"#27 Matthew Cummings - RB","#24 Chang McClure - FB","#72 Gary Sowa - TE",,"#81 Moises Middleton - WR",,,,,"#61 Peter Burge - LT","#60 William Gibson - LG","#57 Jack Bennett - C","#64 Robert Sessions - RG","#59 Nathaniel Labounty - LT",,"#77 Levi Jackson - LDE","#56 Mark Gott - DT","#74 Philip Buckner - DT","#69 Charley Rosa - DT","#65 Roger Martin - SLB","#93 John Proctor - WLB","#55 Howard Parmenter - WLB",,"#50 Michael Ring - WLB","#20 Michael Donovan - CB","#48 Corey Fuller - CB",,,,"#56 Eduardo Wein - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:59,"ATL 27",1,4,5,Punt,"Punt Return",,0,0,"4-5-ATL 27 (9:58) 3-Nathan Donoghue punts 44 yards to NYA 29. Fair Catch by 21-Frank Hawke.",,,,,,,,,,,,,,,,,,"#3 Nathan Donoghue - P",,,,,,,,,,,,,,,,,,,"#72 Gary Sowa - TE",,"#31 Frank Hawke - RB",,,"#74 Philip Buckner - DT","#65 Roger Martin - SLB","#20 Michael Donovan - CB",,"#56 Eduardo Wein - WLB","#56 Mark Gott - DT",,"#39 Arthur Eagan - CB",,,,"#64 Robert Sessions - RG","#57 Jack Bennett - C","#60 William Gibson - LG","#59 Nathaniel Labounty - LT","#61 Peter Burge - LT","#62 Donnie Jones - C",,"#94 Barry Hamilton - DT","#51 Christopher Trevino - MLB","#49 John Perrin - FS","#78 Arthur Greene - RDE",,,,,,,
NYA,9:50,"NYA 29",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",3,0,0,"1-10-NYA 29 (9:51) 21-Frank Hawke ran to NYA 32 for 3 yards. Tackle by 58-Jared Hague.","#12 Fred Robbins - QB","#31 Frank Hawke - RB",,"#63 Wesley Bennington - LT","#71 Luis Casey - RG","#86 Enrique Clark - TE","#89 Ted Welch - TE",,,,,,"#63 Basil Coleman - C","#56 Kurt Cavanaugh - RG","#72 Harvey Rose - C","#71 Isiah Brandon - RG","#72 Fred McAndrews - LG",,"#90 Arturo Fisk - LDE","#91 Kevin Cullen - RDE","#69 Gary Mason - DT","#70 Brian Garza - RDE","#77 Andrew Hernandez - RDE","#52 Willie Brown - MLB","#56 David Bartley - SLB",,"#93 Jared Hague - SLB","#23 Edward Leslie - CB","#36 Max Gandy - CB",,,,"#46 Ryan Ruiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:10,"NYA 32",1,2,7,"Goal Line Normal HB Weak","Goal Line Attack #2",,0,0,"2-7-NYA 32 (9:09) 21-Frank Hawke ran to NYA 32 for a short gain. Tackle by 54-Roy Lever.","#12 Fred Robbins - QB","#31 Frank Hawke - RB",,"#63 Wesley Bennington - LT","#71 Luis Casey - RG","#86 Enrique Clark - TE","#89 Ted Welch - TE",,,,,,"#63 Basil Coleman - C","#56 Kurt Cavanaugh - RG","#72 Harvey Rose - C","#71 Isiah Brandon - RG","#72 Fred McAndrews - LG",,"#90 Arturo Fisk - LDE","#91 Kevin Cullen - RDE","#69 Gary Mason - DT","#70 Brian Garza - RDE","#77 Andrew Hernandez - RDE","#56 David Bartley - SLB","#96 Roy Lever - MLB",,"#52 Willie Brown - MLB","#23 Edward Leslie - CB","#36 Max Gandy - CB",,,,"#46 Ryan Ruiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:29,"NYA 32",1,3,7,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",,0,0,"3-7-NYA 32 (8:28) 4-Fred Robbins pass complete to 21-Frank Hawke to NYA 32 for a short gain. Tackle by 38-Ryan Ruiz.","#12 Fred Robbins - QB","#31 Frank Hawke - RB","#31 James Davison - WR",,,,,"#10 Sterling Brokaw - WR","#18 Daniel Anderson - WR","#85 Marvin Dean - WR",,,"#63 Basil Coleman - C","#56 Kurt Cavanaugh - RG","#72 Harvey Rose - C","#71 Isiah Brandon - RG","#72 Fred McAndrews - LG",,"#90 Arturo Fisk - LDE",,"#69 Gary Mason - DT","#70 Brian Garza - RDE","#77 Andrew Hernandez - RDE",,"#56 David Bartley - SLB",,"#52 Willie Brown - MLB","#23 Edward Leslie - CB","#36 Max Gandy - CB",,"#40 Roy Maggio - CB",,"#46 Ryan Ruiz - FS","#26 Jason Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:54,"NYA 32",1,4,7,Punt,"Punt Return",,0,0,"4-7-NYA 32 (7:53) 5-Edward Pearson punts 49 yards to ATL 19. Fair Catch by 44-Ronald Smith.",,,,,,,,,,,,,,,,,,"#5 Edward Pearson - P",,,,,,,,,,,,,,,,,,,"#71 Isiah Brandon - RG",,"#24 Ronald Smith - RB",,,"#26 Jason Alvarado - CB","#93 Jared Hague - SLB","#56 David Bartley - SLB",,"#23 Edward Leslie - CB","#36 Max Gandy - CB",,"#46 Ryan Ruiz - FS",,,,"#56 Kurt Cavanaugh - RG","#31 Frank Hawke - RB","#86 Enrique Clark - TE","#63 Basil Coleman - C","#70 Timothy Manno - LG","#63 Rodney Cox - LT",,"#52 Willie Brown - MLB","#77 Andrew Hernandez - RDE","#90 Arturo Fisk - LDE","#69 Gary Mason - DT",,,,,,,
ATL,7:45,"ATL 19",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",,0,0,"1-10-ATL 19 (7:46) 15-Chris Doyon pass incomplete, intended for 84-Gary Sowa. Pass knocked down by 90-John Proctor.","#2 Chris Doyon - QB","#24 Ronald Smith - RB",,,"#24 Chang McClure - FB","#72 Gary Sowa - TE",,"#81 Moises Middleton - WR",,"#82 Roland Martino - WR",,,"#61 Peter Burge - LT","#60 William Gibson - LG","#57 Jack Bennett - C","#64 Robert Sessions - RG","#59 Nathaniel Labounty - LT",,"#77 Levi Jackson - LDE",,"#74 Philip Buckner - DT",,"#65 Roger Martin - SLB","#93 John Proctor - WLB","#55 Howard Parmenter - WLB","#51 Christopher Trevino - MLB","#50 Michael Ring - WLB","#20 Michael Donovan - CB","#48 Corey Fuller - CB",,,,"#56 Eduardo Wein - WLB","#49 John Perrin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:42,"ATL 19",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal CB3 MLB Blitz",,0,0,"2-10-ATL 19 (7:43) 15-Chris Doyon pass incomplete, intended for 44-Ronald Smith. That ball was not released cleanly.","#2 Chris Doyon - QB","#24 Ronald Smith - RB","#15 Thomas Shook - WR",,,,,"#81 Moises Middleton - WR","#88 John Dyer - WR","#82 Roland Martino - WR",,,"#61 Peter Burge - LT","#60 William Gibson - LG","#57 Jack Bennett - C","#64 Robert Sessions - RG","#59 Nathaniel Labounty - LT",,"#77 Levi Jackson - LDE",,"#74 Philip Buckner - DT","#69 Charley Rosa - DT","#65 Roger Martin - SLB",,"#55 Howard Parmenter - WLB",,"#50 Michael Ring - WLB","#20 Michael Donovan - CB","#48 Corey Fuller - CB",,"#41 Steve Walker - CB",,"#56 Eduardo Wein - WLB","#49 John Perrin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:40,"ATL 19",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong CB3 Blitz Zone",,0,0,"3-10-ATL 19 (7:41) 15-Chris Doyon pass INTERCEPTED by 20-Michael Donovan at ATL 21. 20-Michael Donovan to ATL 20 for 1 yards. Tackle by 81-Moises Middleton.","#2 Chris Doyon - QB","#24 Ronald Smith - RB","#15 Thomas Shook - WR",,,,,"#81 Moises Middleton - WR","#88 John Dyer - WR","#82 Roland Martino - WR",,,"#61 Peter Burge - LT","#60 William Gibson - LG","#57 Jack Bennett - C","#64 Robert Sessions - RG","#59 Nathaniel Labounty - LT",,"#77 Levi Jackson - LDE",,"#74 Philip Buckner - DT","#69 Charley Rosa - DT","#65 Roger Martin - SLB",,"#55 Howard Parmenter - WLB",,"#50 Michael Ring - WLB","#20 Michael Donovan - CB","#46 Matthew Vergara - CB",,"#48 Corey Fuller - CB",,"#56 Eduardo Wein - WLB","#49 John Perrin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:36,"ATL 20",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-ATL 20 (7:37) 4-Fred Robbins pass complete to 19-Marvin Dean to ATL 12 for 8 yards. Tackle by 41-Max Gandy. Great move by 19-Marvin Dean to get free of his coverage.","#12 Fred Robbins - QB","#31 Frank Hawke - RB","#31 James Davison - WR",,,,,"#10 Sterling Brokaw - WR","#18 Daniel Anderson - WR","#85 Marvin Dean - WR",,,"#63 Basil Coleman - C","#56 Kurt Cavanaugh - RG","#72 Harvey Rose - C","#71 Isiah Brandon - RG","#72 Fred McAndrews - LG",,"#90 Arturo Fisk - LDE",,"#69 Gary Mason - DT","#70 Brian Garza - RDE","#77 Andrew Hernandez - RDE",,"#56 David Bartley - SLB",,"#52 Willie Brown - MLB","#23 Edward Leslie - CB","#36 Max Gandy - CB",,"#40 Roy Maggio - CB",,"#46 Ryan Ruiz - FS","#26 Jason Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:59,"ATL 12",1,2,2,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"2-2-ATL 12 (6:58) 4-Fred Robbins pass incomplete, intended for 10-Sterling Brokaw. Pass knocked down by 47-Edward Leslie.","#12 Fred Robbins - QB","#31 Frank Hawke - RB",,"#63 Wesley Bennington - LT","#71 Luis Casey - RG","#86 Enrique Clark - TE",,"#10 Sterling Brokaw - WR",,,,,"#63 Basil Coleman - C","#56 Kurt Cavanaugh - RG","#72 Harvey Rose - C","#71 Isiah Brandon - RG","#72 Fred McAndrews - LG",,"#90 Arturo Fisk - LDE","#91 Kevin Cullen - RDE","#69 Gary Mason - DT","#70 Brian Garza - RDE","#77 Andrew Hernandez - RDE","#93 Mark Jones - SLB","#56 David Bartley - SLB",,"#52 Willie Brown - MLB","#23 Edward Leslie - CB","#36 Max Gandy - CB",,,,"#46 Ryan Ruiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:53,"ATL 12",1,3,2,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-2-ATL 12 (6:54) 4-Fred Robbins pass incomplete, intended for 86-Enrique Clark. Pass knocked down by 56-Mark Jones. NYA 26-Basil Coleman was injured on the play. He looks like he should be able to return.","#12 Fred Robbins - QB","#31 Frank Hawke - RB",,"#63 Wesley Bennington - LT","#71 Luis Casey - RG","#86 Enrique Clark - TE",,"#10 Sterling Brokaw - WR",,,,,"#63 Basil Coleman - C","#56 Kurt Cavanaugh - RG","#72 Harvey Rose - C","#71 Isiah Brandon - RG","#72 Fred McAndrews - LG",,"#90 Arturo Fisk - LDE","#91 Kevin Cullen - RDE","#69 Gary Mason - DT","#70 Brian Garza - RDE","#77 Andrew Hernandez - RDE","#93 Mark Jones - SLB","#56 David Bartley - SLB",,"#52 Willie Brown - MLB","#23 Edward Leslie - CB","#36 Max Gandy - CB",,,,"#46 Ryan Ruiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:50,"ATL 12",1,4,2,"Field Goal","FG Block",23,0,3,"4-2-ATL 12 (6:51) 15-Christopher Fenster 30 yard field goal is GOOD. ATL 0 NYA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Fred Robbins - QB","#71 Isiah Brandon - RG",,,,,,,,,,,,,,"#15 Christopher Fenster - K","#64 Arthur Young - LG","#63 Rodney Cox - LT","#56 Kurt Cavanaugh - RG","#86 Enrique Clark - TE","#70 Timothy Manno - LG","#31 Frank Hawke - RB","#71 Luis Casey - RG","#63 Wesley Bennington - LT","#69 Gary Mason - DT","#77 Andrew Hernandez - RDE","#56 David Bartley - SLB","#90 Arturo Fisk - LDE","#93 Mark Jones - SLB","#34 William Ward - CB","#40 Roy Maggio - CB","#91 Kevin Cullen - RDE","#52 Willie Brown - MLB","#70 Brian Garza - RDE","#96 John Burns - RDE"
NYA,6:47,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:48) 15-Christopher Fenster kicks 72 yards from NYA 35 to ATL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Matthew Cummings - RB",,"#93 Jared Hague - SLB","#52 Willie Brown - MLB","#77 Andrew Hernandez - RDE","#90 Arturo Fisk - LDE","#56 David Bartley - SLB","#93 Mark Jones - SLB","#26 Jason Alvarado - CB","#23 Edward Leslie - CB","#46 Ryan Ruiz - FS","#36 Max Gandy - CB","#15 Christopher Fenster - K",,,,,,,,,,,,,,,,,,,,
ATL,6:47,"ATL 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",4,0,3,"1-10-ATL 25 (6:48) 44-Ronald Smith ran to ATL 29 for 4 yards. Tackle by 52-Howard Parmenter. 48-Chang McClure completely missed his blocking assignment. NYA 64-Philip Buckner was injured on the play. He looks like he should be able to return.","#2 Chris Doyon - QB","#24 Ronald Smith - RB",,"#27 Matthew Cummings - RB","#24 Chang McClure - FB","#72 Gary Sowa - TE",,"#81 Moises Middleton - WR",,,,,"#61 Peter Burge - LT","#60 William Gibson - LG","#57 Jack Bennett - C","#64 Robert Sessions - RG","#59 Nathaniel Labounty - LT",,"#77 Levi Jackson - LDE","#56 Mark Gott - DT","#74 Philip Buckner - DT","#69 Charley Rosa - DT","#65 Roger Martin - SLB","#93 John Proctor - WLB","#55 Howard Parmenter - WLB",,"#50 Michael Ring - WLB","#20 Michael Donovan - CB","#46 Matthew Vergara - CB",,,,"#56 Eduardo Wein - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:07,"ATL 29",1,2,6,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong CB3 Blitz Zone",-0,0,3,"2-6-ATL 29 (6:06) 44-Ronald Smith ran to ATL 29 for a short loss. Tackle by 71-Barry Hamilton.","#2 Chris Doyon - QB","#24 Ronald Smith - RB","#15 Thomas Shook - WR",,,,,"#81 Moises Middleton - WR","#88 John Dyer - WR","#82 Roland Martino - WR",,,"#61 Peter Burge - LT","#60 William Gibson - LG","#57 Jack Bennett - C","#64 Robert Sessions - RG","#59 Nathaniel Labounty - LT",,"#77 Levi Jackson - LDE",,"#69 Charley Rosa - DT","#94 Barry Hamilton - DT","#65 Roger Martin - SLB",,"#55 Howard Parmenter - WLB",,"#50 Michael Ring - WLB","#20 Michael Donovan - CB","#46 Matthew Vergara - CB",,"#48 Corey Fuller - CB",,"#56 Eduardo Wein - WLB","#49 John Perrin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:26,"ATL 29",1,3,6,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,3,"3-6-ATL 29 (5:25) 44-Ronald Smith ran to ATL 36 for 7 yards. Tackle by 52-Howard Parmenter.","#2 Chris Doyon - QB","#24 Ronald Smith - RB",,"#27 Matthew Cummings - RB","#24 Chang McClure - FB","#72 Gary Sowa - TE","#85 Jeffery Damico - TE",,,,,,"#61 Peter Burge - LT","#60 William Gibson - LG","#57 Jack Bennett - C","#64 Robert Sessions - RG","#59 Nathaniel Labounty - LT",,"#77 Levi Jackson - LDE","#56 Mark Gott - DT","#69 Charley Rosa - DT","#94 Barry Hamilton - DT","#65 Roger Martin - SLB","#93 John Proctor - WLB","#55 Howard Parmenter - WLB",,"#50 Michael Ring - WLB","#20 Michael Donovan - CB","#46 Matthew Vergara - CB",,,,"#56 Eduardo Wein - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:48,"ATL 36",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",,0,3,"1-10-ATL 36 (4:47) 15-Chris Doyon pass incomplete, intended for 49-Thomas Shook. Pass knocked down by 50-Michael Ring.","#2 Chris Doyon - QB","#24 Ronald Smith - RB","#15 Thomas Shook - WR",,,,,"#81 Moises Middleton - WR","#88 John Dyer - WR","#82 Roland Martino - WR",,,"#61 Peter Burge - LT","#60 William Gibson - LG","#57 Jack Bennett - C","#64 Robert Sessions - RG","#59 Nathaniel Labounty - LT",,"#77 Levi Jackson - LDE",,"#69 Charley Rosa - DT","#94 Barry Hamilton - DT","#65 Roger Martin - SLB",,"#55 Howard Parmenter - WLB",,"#50 Michael Ring - WLB","#20 Michael Donovan - CB","#46 Matthew Vergara - CB",,"#48 Corey Fuller - CB",,"#56 Eduardo Wein - WLB","#49 John Perrin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,