HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Nathan Reinhart kicks 71 yards from BUF 35 to NOS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 William Mason - RB",,"#32 Gary Edwards - CB","#93 Billy Morris - WLB","#94 Frederick Collins - WLB","#70 Tom Rodriguez - LDE","#39 Robert Credle - FS","#77 Bobby Anderson - RDE","#37 Patrick Todd - SS","#97 Thomas Lowe - DT","#56 David Ye - DT","#39 John Kinsey - FS","#16 Nathan Reinhart - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",12,0,0,"1-10-NOS 25 (15:00) 19-Joseph Latham pass complete to 82-Robert Chapell to NOS 37 for 12 yards. Tackle by 33-William Honaker.","#19 Joseph Latham - QB","#24 William Mason - RB",,"#48 Richard Goshorn - RB","#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,,,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#99 Hung Heist - LDE","#58 Thomas Davis - RDE","#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:22,"NOS 37",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",14,0,0,"1-10-NOS 37 (14:21) 19-Joseph Latham pass complete to 82-Robert Chapell to BUF 49 for 14 yards. Tackle by 51-Dennis Bartley.","#19 Joseph Latham - QB","#24 William Mason - RB",,"#48 Richard Goshorn - RB","#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,,,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#99 Hung Heist - LDE","#58 Thomas Davis - RDE","#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:41,"BUF 49",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Zone",7,0,0,"1-10-BUF 49 (13:40) 19-Joseph Latham pass complete to 14-Charles Bishop to BUF 42 for 7 yards. Tackle by 31-David Henry. 14-Charles Bishop breaks down the CB.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB",,,"#14 Charles Bishop - WR","#80 Maurice Hall - WR","#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE",,"#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,"#44 Jeffrey Petty - CB",,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:04,"BUF 42",1,2,3,"Strong I Normal HB Dive Strong","46 Heavy 2 Deep Man Under",2,0,0,"2-3-BUF 42 (13:03) 24-William Mason ran to BUF 40 for 2 yards. Tackle by 79-John Thomas.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,"#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#99 Hung Heist - LDE",,"#79 John Thomas - DT","#74 Don Tolliver - DT","#55 Ronald Windsor - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#70 Ernest Findlay - DT","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:28,"BUF 40",1,3,1,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",10,0,0,"3-1-BUF 40 (12:27) 24-William Mason ran to BUF 30 for 10 yards. Tackle by 51-Dennis Bartley. BUF 37-Sean Edmonds was injured on the play. He looks like he should be able to return.","#19 Joseph Latham - QB","#24 William Mason - RB",,,,"#82 Robert Chapell - TE",,"#14 Charles Bishop - WR","#80 Maurice Hall - WR","#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE",,"#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,"#44 Jeffrey Petty - CB",,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:47,"BUF 30",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",1,0,0,"1-10-BUF 30 (11:46) 48-Richard Goshorn ran to BUF 29 for 1 yards. Tackle by 54-Stephen Ward.","#19 Joseph Latham - QB","#48 Richard Goshorn - RB",,"#24 William Mason - RB","#34 William Stockton - FB","#82 Robert Chapell - TE","#81 Peter Ostrowski - TE",,,,,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#99 Hung Heist - LDE","#58 Thomas Davis - RDE","#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#33 William Honaker - CB","#44 Jeffrey Petty - CB",,,,"#31 David Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:13,"BUF 29",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"2-9-BUF 29 (11:12) 48-Richard Goshorn ran to BUF 30 for -1 yards. Tackle by 51-Dennis Bartley.","#19 Joseph Latham - QB","#48 Richard Goshorn - RB",,"#24 William Mason - RB","#34 William Stockton - FB","#82 Robert Chapell - TE","#81 Peter Ostrowski - TE",,,,,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#99 Hung Heist - LDE","#58 Thomas Davis - RDE","#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#33 William Honaker - CB","#44 Jeffrey Petty - CB",,,,"#31 David Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:29,"BUF 30",1,3,10,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",,0,0,"3-10-BUF 30 (10:28) 19-Joseph Latham pass incomplete, intended for 10-Samuel Keyser.","#19 Joseph Latham - QB","#48 Richard Goshorn - RB",,,"#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,"#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#33 William Honaker - CB","#44 Jeffrey Petty - CB",,,,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:25,"BUF 30",1,4,10,"Field Goal","FG Block",41,0,3,"4-10-BUF 30 (10:26) 2-John Adams 48 yard field goal is GOOD. BUF 0 NOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 James Stanley - QB","#68 Ernest Kelly - C",,,,,,,,,,,,,,"#2 John Adams - K","#93 Billy Morris - WLB","#75 John Anderson - C","#61 Timothy Brown - RT","#60 Byron Walls - RG","#69 Kenny Chiu - LT","#71 Benjamin Bair - RT","#63 Adam Wilson - LG","#76 Joshua Hernandez - LG","#99 Hung Heist - LDE","#51 Dennis Bartley - MLB","#59 James Taylor - MLB","#55 Ronald Windsor - RDE","#79 John Thomas - DT","#58 Thomas Davis - RDE","#96 Joseph Kimberly - RDE","#52 Clifton Herrera - RDE","#70 Ernest Findlay - DT","#93 Michael Flowers - DT","#91 Alonzo Myers - MLB"
NOS,10:21,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:22) 2-John Adams kicks 73 yards from NOS 35 to BUF -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Chris Harrington - RB",,"#26 Aaron Fischer - CB","#99 Hung Heist - LDE","#51 Dennis Bartley - MLB","#58 Thomas Davis - RDE","#35 Clyde Reed - CB","#85 Leonard Burke - WR","#54 Stephen Ward - SLB","#59 James Taylor - MLB","#79 John Thomas - DT","#74 Don Tolliver - DT","#2 John Adams - K",,,,,,,,,,,,,,,,,,,,
BUF,10:21,"BUF 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",7,0,3,"1-10-BUF 25 (10:22) 49-Chris Harrington ran to BUF 32 for 7 yards. Tackle by 32-Gary Edwards.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB",,,"#85 Leonard Burke - WR","#12 Ralph Mortensen - WR","#17 Kenneth Berry - WR",,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT",,"#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#23 Virgil Shepherd - FS",,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:39,"BUF 32",1,2,3,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,3,"2-3-BUF 32 (9:38) 11-Matthew Williamson pass Pass knocked down by 51-Jordan Vincent. incomplete, intended for 82-Troy Francis. 94-Frederick Collins got away with a hold on that play.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#83 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#17 Kenneth Berry - WR",,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:34,"BUF 32",1,3,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",3,0,3,"3-3-BUF 32 (9:35) 49-Chris Harrington ran to BUF 35 for 3 yards. Tackle by 51-Jordan Vincent. BUF 69-Alexander Sapp was injured on the play. He looks like he should be able to return.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,"#28 James Sanders - RB","#34 Leon Lane - FB","#83 Troy Francis - TE","#88 Mervin Jones - TE",,,,,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:51,"BUF 35",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-BUF 35 (8:50) 11-Matthew Williamson pass Pass knocked down by 40-Virgil Shepherd. incomplete, intended for 85-Leonard Burke. 32-Gary Edwards got away with a hold on that play.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB",,,"#85 Leonard Burke - WR","#12 Ralph Mortensen - WR","#17 Kenneth Berry - WR",,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#50 Travis Lopez - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT",,"#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#23 Virgil Shepherd - FS",,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:46,"BUF 35",1,2,10,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep",13,0,3,"2-10-BUF 35 (8:47) 11-Matthew Williamson pass complete to 49-Chris Harrington to BUF 48 for 13 yards. Tackle by 40-Virgil Shepherd.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,,"#83 Troy Francis - TE",,"#85 Leonard Burke - WR","#12 Ralph Mortensen - WR","#17 Kenneth Berry - WR",,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#50 Travis Lopez - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#23 Virgil Shepherd - FS",,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:12,"BUF 48",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",,0,3,"1-10-BUF 48 (8:11) 49-Chris Harrington ran to BUF 48 for a short gain. Tackle by 70-Tom Rodriguez.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,"#28 James Sanders - RB","#34 Leon Lane - FB","#83 Troy Francis - TE","#88 Mervin Jones - TE",,,,,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#50 Travis Lopez - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#37 Patrick Todd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:38,"BUF 48",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",-5,0,3,"2-10-BUF 48 (7:37) 49-Chris Harrington ran to BUF 44 for -5 yards. Tackle by 75-Larry Hawthorne.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB",,,"#85 Leonard Burke - WR","#12 Ralph Mortensen - WR","#17 Kenneth Berry - WR",,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#50 Travis Lopez - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#23 Virgil Shepherd - FS",,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:01,"BUF 44",1,3,14,"Singleback Big Corner Ins","3-4 Normal 2 Deep Zone",14,0,3,"3-14-BUF 44 (7:00) 11-Matthew Williamson pass complete to 17-Kenneth Berry to NOS 42 for 14 yards. Tackle by 32-Gary Edwards.","#11 Matthew Williamson - QB","#28 James Sanders - RB",,,,"#83 Troy Francis - TE","#88 Mervin Jones - TE","#85 Leonard Burke - WR",,"#17 Kenneth Berry - WR",,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT",,"#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB","#99 Felton Covert - MLB","#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:19,"NOS 42",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",11,0,3,"1-10-NOS 42 (6:18) 49-Chris Harrington ran to NOS 30 for 11 yards. Tackle by 37-Patrick Todd.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,,"#83 Troy Francis - TE",,"#85 Leonard Burke - WR","#12 Ralph Mortensen - WR","#17 Kenneth Berry - WR",,,"#56 Alexander Sapp - RT","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#50 Travis Lopez - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#42 Robert Burns - CB","#23 Virgil Shepherd - FS",,"#39 Robert Credle - FS",,"#37 Patrick Todd - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:44,"NOS 30",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",27,0,3,"1-10-NOS 30 (5:43) 28-James Sanders ran to NOS 3 for 27 yards. Tackle by 37-Patrick Todd.","#11 Matthew Williamson - QB","#28 James Sanders - RB",,"#23 William Sawyer - RB","#34 Leon Lane - FB","#83 Troy Francis - TE","#88 Mervin Jones - TE",,,,,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#39 John Kinsey - FS",,,,"#37 Patrick Todd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:02,"NOS 3",1,1,3,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",3,6,3,"1-3-NOS 3 (5:01) 49-Chris Harrington ran for 3 yards. TOUCHDOWN! BUF 6 NOS 3","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,,"#83 Troy Francis - TE",,"#85 Leonard Burke - WR","#12 Ralph Mortensen - WR","#17 Kenneth Berry - WR",,,"#67 Lawrence Clark - C","#68 Matthew Willis - LG","#72 James Absher - C","#76 Justin Vineyard - RG","#56 Alexander Sapp - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#37 Patrick Todd - SS",,"#39 Robert Credle - FS","#23 Virgil Shepherd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:58,"NOS 15",1,7,15,"Field Goal","FG Block",25,7,3,"(4:59) Extra point GOOD by 3-Nathan Reinhart. BUF 7 NOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Jimmy Hill - P","#83 Troy Francis - TE",,,,,,,,,,,,,,"#16 Nathan Reinhart - K","#99 Hung Heist - LDE","#76 Justin Vineyard - RG","#72 James Absher - C","#68 Matthew Willis - LG","#67 Lawrence Clark - C","#56 Alexander Sapp - RT","#78 William Wade - RG","#50 Travis Lopez - RT","#93 Billy Morris - WLB","#75 Larry Hawthorne - LDE","#64 Frank Perez - DT","#77 Bobby Anderson - RDE","#95 Jordan Vincent - MLB","#96 Willie Walker - DT","#53 Todd Horne - MLB","#99 Felton Covert - MLB","#70 Tom Rodriguez - LDE","#56 David Ye - DT","#94 Frederick Collins - WLB"
BUF,4:58,"BUF 35",1,6,10,Kickoff,"Kick Return",,7,3,"(4:59) 3-Nathan Reinhart kicks 74 yards from BUF 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 William Mason - RB",,"#32 Gary Edwards - CB","#93 Billy Morris - WLB","#94 Frederick Collins - WLB","#70 Tom Rodriguez - LDE","#39 Robert Credle - FS","#77 Bobby Anderson - RDE","#37 Patrick Todd - SS","#97 Thomas Lowe - DT","#56 David Ye - DT","#39 John Kinsey - FS","#16 Nathan Reinhart - K",,,,,,,,,,,,,,,,,,,,
NOS,4:58,"NOS 25",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",7,7,3,"1-10-NOS 25 (4:59) 24-William Mason ran to NOS 32 for 7 yards. Tackle by 31-David Henry.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,"#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:19,"NOS 32",1,2,3,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",-4,7,3,"2-3-NOS 32 (4:18) 24-William Mason ran to NOS 28 for -4 yards. Tackle by 99-Hung Heist. NOS 62-John Anderson was injured on the play. He looks like he should be able to return. BUF 55-Ronald Windsor was injured on the play. He looks like he should be able to return.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB",,,"#14 Charles Bishop - WR","#80 Maurice Hall - WR","#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#75 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#55 Ronald Windsor - RDE",,"#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,"#44 Jeffrey Petty - CB",,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:41,"NOS 28",1,3,7,"I Formation Normal SE Post","46 Heavy 2 Deep Man Under",,7,3,"3-7-NOS 28 (3:40) PENALTY - False Start (NOS 14-Charles Bishop)","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,"#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#68 Ernest Kelly - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#52 Clifton Herrera - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:39,"NOS 23",1,3,12,"I Formation 3WR Slot Corner Long","Nickel Normal 3 Deep Man Under",,7,3,"3-12-NOS 23 (3:40) 19-Joseph Latham pass incomplete, intended for 24-William Mason. PENALTY - Pass Interference (BUF 51-Dennis Bartley)","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB",,,"#14 Charles Bishop - WR","#80 Maurice Hall - WR","#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#68 Ernest Kelly - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#52 Clifton Herrera - RDE",,"#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,"#44 Jeffrey Petty - CB",,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:34,"NOS 34",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Man Cover 2",7,7,3,"1-10-NOS 34 (3:35) 19-Joseph Latham pass complete to 80-Maurice Hall to NOS 41 for 7 yards. Tackle by 44-Jeffrey Petty. 44-Jeffrey Petty got away with a hold on that play.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB",,,"#14 Charles Bishop - WR","#80 Maurice Hall - WR","#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#68 Ernest Kelly - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#52 Clifton Herrera - RDE",,"#51 Dennis Bartley - MLB",,"#35 Clyde Reed - CB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,"#44 Jeffrey Petty - CB",,"#31 David Henry - SS","#32 Danny Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,