HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,2,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Willie Petersen kicks 74 yards from JAX 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Brendan Montes - RB",,"#23 Juan Pryor - CB","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB","#99 Jason Sampley - WLB","#95 David Pickens - SLB","#52 Floyd Rodriguez - MLB","#92 Rey Jordan - DT","#55 Benito Myers - WLB","#98 Glenn Bryan - DT","#4 Willie Petersen - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",2,0,0,"1-10-HOU 25 (15:00) 25-Jose Desantis ran to HOU 27 for 2 yards. Tackle by 55-Leroy Robinson.","#1 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#21 Brendan Montes - RB",,,"#17 Ronnie Howard - WR","#10 Francis Adams - WR","#16 Cornelius King - WR",,,"#70 Timothy Walsh - RT","#56 Orlando Jones - LG","#65 Howard Anderson - C","#50 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#71 Fred Evans - DT","#76 David Epstein - DT","#74 Paul Carlucci - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:22,"HOU 27",1,2,8,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",-1,0,0,"2-8-HOU 27 (14:21) 25-Jose Desantis ran to HOU 26 for -1 yards. Tackle by 76-David Epstein.","#1 Freddie Maxwell - QB","#25 Jose Desantis - RB",,"#33 Jason Armstrong - RB","#21 Brendan Montes - RB","#81 John Goad - TE",,"#17 Ronnie Howard - WR",,,,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#71 Ronald Vazquez - C","#50 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE","#99 George Ellis - DT","#71 Fred Evans - DT","#76 David Epstein - DT","#74 Paul Carlucci - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#32 Duane Clarke - CB",,,,"#42 Christopher Sousa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:38,"HOU 26",1,3,9,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",4,0,0,"3-9-HOU 26 (13:37) 1-Freddie Maxwell pass complete to 17-Ronnie Howard to HOU 30 for 4 yards. Tackle by 34-James Oneal.","#1 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#21 Brendan Montes - RB","#81 John Goad - TE",,"#17 Ronnie Howard - WR",,"#16 Cornelius King - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#71 Ronald Vazquez - C","#50 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#71 Fred Evans - DT","#76 David Epstein - DT","#74 Paul Carlucci - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,,,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:58,"HOU 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-HOU 30 (12:57) 15-Joseph Luter punts 42 yards to JAX 29. Fair Catch by 10-James Vincent.",,,,,,,,,,,,,,,,,,"#15 Joseph Luter - P",,,,,,,,,,,,,,,,,,,"#71 Ronald Vazquez - C",,"#10 James Vincent - WR",,,"#99 George Ellis - DT","#42 Christopher Sousa - SS","#98 Michael Walling - LDE",,"#48 Edwin Carter - CB","#34 James Oneal - CB",,"#51 James Astudillo - SLB",,,,"#60 Ignacio Bonilla - RT","#56 Orlando Jones - LG","#50 Nicholas Starnes - RG","#51 Mark Garrison - LG","#65 Howard Anderson - C","#70 Timothy Walsh - RT",,"#93 James Stickley - MLB","#91 Quintin Dietrich - SLB","#76 David Epstein - DT","#55 Leroy Robinson - MLB",,,,,,,
JAX,12:50,"JAX 29",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",18,0,0,"1-10-JAX 29 (12:51) 31-James Zaragoza ran to JAX 47 for 18 yards. Tackle by 42-David Ownby.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,"#44 Gerard Adams - RB","#20 Christopher Smith - FB","#88 David Mohler - TE","#87 Terry Layman - TE",,,,,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#90 Tyrone Blackman - LDE","#62 Derek Hassler - LDE","#98 Glenn Bryan - DT","#92 Rey Jordan - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#23 Juan Pryor - CB",,,,"#42 David Ownby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:07,"JAX 47",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",,0,0,"1-10-JAX 47 (12:06) 31-James Zaragoza ran to JAX 47 for a short gain. Tackle by 90-Tyrone Blackman.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB",,,"#10 James Vincent - WR","#11 Jules Perri - WR","#82 Devin Cooley - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#90 Tyrone Blackman - LDE",,"#98 Glenn Bryan - DT","#92 Rey Jordan - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,"#45 James Kawamura - CB",,"#42 David Ownby - SS","#23 Juan Pryor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:24,"JAX 47",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",11,0,0,"2-10-JAX 47 (11:23) 31-James Zaragoza ran to HOU 41 for 11 yards. Tackle by 42-David Ownby.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,,"#88 David Mohler - TE",,"#10 James Vincent - WR","#11 Jules Perri - WR","#82 Devin Cooley - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#90 Tyrone Blackman - LDE",,"#98 Glenn Bryan - DT","#92 Rey Jordan - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,"#45 James Kawamura - CB",,"#42 David Ownby - SS","#23 Juan Pryor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:46,"HOU 41",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"1-10-HOU 41 (10:45) 7-Brady Durst pass Pass knocked down by 99-Jason Sampley. incomplete, intended for 10-James Vincent. 36-Nathaniel Carroll got away with a hold on that play. JAX 70-Joseph Jones was injured on the play. He looks like he should be able to return.","#7 Brady Durst - QB","#44 Gerard Adams - RB",,"#38 Lanny Melton - RB","#20 Christopher Smith - FB","#88 David Mohler - TE",,"#10 James Vincent - WR",,,,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#90 Tyrone Blackman - LDE","#62 Derek Hassler - LDE","#98 Glenn Bryan - DT","#92 Rey Jordan - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#23 Juan Pryor - CB",,,,"#42 David Ownby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:40,"HOU 41",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",,0,0,"2-10-HOU 41 (10:41) 7-Brady Durst pass incomplete, dropped by 20-Christopher Smith.","#7 Brady Durst - QB","#44 Gerard Adams - RB",,,"#20 Christopher Smith - FB","#88 David Mohler - TE",,"#10 James Vincent - WR",,"#82 Devin Cooley - WR",,,"#52 Doug Patterson - LT","#56 Wilfredo Lindsay - RG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#90 Tyrone Blackman - LDE",,"#98 Glenn Bryan - DT","#92 Rey Jordan - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,,,"#42 David Ownby - SS","#23 Juan Pryor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:37,"HOU 41",1,3,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",4,0,0,"3-10-HOU 41 (10:38) 31-James Zaragoza ran to HOU 37 for 4 yards. Tackle by 96-Larry Cisneros.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB","#88 David Mohler - TE",,"#10 James Vincent - WR",,"#82 Devin Cooley - WR",,,"#52 Doug Patterson - LT","#56 Wilfredo Lindsay - RG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#90 Tyrone Blackman - LDE",,"#98 Glenn Bryan - DT","#92 Rey Jordan - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,,,"#46 Harry Freedman - SS","#23 Juan Pryor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:02,"HOU 37",1,4,6,"Field Goal","FG Block",48,3,0,"4-6-HOU 37 (10:01) 4-Willie Petersen 55 yard field goal is GOOD. JAX 3 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 Michael Walling - LDE","#79 Keith Wright - RT",,,,,,,,,,,,,,"#4 Willie Petersen - K","#55 Leroy Robinson - MLB","#56 Wilfredo Lindsay - RG","#52 Doug Patterson - LT","#78 Phillip Winfield - C","#66 Williams Roman - C","#73 Preston Scott - RT","#58 Truman Ojeda - C","#53 Alfred Robles - RG","#92 Rey Jordan - DT","#91 Kenneth Clark - SLB","#98 Glenn Bryan - DT","#62 Derek Hassler - LDE","#55 Benito Myers - WLB","#99 Jason Sampley - WLB","#67 Terence Vogel - DT","#95 David Pickens - SLB","#94 Bruce Clark - RDE","#90 Tyrone Blackman - LDE","#96 Larry Cisneros - MLB"
JAX,9:56,"JAX 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:57) 4-Willie Petersen kicks 62 yards from JAX 35 to HOU 3. 21-Brendan Montes to HOU 32 for 30 yards. Tackle by 93-James Stickley.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Brendan Montes - RB",,"#23 Juan Pryor - CB","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB","#99 Jason Sampley - WLB","#95 David Pickens - SLB","#52 Floyd Rodriguez - MLB","#92 Rey Jordan - DT","#55 Benito Myers - WLB","#98 Glenn Bryan - DT","#4 Willie Petersen - K",,,,,,,,,,,,,,,,,,,,
HOU,9:50,"HOU 32",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",7,3,0,"1-10-HOU 32 (9:51) 25-Jose Desantis ran to HOU 40 for 7 yards. Tackle by 42-Christopher Sousa. HOU 56-Orlando Jones was injured on the play. He looks like he should be able to return.","#1 Freddie Maxwell - QB","#25 Jose Desantis - RB",,"#21 Brendan Montes - RB","#33 Jason Armstrong - RB","#81 John Goad - TE","#89 William McNeilly - TE",,,,,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#71 Ronald Vazquez - C","#50 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE","#76 David Epstein - DT","#71 Fred Evans - DT","#99 George Ellis - DT","#74 Paul Carlucci - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#32 Duane Clarke - CB",,,,"#42 Christopher Sousa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:17,"HOU 40",1,2,3,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",8,3,0,"2-3-HOU 40 (9:16) 25-Jose Desantis ran to HOU 47 for 8 yards. Tackle by 55-Leroy Robinson.","#1 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,,"#81 John Goad - TE",,"#17 Ronnie Howard - WR","#10 Francis Adams - WR","#16 Cornelius King - WR",,,"#70 Timothy Walsh - RT","#51 Mark Garrison - LG","#65 Howard Anderson - C","#50 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#71 Fred Evans - DT","#76 David Epstein - DT","#74 Paul Carlucci - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:39,"HOU 47",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Strong Blitz",,3,0,"1-10-HOU 47 (8:38) 1-Freddie Maxwell pass Pass knocked down by 54-Ronald Simon. incomplete, intended for 81-John Goad.","#1 Freddie Maxwell - QB","#21 Brendan Montes - RB",,,"#33 Jason Armstrong - RB","#81 John Goad - TE",,"#17 Ronnie Howard - WR",,"#16 Cornelius King - WR",,,"#65 Howard Anderson - C","#51 Mark Garrison - LG","#71 Ronald Vazquez - C","#50 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#71 Fred Evans - DT","#76 David Epstein - DT","#74 Paul Carlucci - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,,,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:34,"HOU 47",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",1,3,0,"2-10-HOU 47 (8:35) 25-Jose Desantis ran to HOU 48 for 1 yards. Tackle by 74-Paul Carlucci.","#1 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#21 Brendan Montes - RB",,,"#17 Ronnie Howard - WR","#10 Francis Adams - WR","#16 Cornelius King - WR",,,"#70 Timothy Walsh - RT","#51 Mark Garrison - LG","#65 Howard Anderson - C","#50 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#71 Fred Evans - DT","#76 David Epstein - DT","#74 Paul Carlucci - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:53,"HOU 48",1,3,9,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",-0,3,0,"3-9-HOU 48 (7:52) 25-Jose Desantis ran to HOU 48 for a short loss. Tackle by 74-Paul Carlucci. HOU 51-Mark Garrison was injured on the play. He looks like he should be able to return.","#1 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,,"#81 John Goad - TE",,"#17 Ronnie Howard - WR","#10 Francis Adams - WR","#16 Cornelius King - WR",,,"#65 Howard Anderson - C","#51 Mark Garrison - LG","#71 Ronald Vazquez - C","#50 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#71 Fred Evans - DT","#76 David Epstein - DT","#74 Paul Carlucci - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:13,"HOU 48",1,4,9,Punt,"Punt Return",62,3,0,"4-9-HOU 48 (7:12) 15-Joseph Luter punts 62 yards to JAX -10.4-9-HOU 48 (7:12) 15-Joseph Luter punts 62 yards to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,"#15 Joseph Luter - P",,,,,,,,,,,,,,,,,,,"#71 Ronald Vazquez - C",,"#10 James Vincent - WR",,,"#99 George Ellis - DT","#42 Christopher Sousa - SS","#98 Michael Walling - LDE",,"#48 Edwin Carter - CB","#34 James Oneal - CB",,"#51 James Astudillo - SLB",,,,"#54 Charles Jacobs - RT","#70 Timothy Walsh - RT","#50 Nicholas Starnes - RG","#65 Howard Anderson - C","#60 Ignacio Bonilla - RT","#92 Rey Jordan - DT",,"#93 James Stickley - MLB","#91 Quintin Dietrich - SLB","#76 David Epstein - DT","#55 Leroy Robinson - MLB",,,,,,,
JAX,7:04,"JAX 20",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-0,3,0,"1-10-JAX 20 (7:05) 31-James Zaragoza ran to JAX 20 for a short loss. Tackle by 96-Larry Cisneros.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,"#44 Gerard Adams - RB","#20 Christopher Smith - FB","#88 David Mohler - TE","#87 Terry Layman - TE",,,,,,"#52 Doug Patterson - LT","#56 Wilfredo Lindsay - RG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#90 Tyrone Blackman - LDE","#62 Derek Hassler - LDE","#98 Glenn Bryan - DT","#92 Rey Jordan - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#55 Benito Myers - WLB","#36 Nathaniel Carroll - CB","#23 Juan Pryor - CB",,,,"#42 David Ownby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:27,"JAX 20",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",,3,0,"2-10-JAX 20 (6:26) 7-Brady Durst pass Pass knocked down by 96-Larry Cisneros. incomplete, intended for 31-James Zaragoza. 41-John Elmore got away with a hold on that play.","#7 Brady Durst - QB","#31 James Zaragoza - RB","#44 Gerard Adams - RB",,,,,"#10 James Vincent - WR","#11 Jules Perri - WR","#82 Devin Cooley - WR",,,"#52 Doug Patterson - LT","#56 Wilfredo Lindsay - RG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#90 Tyrone Blackman - LDE",,"#98 Glenn Bryan - DT","#92 Rey Jordan - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,"#45 James Kawamura - CB",,"#42 David Ownby - SS","#23 Juan Pryor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:21,"JAX 20",1,3,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,3,0,"3-10-JAX 20 (6:22) 7-Brady Durst pass Pass knocked down by 36-Nathaniel Carroll. incomplete, intended for 88-David Mohler.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,"#44 Gerard Adams - RB","#20 Christopher Smith - FB","#88 David Mohler - TE","#87 Terry Layman - TE",,,,,,"#52 Doug Patterson - LT","#56 Wilfredo Lindsay - RG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#90 Tyrone Blackman - LDE","#62 Derek Hassler - LDE","#98 Glenn Bryan - DT","#92 Rey Jordan - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#23 Juan Pryor - CB",,,,"#42 David Ownby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:19,"JAX 20",1,4,10,Punt,"Punt Return",,3,0,"4-10-JAX 20 (6:20) 14-Kenneth Hammond punts 40 yards to HOU 40. Fair Catch by 17-Ronnie Howard.",,,,,,,,,,,,,,,,,,"#14 Kenneth Hammond - P",,,,,,,,,,,,,,,,,,,"#79 Keith Wright - RT",,"#17 Ronnie Howard - WR",,,"#52 Floyd Rodriguez - MLB","#55 Benito Myers - WLB","#99 Jason Sampley - WLB",,"#92 Rey Jordan - DT","#96 Larry Cisneros - MLB",,"#95 David Pickens - SLB",,,,"#56 Wilfredo Lindsay - RG","#52 Doug Patterson - LT","#78 Phillip Winfield - C","#66 Williams Roman - C","#73 Preston Scott - RT","#58 Truman Ojeda - C",,"#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#98 Glenn Bryan - DT","#62 Derek Hassler - LDE",,,,,,,
HOU,6:12,"HOU 40",1,1,10,"I Formation Normal FL Hook","46 Normal 3 Deep Zone",2,3,0,"1-10-HOU 40 (6:13) 1-Freddie Maxwell pass complete to 16-Cornelius King to HOU 42 for 2 yards. Tackle by 54-Ronald Simon.","#1 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#21 Brendan Montes - RB","#81 John Goad - TE",,"#17 Ronnie Howard - WR",,"#16 Cornelius King - WR",,,"#70 Timothy Walsh - RT","#56 Orlando Jones - LG","#65 Howard Anderson - C","#50 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#71 Fred Evans - DT","#76 David Epstein - DT","#74 Paul Carlucci - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,,,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:41,"HOU 42",1,2,8,"Shotgun 2 RB 3 WR FB In","Nickel Normal SS Blitz",-9,3,0,"2-8-HOU 42 (5:40) 1-Freddie Maxwell sacked at HOU 33 for -9 yards (71-Fred Evans). Sack allowed by 50-Nicholas Starnes.","#1 Freddie Maxwell - QB","#25 Jose Desantis - RB","#21 Brendan Montes - RB",,,,,"#17 Ronnie Howard - WR","#10 Francis Adams - WR","#16 Cornelius King - WR",,,"#70 Timothy Walsh - RT","#56 Orlando Jones - LG","#65 Howard Anderson - C","#50 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#71 Fred Evans - DT","#76 David Epstein - DT","#74 Paul Carlucci - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:04,"HOU 33",1,3,17,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",,3,0,"3-17-HOU 33 (5:03) 1-Freddie Maxwell pass incomplete, dropped by 17-Ronnie Howard. HOU 50-Nicholas Starnes was injured on the play. He looks like he should be able to return.","#1 Freddie Maxwell - QB","#25 Jose Desantis - RB","#21 Brendan Montes - RB",,,,,"#17 Ronnie Howard - WR","#10 Francis Adams - WR","#16 Cornelius King - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#71 Ronald Vazquez - C","#50 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#71 Fred Evans - DT","#76 David Epstein - DT","#74 Paul Carlucci - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:59,"HOU 33",1,4,17,Punt,"Punt Return",,3,0,"4-17-HOU 33 (5:00) 15-Joseph Luter punts 50 yards to JAX 17. Fair Catch by 10-James Vincent.",,,,,,,,,,,,,,,,,,"#15 Joseph Luter - P",,,,,,,,,,,,,,,,,,,"#71 Ronald Vazquez - C",,"#10 James Vincent - WR",,,"#98 Michael Walling - LDE","#51 James Astudillo - SLB","#91 Quintin Dietrich - SLB",,"#99 George Ellis - DT","#48 Edwin Carter - CB",,"#34 James Oneal - CB",,,,"#54 Charles Jacobs - RT","#70 Timothy Walsh - RT","#65 Howard Anderson - C","#56 Orlando Jones - LG","#60 Ignacio Bonilla - RT","#92 Rey Jordan - DT",,"#74 Paul Carlucci - RDE","#76 David Epstein - DT","#55 Leroy Robinson - MLB","#93 James Stickley - MLB",,,,,,,
JAX,4:52,"JAX 17",1,1,10,"Weak I Normal HB Inside Strong","46 Normal Outside Blitz",2,3,0,"1-10-JAX 17 (4:53) 31-James Zaragoza ran to JAX 19 for 2 yards. Tackle by 98-Glenn Bryan.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB","#88 David Mohler - TE",,"#10 James Vincent - WR",,"#82 Devin Cooley - WR",,,"#52 Doug Patterson - LT","#56 Wilfredo Lindsay - RG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#90 Tyrone Blackman - LDE",,"#98 Glenn Bryan - DT","#92 Rey Jordan - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,,,"#42 David Ownby - SS","#23 Juan Pryor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:12,"JAX 19",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",8,3,0,"2-8-JAX 19 (4:11) 7-Brady Durst pass complete to 20-Christopher Smith to JAX 27 for 8 yards. Tackle by 96-Larry Cisneros.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB","#88 David Mohler - TE",,"#10 James Vincent - WR",,"#82 Devin Cooley - WR",,,"#52 Doug Patterson - LT","#56 Wilfredo Lindsay - RG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#90 Tyrone Blackman - LDE",,"#98 Glenn Bryan - DT","#92 Rey Jordan - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,,,"#42 David Ownby - SS","#23 Juan Pryor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,