HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Jason Hansen kicks 73 yards from NJY 35 to CIN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Nathan Nally - WR",,"#91 William Workman - WLB","#44 Oscar Milton - SS","#21 Bryon Law - CB","#95 Michael Lee - WLB","#64 Mario Landry - RDE","#79 Paul Peter - RDE","#22 Joseph Barber - CB","#69 Zachary Sumter - LDE","#59 Eric Koller - WLB","#24 Larry Benson - CB","#15 Jason Hansen - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",,0,0,"1-10-CIN 25 (15:00) PENALTY - False Start (CIN 34-Nathan Nally)","#13 Donald Lane - QB","#82 Nathan Nally - WR","#20 Ted Cash - RB",,,,,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#92 Kenneth Shaw - RDE",,"#57 Marion Hardy - MLB",,"#99 Richard Vassallo - WLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#21 Francisco Davidson - FS",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 20",1,1,15,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",2,0,0,"1-15-CIN 20 (15:00) 34-Nathan Nally ran to CIN 22 for 2 yards. Tackle by 26-Conrad Bonin.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#85 Ryan Reed - WR",,,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#92 Kenneth Shaw - RDE",,"#57 Marion Hardy - MLB",,"#99 Richard Vassallo - WLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#21 Francisco Davidson - FS",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:24,"CIN 22",1,2,13,"Weak I Normal HB Inside Weak","4-3 Under Wide Line",20,0,0,"2-13-CIN 22 (14:23) 34-Nathan Nally ran to CIN 42 for 20 yards. Tackle by 26-Conrad Bonin.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#85 Ryan Reed - WR","#85 Jeff Hathaway - TE",,"#18 Leroy Mitchell - WR",,"#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#92 Kenneth Shaw - RDE","#91 Margarito Reed - SLB","#57 Marion Hardy - MLB",,"#99 Richard Vassallo - WLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,,,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:40,"CIN 42",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Double LB Blitz",7,0,0,"1-10-CIN 42 (13:39) 13-Donald Lane pass complete to 18-Leroy Mitchell to CIN 49 for 7 yards. Tackle by 47-Leonard Jewell.","#13 Donald Lane - QB","#20 Ted Cash - RB",,,,"#85 Jeff Hathaway - TE",,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#92 Kenneth Shaw - RDE",,"#57 Marion Hardy - MLB",,"#99 Richard Vassallo - WLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#21 Francisco Davidson - FS",,"#21 Conrad Bonin - CB","#28 Nick Shields - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:00,"CIN 49",1,2,3,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",9,0,0,"2-3-CIN 49 (12:59) 13-Donald Lane pass complete to 88-Carl Hudson to NJY 42 for 9 yards. Tackle by 48-Francisco Davidson.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#85 Ryan Reed - WR",,,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#92 Kenneth Shaw - RDE",,"#57 Marion Hardy - MLB",,"#99 Richard Vassallo - WLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#21 Francisco Davidson - FS",,"#46 Roderick Jones - FS","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:21,"NYA 42",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NJY 42 (12:20) PENALTY - False Start (CIN 88-Carl Hudson)","#13 Donald Lane - QB","#20 Ted Cash - RB",,,,"#85 Jeff Hathaway - TE",,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT",,"#92 Kenneth Shaw - RDE","#91 Margarito Reed - SLB","#57 Marion Hardy - MLB",,"#99 Richard Vassallo - WLB","#20 Ronald Kerns - SS","#21 Francisco Davidson - FS",,"#23 Maximo Foreman - CB",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:19,"NYA 47",1,1,15,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-15-NJY 47 (12:20) PENALTY - False Start (CIN 55-Dennis Stuart)","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#85 Ryan Reed - WR",,,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT",,"#92 Kenneth Shaw - RDE","#91 Margarito Reed - SLB","#57 Marion Hardy - MLB",,"#99 Richard Vassallo - WLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#21 Francisco Davidson - FS",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:19,"CIN 48",1,1,20,"Shotgun 4 Wide WR Corner","Dime Flat Overload Blitz",24,0,0,"1-20-CIN 48 (12:20) 13-Donald Lane pass complete to 18-Leroy Mitchell to NJY 28 for 24 yards. Tackle by 47-Leonard Jewell. Pressure by 71-Henry Mickelson.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,,,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR","#85 Ryan Reed - WR",,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#92 Kenneth Shaw - RDE",,"#57 Marion Hardy - MLB",,,"#47 Leonard Jewell - CB","#20 Ronald Kerns - SS","#23 Maximo Foreman - CB","#21 Francisco Davidson - FS",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:44,"NYA 28",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",,0,0,"1-10-NJY 28 (11:43) 13-Donald Lane pass incomplete, intended for 18-Leroy Mitchell. Pressure by 56-Francis Banister.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#85 Ryan Reed - WR","#85 Jeff Hathaway - TE",,"#18 Leroy Mitchell - WR",,"#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT",,"#92 Kenneth Shaw - RDE","#91 Margarito Reed - SLB","#57 Marion Hardy - MLB","#98 Victor Rock - MLB","#99 Richard Vassallo - WLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,,,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:38,"NYA 28",1,2,10,"I Formation 3WR FL Post","Nickel Normal Man Zone",,0,0,"2-10-NJY 28 (11:39) 13-Donald Lane pass incomplete, intended for 19-Larry Lamberth. Pressure by 75-Albert Perkins.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#85 Ryan Reed - WR",,,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#92 Kenneth Shaw - RDE",,"#57 Marion Hardy - MLB",,"#99 Richard Vassallo - WLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#21 Francisco Davidson - FS",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:34,"NYA 28",1,3,10,"I Formation Normal PA Streaks","4-3 Under Shallow Right Zone",28,6,0,"3-10-NJY 28 (11:35) 13-Donald Lane pass complete to 18-Leroy Mitchell for 28 yards. TOUCHDOWN! CIN 6 NJY 0","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#85 Ryan Reed - WR","#85 Michael Sea - TE",,"#18 Leroy Mitchell - WR",,"#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#62 Agustin Crozier - C","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#92 Kenneth Shaw - RDE","#91 Margarito Reed - SLB","#57 Marion Hardy - MLB",,"#99 Richard Vassallo - WLB","#21 Francisco Davidson - FS","#23 Maximo Foreman - CB",,,,"#46 Roderick Jones - FS","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:29,"NYA 15",1,7,15,"Field Goal","FG Block",26,7,0,"(11:30) Extra point GOOD by 16-Terrence Fisher. CIN 7 NJY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Richard Garrison - P","#69 Brian Ivey - RG",,,,,,,,,,,,,,"#9 Terrence Fisher - K","#10 Larry Lamberth - WR","#63 Gregory Dodge - RG","#11 Joseph Stanley - WR","#85 Michael Sea - TE","#18 Leroy Mitchell - WR","#68 Steve Hopkins - RT","#85 Jeff Hathaway - TE","#60 Dennis Stuart - RG","#54 Harry Purdy - DT","#91 Margarito Reed - SLB","#51 Francis Banister - DT","#98 Victor Rock - MLB","#61 Jimmy Montoya - LDE","#57 Marion Hardy - MLB","#96 Nicholas Gearhart - RDE","#92 Kenneth Shaw - RDE","#64 Jerry Qualls - RDE","#71 Henry Mickelson - DT","#75 Albert Perkins - LDE"
CIN,11:29,"CIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:30) 16-Terrence Fisher kicks 75 yards from CIN 35 to NJY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Benjamin Seder - WR",,"#99 Richard Vassallo - WLB","#20 Ronald Kerns - SS","#61 Jimmy Montoya - LDE","#46 Roderick Jones - FS","#98 Victor Rock - MLB","#23 Maximo Foreman - CB","#21 Conrad Bonin - CB","#47 Leonard Jewell - CB","#21 Francisco Davidson - FS","#53 Christopher Poulin - SLB","#9 Terrence Fisher - K",,,,,,,,,,,,,,,,,,,,
NYA,11:29,"NYA 25",1,1,10,"Shotgun 5 Wide Slot Drag","Dime Flat MLB SS Blitz",,7,0,"1-10-NJY 25 (11:30) 8-Gene Day pass incomplete, intended for 85-Matthew Deck. Pass knocked down by 30-Stanley Strauss.","#15 Gene Day - QB",,,,,,,"#82 Anthony Miller - WR","#84 Benjamin Seder - WR","#81 Donald Morales - WR","#20 Matthew Deck - WR","#17 Gail Rendon - WR","#61 Daniel Washington - LG","#66 David Donato - C","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,,"#22 Joseph Barber - CB","#41 Timothy Jennings - CB","#27 David Bradley - CB","#30 Stanley Strauss - CB",,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:24,"NYA 25",1,2,10,"Singleback Slot Strong Post Curls","Nickel Strong Double LB plus CB3 Blitz",2,7,0,"2-10-NJY 25 (11:25) 8-Gene Day pass complete to 82-Anthony Miller to NJY 27 for 2 yards. Tackle by 35-Joseph Barber. Pressure by 30-Stanley Strauss.","#15 Gene Day - QB","#25 August Shaw - RB",,,,"#86 Douglas Mungo - TE",,"#82 Anthony Miller - WR","#84 Benjamin Seder - WR","#81 Donald Morales - WR",,,"#61 Daniel Washington - LG","#66 David Donato - C","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,"#30 Stanley Strauss - CB",,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:50,"NYA 27",1,3,8,"Shotgun 4 Wide In and Out","Dime Flat MLB SS Blitz",17,7,0,"3-8-NJY 27 (10:49) 8-Gene Day pass complete to 85-Matthew Deck to NJY 44 for 17 yards. Tackle by 43-David Bradley.","#15 Gene Day - QB","#25 August Shaw - RB",,,,,,"#82 Anthony Miller - WR","#84 Benjamin Seder - WR","#81 Donald Morales - WR","#20 Matthew Deck - WR",,"#61 Daniel Washington - LG","#66 David Donato - C","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,,"#22 Joseph Barber - CB","#41 Timothy Jennings - CB","#27 David Bradley - CB","#30 Stanley Strauss - CB",,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:06,"NYA 44",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Flat MLB SS Blitz",,7,0,"1-10-NJY 44 (10:05) 8-Gene Day pass incomplete, intended for 17-Gail Rendon. Pass knocked down by 41-Timothy Jennings.","#15 Gene Day - QB",,,,,"#86 Douglas Mungo - TE",,"#20 Matthew Deck - WR","#82 Anthony Miller - WR","#17 Gail Rendon - WR","#81 Donald Morales - WR",,"#61 Daniel Washington - LG","#66 David Donato - C","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,,"#22 Joseph Barber - CB","#41 Timothy Jennings - CB","#27 David Bradley - CB","#30 Stanley Strauss - CB",,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:59,"NYA 44",1,2,10,"Singleback Empty 4 Short Posts","Dime Flat MLB SS Blitz",,7,0,"2-10-NJY 44 (10:00) 8-Gene Day pass incomplete, dropped by 16-Benjamin Seder. The pass was behind the receiver.","#15 Gene Day - QB",,,,,"#86 Douglas Mungo - TE",,"#84 Benjamin Seder - WR","#20 Matthew Deck - WR","#17 Gail Rendon - WR","#82 Anthony Miller - WR",,"#61 Daniel Washington - LG","#66 David Donato - C","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,,"#22 Joseph Barber - CB","#41 Timothy Jennings - CB","#27 David Bradley - CB","#30 Stanley Strauss - CB",,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:53,"NYA 44",1,3,10,"Shotgun 4 Wide All Go","Dime Flat MLB SS Blitz",30,7,0,"3-10-NJY 44 (9:54) 8-Gene Day pass tipped by 41-Timothy Jennings, tipped by 24-Larry Benson, complete to 80-Donald Morales to CIN 26 for 30 yards. Tackle by 24-Larry Benson.","#15 Gene Day - QB","#25 August Shaw - RB",,,,,,"#81 Donald Morales - WR","#17 Gail Rendon - WR","#84 Benjamin Seder - WR","#20 Matthew Deck - WR",,"#61 Daniel Washington - LG","#66 David Donato - C","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#91 Michael Rettig - LDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,,"#41 Timothy Jennings - CB","#30 Stanley Strauss - CB","#24 Larry Benson - CB","#27 David Bradley - CB",,"#21 Bryon Law - CB","#45 Edward Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:13,"CIN 26",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-1,7,0,"1-10-CIN 26 (9:12) 31-August Shaw ran to CIN 27 for -1 yards. Tackle by 24-Larry Benson.","#15 Gene Day - QB","#25 August Shaw - RB",,,"#33 John Frank - FB","#86 Douglas Mungo - TE",,"#82 Anthony Miller - WR",,"#81 Donald Morales - WR",,,"#61 Daniel Washington - LG","#66 David Donato - C","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#57 Alonzo Spann - RDE","#53 Paul Lopez - SLB","#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#45 Edward Thomas - SS",,,,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:39,"CIN 27",1,2,11,"I Formation 3WR Slot Corner Short","Nickel Strong Double LB plus CB3 Blitz",11,7,0,"2-11-CIN 27 (8:38) 8-Gene Day pass complete to 16-Benjamin Seder to CIN 15 for 11 yards. Tackle by 27-Oscar Milton.","#15 Gene Day - QB","#25 August Shaw - RB",,,"#33 John Frank - FB",,,"#82 Anthony Miller - WR","#84 Benjamin Seder - WR","#81 Donald Morales - WR",,,"#61 Daniel Washington - LG","#66 David Donato - C","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,"#27 David Bradley - CB",,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:01,"CIN 15",1,1,10,"Singleback Slot Strong Post Curls","Nickel Strong Double LB plus CB3 Blitz",20,7,6,"1-10-CIN 15 (8:00) 8-Gene Day pass complete to 86-Douglas Mungo for 15 yards. TOUCHDOWN! CIN 7 NJY 6","#15 Gene Day - QB","#25 August Shaw - RB",,,,"#86 Douglas Mungo - TE",,"#17 Gail Rendon - WR","#82 Anthony Miller - WR","#20 Matthew Deck - WR",,,"#61 Daniel Washington - LG","#66 David Donato - C","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#69 Zachary Sumter - LDE","#74 Nick Pruett - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#24 Larry Benson - CB","#22 Joseph Barber - CB","#30 Stanley Strauss - CB",,"#27 David Bradley - CB",,"#21 Bryon Law - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:54,"CIN 15",1,7,15,"Field Goal","FG Block",25,7,7,"(7:55) Extra point GOOD by 7-Jason Hansen. CIN 38-Bryon Law was injured on the play. CIN 7 NJY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Rodney McPherson - P","#78 Richard Johnston - C",,,,,,,,,,,,,,"#15 Jason Hansen - K","#32 John Cole - LT","#71 Paul Sayers - LG","#57 Otto Ferreira - RT","#86 Douglas Mungo - TE","#61 Daniel Washington - LG","#67 Corey Burgoyne - RG","#60 Floyd Duncan - RT","#63 Vincent Dudley - RG","#79 Paul Peter - RDE","#64 Mario Landry - RDE","#69 Zachary Sumter - LDE","#24 Larry Benson - CB","#62 Chester Rhoades - DT","#22 Joseph Barber - CB","#95 Michael Lee - WLB","#21 Bryon Law - CB","#91 William Workman - WLB","#74 Nick Pruett - DT","#53 Paul Lopez - SLB"
NYA,7:54,"NYA 35",1,6,10,Kickoff,"Kick Return",,7,7,"(7:55) 7-Jason Hansen kicks 71 yards from NJY 35 to CIN -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Nathan Nally - WR",,"#85 Michael Sea - TE","#59 Eric Koller - WLB","#69 Zachary Sumter - LDE","#79 Paul Peter - RDE","#64 Mario Landry - RDE","#91 William Workman - WLB","#24 Larry Benson - CB","#95 Michael Lee - WLB","#22 Joseph Barber - CB","#44 Oscar Milton - SS","#15 Jason Hansen - K",,,,,,,,,,,,,,,,,,,,
CIN,7:54,"CIN 25",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Flat Overload Blitz",,7,7,"1-10-CIN 25 (7:55) 13-Donald Lane pass incomplete, intended for 19-Larry Lamberth. Pass knocked down by 75-Albert Perkins.","#13 Donald Lane - QB",,,,,"#85 Jeff Hathaway - TE",,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR","#85 Ryan Reed - WR",,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#92 Kenneth Shaw - RDE",,"#57 Marion Hardy - MLB",,,"#47 Leonard Jewell - CB","#20 Ronald Kerns - SS","#23 Maximo Foreman - CB","#21 Francisco Davidson - FS",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:50,"CIN 25",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",24,7,7,"2-10-CIN 25 (7:51) 13-Donald Lane pass complete to 81-Jeff Hathaway to CIN 49 for 24 yards. Tackle by 47-Leonard Jewell. NJY 47-Leonard Jewell was injured on the play. PENALTY - Facemask (NJY 47-Leonard Jewell)","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,"#85 Jeff Hathaway - TE",,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT",,"#92 Kenneth Shaw - RDE","#91 Margarito Reed - SLB","#57 Marion Hardy - MLB",,"#99 Richard Vassallo - WLB","#21 Francisco Davidson - FS","#28 Nick Shields - FS",,"#47 Leonard Jewell - CB",,"#46 Roderick Jones - FS","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:45,"NYA 36",1,1,10,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",30,7,7,"1-10-NJY 36 (7:46) 13-Donald Lane pass complete to 18-Leroy Mitchell to NJY 7 for 30 yards. Tackle by 42-Ronald Kerns.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#85 Ryan Reed - WR","#85 Michael Sea - TE",,"#18 Leroy Mitchell - WR",,"#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#62 Agustin Crozier - C","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT",,"#92 Kenneth Shaw - RDE","#91 Margarito Reed - SLB","#57 Marion Hardy - MLB","#98 Victor Rock - MLB","#99 Richard Vassallo - WLB","#20 Ronald Kerns - SS","#23 Maximo Foreman - CB",,,,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:04,"NYA 7",1,1,7,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",,7,7,"1-7-NJY 7 (7:03) 13-Donald Lane pass incomplete, intended for 18-Leroy Mitchell.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#85 Ryan Reed - WR","#85 Michael Sea - TE",,"#18 Leroy Mitchell - WR",,"#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#62 Agustin Crozier - C","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT",,"#92 Kenneth Shaw - RDE","#53 Christopher Poulin - SLB","#98 Victor Rock - MLB","#57 Marion Hardy - MLB","#53 Ronald Flint - SLB","#21 Francisco Davidson - FS","#20 Ronald Kerns - SS",,,,"#46 Roderick Jones - FS","#28 Nick Shields - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:58,"NYA 7",1,2,7,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",7,13,7,"2-7-NJY 7 (6:59) 34-Nathan Nally ran for 7 yards. TOUCHDOWN! CIN 13 NJY 7","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#32 Nicholas Mauldin - FB",,,"#33 Carl Hudson - RB","#12 Carl Breen - WR","#85 Ryan Reed - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#71 Henry Mickelson - DT","#92 Kenneth Shaw - RDE",,"#53 Christopher Poulin - SLB",,"#99 Richard Vassallo - WLB","#23 Maximo Foreman - CB","#46 Roderick Jones - FS",,"#28 Nick Shields - FS",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,