HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 8-James Renaud kicks 75 yards from KCY 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Daniel Glass - RB",,"#37 Noel Dumas - FS","#54 Harold Huynh - MLB","#39 Steven Heinz - FS","#55 Phillip Moody - SLB","#56 Joseph Billings - WLB","#94 Richard Craven - DT","#35 Ian Gutierez - CB","#45 Calvin Alley - SS","#92 Dustin Prowell - RDE","#34 Benny Matheney - CB","#8 James Renaud - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal WLB Outside Blitz",,0,0,"1-10-DAL 25 (15:00) 48-Daniel Glass ran to DAL 25 for a short gain. Tackle by 91-Kenneth Stewart.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,,"#44 Wm Marley - FB","#83 James Coyle - TE",,"#15 Jonathan Stjohn - WR",,"#10 Donald Martinez - WR",,,"#61 David Cannon - LT","#53 David Stanback - LG","#50 David Johnson - C","#52 Ronald Stegman - RG","#79 Ricky Moore - LT",,"#92 Steve Scherr - DT",,"#50 Javier Mulholland - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE","#58 Edwin Harris - SLB","#42 Philip Du - LDE",,"#53 Young Stoneman - WLB","#22 Michael Meade - CB","#20 Theodore Troublefield - CB",,,,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:23,"DAL 25",1,2,10,"I Formation Normal Max Protect","4-3 Normal Man Under 1",,0,0,"2-10-DAL 25 (14:22) 4-Bruce Franqui pass Pass knocked down by 45-Edwin Harris. incomplete, intended for 48-Daniel Glass.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,,"#44 Wm Marley - FB","#83 James Coyle - TE",,"#15 Jonathan Stjohn - WR",,"#10 Donald Martinez - WR",,,"#61 David Cannon - LT","#53 David Stanback - LG","#50 David Johnson - C","#52 Ronald Stegman - RG","#79 Ricky Moore - LT",,"#92 Steve Scherr - DT",,"#50 Javier Mulholland - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE","#58 Edwin Harris - SLB","#42 Philip Du - LDE",,"#53 Young Stoneman - WLB","#22 Michael Meade - CB","#20 Theodore Troublefield - CB",,,,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:16,"DAL 25",1,3,10,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB3 Blitz",18,0,0,"3-10-DAL 25 (14:17) 4-Bruce Franqui pass complete to 48-Daniel Glass to DAL 43 for 18 yards.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,,,"#83 James Coyle - TE",,"#15 Jonathan Stjohn - WR","#17 John Nichol - WR","#10 Donald Martinez - WR",,,"#61 David Cannon - LT","#53 David Stanback - LG","#50 David Johnson - C","#52 Ronald Stegman - RG","#79 Ricky Moore - LT",,"#92 Steve Scherr - DT",,"#50 Javier Mulholland - DT",,"#71 Joseph Carlson - RDE","#51 Gregory Prichard - SLB","#58 Edwin Harris - SLB",,"#53 Young Stoneman - WLB","#22 Michael Meade - CB","#20 Theodore Troublefield - CB",,"#37 Abe Xue - CB",,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:37,"DAL 43",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"1-10-DAL 43 (13:36) 4-Bruce Franqui pass Pass knocked down by 20-Theodore Troublefield. incomplete, intended for 83-James Coyle.","#4 Bruce Franqui - QB","#33 Tim Wynn - RB",,"#27 Daniel Glass - RB","#44 Wm Marley - FB","#83 James Coyle - TE","#85 Miguel Suggs - TE",,,,,,"#61 David Cannon - LT","#53 David Stanback - LG","#50 David Johnson - C","#52 Ronald Stegman - RG","#79 Ricky Moore - LT",,"#92 Steve Scherr - DT","#94 Thomas Sayre - LDE","#50 Javier Mulholland - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE","#51 Gregory Prichard - SLB","#42 Philip Du - LDE",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#37 Abe Xue - CB",,,,"#43 Harold Ewing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:32,"DAL 43",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",-0,0,0,"2-10-DAL 43 (13:33) 4-Bruce Franqui pass complete to 33-Tim Wynn to DAL 43 for a short loss. Tackle by 22-Michael Meade.","#4 Bruce Franqui - QB","#33 Tim Wynn - RB",,,"#44 Wm Marley - FB","#83 James Coyle - TE",,"#15 Jonathan Stjohn - WR",,"#10 Donald Martinez - WR",,,"#61 David Cannon - LT","#53 David Stanback - LG","#50 David Johnson - C","#52 Ronald Stegman - RG","#79 Ricky Moore - LT",,"#92 Steve Scherr - DT",,"#50 Javier Mulholland - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE","#58 Edwin Harris - SLB","#42 Philip Du - LDE",,"#53 Young Stoneman - WLB","#22 Michael Meade - CB","#20 Theodore Troublefield - CB",,,,"#43 Harold Ewing - SS","#30 Dee Nutt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:56,"DAL 43",1,3,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-DAL 43 (12:55) 4-Bruce Franqui pass Pass knocked down by 51-Gregory Prichard. incomplete, intended for 17-John Nichol.","#4 Bruce Franqui - QB","#33 Tim Wynn - RB",,,,"#83 James Coyle - TE",,"#15 Jonathan Stjohn - WR","#17 John Nichol - WR","#10 Donald Martinez - WR",,,"#61 David Cannon - LT","#53 David Stanback - LG","#50 David Johnson - C","#52 Ronald Stegman - RG","#79 Ricky Moore - LT",,"#92 Steve Scherr - DT",,"#50 Javier Mulholland - DT",,"#71 Joseph Carlson - RDE","#53 Young Stoneman - WLB","#51 Gregory Prichard - SLB",,"#57 Kenneth Stewart - RDE","#22 Michael Meade - CB","#20 Theodore Troublefield - CB",,"#37 Abe Xue - CB",,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:50,"DAL 43",1,4,10,Punt,"Punt Return",57,0,0,"4-10-DAL 43 (12:51) 7-Lawrence Lynch punts 57 yards to KCY 0.",,,,,,,,,,,,,,,,,,"#7 Lawrence Lynch - P",,,,,,,,,,,,,,,,,,,"#62 Mark Lyons - LG",,"#43 Ruben Colbert - RB",,,"#39 Danny Williams - SS","#26 John Olds - CB","#31 Aaron Shurtleff - CB",,"#42 Philip Du - LDE","#30 Dee Nutt - FS",,"#51 Gregory Prichard - SLB",,,,"#44 Wm Marley - FB","#61 David Cannon - LT","#50 David Johnson - C","#52 Ronald Stegman - RG","#53 David Stanback - LG","#69 Frank Pinter - C",,"#93 Craig Jones - RDE","#94 Thomas Sayre - LDE","#37 Abe Xue - CB","#50 Javier Mulholland - DT",,,,,,,
KCY,12:40,"KCY 0",1,1,10,"Shotgun Normal Slot Drag","Nickel Normal SS Blitz",,0,0,"1-10-KCY 0 (12:41) 5-Ken Pearman pass Pass knocked down by 47-Octavio Rosa. incomplete, intended for 18-Juan Peoples.","#12 Ken Pearman - QB","#24 Lawrence Huffman - RB",,,,"#86 John Joyce - TE",,"#18 Juan Peoples - WR","#18 Jerry McNew - WR","#14 Marvin Conner - WR",,,"#75 Scott McDonough - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#90 Jose Miller - LDE",,"#94 Richard Craven - DT","#51 Phillip Ellison - DT","#92 Dustin Prowell - RDE",,"#34 Benny Matheney - CB",,"#51 Alfred Reyes - WLB","#47 Octavio Rosa - CB","#36 Anthony Hardwick - CB",,"#24 Eric Lester - SS",,"#45 Calvin Alley - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:38,"KCY 0",1,2,10,"I Formation Normal HB Dive","4-3 Normal Double WR1",2,0,0,"2-10-KCY 0 (12:39) 24-Lawrence Huffman ran to KCY 3 for 2 yards. Tackle by 51-Phillip Ellison.","#12 Ken Pearman - QB","#24 Lawrence Huffman - RB",,,"#28 Ernest Smith - FB","#86 John Joyce - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#75 Scott McDonough - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#90 Jose Miller - LDE",,"#94 Richard Craven - DT","#51 Phillip Ellison - DT","#92 Dustin Prowell - RDE","#55 Phillip Moody - SLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,,,"#45 Calvin Alley - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:59,"KCY 3",1,3,8,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,0,0,"3-8-KCY 3 (11:58) 5-Ken Pearman pass Pass knocked down by 56-Joseph Billings. incomplete, intended for 86-John Joyce.","#12 Ken Pearman - QB","#24 Lawrence Huffman - RB",,,"#28 Ernest Smith - FB","#86 John Joyce - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#75 Scott McDonough - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#90 Jose Miller - LDE",,"#94 Richard Craven - DT","#51 Phillip Ellison - DT","#92 Dustin Prowell - RDE","#55 Phillip Moody - SLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,,,"#45 Calvin Alley - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:55,"KCY 3",1,4,8,Punt,"Punt Return",,0,0,"4-8-KCY 3 (11:56) 9-Richard Burke punts 51 yards to DAL 46. 48-Daniel Glass to DAL 44 for -2 yards. Tackle by 60-James Parks. KCY 39-Danny Williams was injured on the play. He looks like he should be able to return. DAL 55-Phillip Moody was injured on the play. He looks like he should be able to return. DAL 92-Dustin Prowell was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Richard Burke - P",,,,,,,,,,,,,,,,,,,"#64 Karl Smith - C",,"#27 Daniel Glass - RB",,,"#35 Ian Gutierez - CB","#37 Noel Dumas - FS","#56 Joseph Billings - WLB",,"#34 Benny Matheney - CB","#54 Harold Huynh - MLB",,"#92 Dustin Prowell - RDE",,,,"#20 John Sheehan - RB","#68 Reginald Huckstep - RG","#65 Travis Griggs - C","#61 Kevin Blank - C","#65 Scott Smith - LT","#60 James Parks - C",,"#90 Jose Miller - LDE","#55 Phillip Moody - SLB","#94 Richard Craven - DT","#45 Calvin Alley - SS",,,,,,,
DAL,11:44,"DAL 44",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",-5,0,0,"1-10-DAL 44 (11:45) 48-Daniel Glass ran to DAL 39 for -5 yards. Tackle by 53-Young Stoneman.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,,"#44 Wm Marley - FB","#83 James Coyle - TE",,"#15 Jonathan Stjohn - WR",,"#10 Donald Martinez - WR",,,"#61 David Cannon - LT","#53 David Stanback - LG","#50 David Johnson - C","#52 Ronald Stegman - RG","#79 Ricky Moore - LT",,"#92 Steve Scherr - DT",,"#50 Javier Mulholland - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE","#58 Edwin Harris - SLB","#42 Philip Du - LDE",,"#53 Young Stoneman - WLB","#22 Michael Meade - CB","#20 Theodore Troublefield - CB",,,,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:03,"DAL 39",1,2,15,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",,0,0,"2-15-DAL 39 (11:02) 4-Bruce Franqui pass incomplete, dropped by 48-Daniel Glass.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,,"#44 Wm Marley - FB","#83 James Coyle - TE",,"#15 Jonathan Stjohn - WR",,"#10 Donald Martinez - WR",,,"#61 David Cannon - LT","#53 David Stanback - LG","#50 David Johnson - C","#52 Ronald Stegman - RG","#79 Ricky Moore - LT",,"#92 Steve Scherr - DT",,"#50 Javier Mulholland - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE","#58 Edwin Harris - SLB","#42 Philip Du - LDE",,"#53 Young Stoneman - WLB","#22 Michael Meade - CB","#20 Theodore Troublefield - CB",,,,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:58,"DAL 39",1,3,15,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-15-DAL 39 (10:59) 4-Bruce Franqui pass complete to 48-Daniel Glass to DAL 47 for 8 yards. Tackle by 22-Michael Meade. KCY 92-Steve Scherr was injured on the play. He looks like he should be able to return.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,,,"#83 James Coyle - TE",,"#15 Jonathan Stjohn - WR","#17 John Nichol - WR","#10 Donald Martinez - WR",,,"#61 David Cannon - LT","#53 David Stanback - LG","#50 David Johnson - C","#52 Ronald Stegman - RG","#79 Ricky Moore - LT",,"#92 Steve Scherr - DT",,"#50 Javier Mulholland - DT",,"#71 Joseph Carlson - RDE","#58 Edwin Harris - SLB","#42 Philip Du - LDE",,"#53 Young Stoneman - WLB","#22 Michael Meade - CB","#20 Theodore Troublefield - CB",,"#37 Abe Xue - CB",,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:15,"DAL 47",1,4,7,Punt,"Punt Return",,0,0,"4-7-DAL 47 (10:14) 7-Lawrence Lynch punts 44 yards to KCY 9. Fair Catch by 28-Ruben Colbert.",,,,,,,,,,,,,,,,,,"#7 Lawrence Lynch - P",,,,,,,,,,,,,,,,,,,"#62 Mark Lyons - LG",,"#43 Ruben Colbert - RB",,,"#39 Danny Williams - SS","#32 Shane Bailey - FS","#31 Aaron Shurtleff - CB",,"#42 Philip Du - LDE","#30 Dee Nutt - FS",,"#51 Gregory Prichard - SLB",,,,"#61 David Cannon - LT","#53 David Stanback - LG","#83 James Coyle - TE","#50 David Johnson - C","#52 Ronald Stegman - RG","#44 Wm Marley - FB",,"#93 Craig Jones - RDE","#94 Thomas Sayre - LDE","#37 Abe Xue - CB","#50 Javier Mulholland - DT",,,,,,,
KCY,10:07,"KCY 9",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",12,0,0,"1-10-KCY 9 (10:08) 5-Ken Pearman pass complete to 14-Marvin Conner to KCY 20 for 12 yards. Tackle by 47-Octavio Rosa.","#12 Ken Pearman - QB","#24 Lawrence Huffman - RB",,,"#28 Ernest Smith - FB","#86 John Joyce - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#75 Scott McDonough - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#90 Jose Miller - LDE",,"#94 Richard Craven - DT","#51 Phillip Ellison - DT","#92 Dustin Prowell - RDE","#51 Alfred Reyes - WLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,,,"#45 Calvin Alley - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:35,"KCY 20",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double WR1",3,0,0,"1-10-KCY 20 (9:34) 24-Lawrence Huffman ran to KCY 23 for 3 yards. Tackle by 56-Joseph Billings. KCY 69-Billy Pablo was injured on the play. He looks like he should be able to return.","#12 Ken Pearman - QB","#24 Lawrence Huffman - RB",,,,"#86 John Joyce - TE","#86 Reginald Hood - TE","#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#75 Scott McDonough - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#90 Jose Miller - LDE",,"#94 Richard Craven - DT","#51 Phillip Ellison - DT","#92 Dustin Prowell - RDE","#51 Alfred Reyes - WLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,,,"#45 Calvin Alley - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:57,"KCY 23",1,2,7,"Weak I Normal HB Inside Strong","4-3 Normal Double WR1",30,0,0,"2-7-KCY 23 (8:56) 24-Lawrence Huffman ran to DAL 47 for 30 yards. Tackle by 39-Steven Heinz.","#12 Ken Pearman - QB","#24 Lawrence Huffman - RB",,,"#28 Ernest Smith - FB","#86 John Joyce - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#75 Scott McDonough - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#90 Jose Miller - LDE",,"#94 Richard Craven - DT","#51 Phillip Ellison - DT","#92 Dustin Prowell - RDE","#51 Alfred Reyes - WLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,,,"#45 Calvin Alley - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:19,"DAL 47",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",2,0,0,"1-10-DAL 47 (8:18) 5-Ken Pearman pass complete to 46-Ernest Smith to DAL 44 for 2 yards. Tackle by 58-Benny Matheney.","#12 Ken Pearman - QB","#43 Ruben Colbert - RB",,,"#28 Ernest Smith - FB","#86 John Joyce - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#75 Scott McDonough - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#90 Jose Miller - LDE",,"#94 Richard Craven - DT","#51 Phillip Ellison - DT","#92 Dustin Prowell - RDE","#51 Alfred Reyes - WLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,,,"#45 Calvin Alley - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:42,"DAL 44",1,2,8,"Singleback Big PA Curls","4-3 Normal Cover 3 Zone Under",17,0,0,"2-8-DAL 44 (7:41) 5-Ken Pearman pass complete to 28-Ruben Colbert to DAL 27 for 17 yards. Tackle by 39-Steven Heinz.","#12 Ken Pearman - QB","#43 Ruben Colbert - RB",,,,"#86 John Joyce - TE","#86 Reginald Hood - TE","#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#75 Scott McDonough - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#90 Jose Miller - LDE",,"#94 Richard Craven - DT","#51 Phillip Ellison - DT","#92 Dustin Prowell - RDE","#51 Alfred Reyes - WLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,,,"#45 Calvin Alley - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:00,"DAL 27",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-DAL 27 (6:59) 5-Ken Pearman pass complete to 28-Ruben Colbert to DAL 19 for 8 yards. Tackle by 45-Calvin Alley.","#12 Ken Pearman - QB","#43 Ruben Colbert - RB",,,,"#86 John Joyce - TE",,"#18 Juan Peoples - WR","#18 Jerry McNew - WR","#14 Marvin Conner - WR",,,"#75 Scott McDonough - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#90 Jose Miller - LDE",,"#94 Richard Craven - DT",,"#92 Dustin Prowell - RDE","#51 Alfred Reyes - WLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,"#36 Anthony Hardwick - CB",,"#45 Calvin Alley - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:17,"DAL 19",1,2,2,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",9,0,0,"2-2-DAL 19 (6:16) 24-Lawrence Huffman ran to DAL 10 for 9 yards. Tackle by 37-Noel Dumas.","#12 Ken Pearman - QB","#24 Lawrence Huffman - RB",,,"#28 Ernest Smith - FB","#86 John Joyce - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#75 Scott McDonough - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#90 Jose Miller - LDE",,"#94 Richard Craven - DT","#51 Phillip Ellison - DT","#92 Dustin Prowell - RDE","#55 Phillip Moody - SLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,,,"#45 Calvin Alley - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:39,"DAL 10",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",7,0,0,"1-10-DAL 10 (5:38) 5-Ken Pearman pass complete to 86-John Joyce to DAL 3 for 7 yards. Tackle by 36-Anthony Hardwick. KCY 86-John Joyce was injured on the play. He looks like he should be able to return.","#12 Ken Pearman - QB","#43 Ruben Colbert - RB",,"#20 John Sheehan - RB","#28 Ernest Smith - FB","#86 John Joyce - TE",,"#18 Juan Peoples - WR",,,,,"#75 Scott McDonough - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#90 Jose Miller - LDE","#97 Frank Kear - LDE","#94 Richard Craven - DT","#51 Phillip Ellison - DT","#92 Dustin Prowell - RDE","#55 Phillip Moody - SLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#47 Octavio Rosa - CB","#36 Anthony Hardwick - CB",,,,"#45 Calvin Alley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:59,"DAL 3",1,2,3,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",-1,0,0,"2-3-DAL 3 (4:58) 5-Ken Pearman pass complete to 28-Ruben Colbert to DAL 4 for -1 yards. Tackle by 45-Calvin Alley.","#12 Ken Pearman - QB","#43 Ruben Colbert - RB",,,"#28 Ernest Smith - FB","#86 Reginald Hood - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#75 Scott McDonough - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#90 Jose Miller - LDE",,"#94 Richard Craven - DT","#51 Phillip Ellison - DT","#92 Dustin Prowell - RDE","#55 Phillip Moody - SLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,,,"#45 Calvin Alley - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:18,"DAL 4",1,3,4,"I Formation Normal FB Middle","4-3 Under Crash Right",4,0,6,"3-4-DAL 4 (4:17) 5-Ken Pearman pass complete to 18-Juan Peoples for 4 yards. TOUCHDOWN! DAL 0 KCY 6","#12 Ken Pearman - QB","#24 Lawrence Huffman - RB",,,"#28 Ernest Smith - FB","#86 Reginald Hood - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#75 Scott McDonough - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#90 Jose Miller - LDE",,"#94 Richard Craven - DT","#51 Phillip Ellison - DT","#92 Dustin Prowell - RDE","#55 Phillip Moody - SLB","#34 Benny Matheney - CB",,"#56 Joseph Billings - WLB","#35 Ian Gutierez - CB","#47 Octavio Rosa - CB",,,,"#45 Calvin Alley - SS","#39 Steven Heinz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:13,"DAL 15",1,7,15,"Field Goal","FG Block",26,0,7,"(4:14) Extra point GOOD by 8-James Renaud. DAL 0 KCY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Joel Spell - QB","#64 Karl Smith - C",,,,,,,,,,,,,,"#8 James Renaud - K","#75 Scott McDonough - LT","#20 John Sheehan - RB","#68 Reginald Huckstep - RG","#65 Travis Griggs - C","#61 Kevin Blank - C","#65 Scott Smith - LT","#60 James Parks - C","#67 Russell Nieves - RG","#92 Dustin Prowell - RDE","#55 Phillip Moody - SLB","#94 Richard Craven - DT","#90 Jose Miller - LDE","#51 Alfred Reyes - WLB","#45 Calvin Alley - SS","#91 Carlos Schofield - RDE","#51 Phillip Ellison - DT","#56 Joseph Billings - WLB","#97 Frank Kear - LDE","#47 Octavio Rosa - CB"
KCY,4:13,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:14) 8-James Renaud kicks 75 yards from KCY 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Daniel Glass - RB",,"#45 Calvin Alley - SS","#94 Richard Craven - DT","#39 Steven Heinz - FS","#54 Harold Huynh - MLB","#56 Joseph Billings - WLB","#92 Dustin Prowell - RDE","#35 Ian Gutierez - CB","#34 Benny Matheney - CB","#37 Noel Dumas - FS","#55 Phillip Moody - SLB","#8 James Renaud - K",,,,,,,,,,,,,,,,,,,,
DAL,4:13,"DAL 25",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal WLB Outside Blitz",,0,7,"1-10-DAL 25 (4:14) 4-Bruce Franqui pass INTERCEPTED by 22-Michael Meade at DAL 25. 22-Michael Meade to DAL 25 for 0 yards. Tackle by 15-Jonathan Stjohn. Pressure by 90-Joseph Carlson. DAL 50-David Johnson was injured on the play. He looks like he should be able to return.","#4 Bruce Franqui - QB","#27 Daniel Glass - RB",,,"#44 Wm Marley - FB","#83 James Coyle - TE",,"#15 Jonathan Stjohn - WR",,"#10 Donald Martinez - WR",,,"#61 David Cannon - LT","#53 David Stanback - LG","#50 David Johnson - C","#52 Ronald Stegman - RG","#79 Ricky Moore - LT",,"#92 Steve Scherr - DT",,"#50 Javier Mulholland - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE","#58 Edwin Harris - SLB","#42 Philip Du - LDE",,"#53 Young Stoneman - WLB","#22 Michael Meade - CB","#20 Theodore Troublefield - CB",,,,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,