HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ARZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Jason Weller kicks 73 yards from ARZ 35 to CIN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Eugene Kerby - WR",,"#91 William Workman - WLB","#44 Oscar Milton - SS","#43 Louis Palmer - SS","#24 Larry Benson - CB","#64 Mario Landry - RDE","#79 Paul Peter - RDE","#21 Bryon Law - CB","#54 Christopher Triche - SLB","#95 Michael Lee - WLB","#69 Zachary Sumter - LDE","#18 Jason Weller - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-CIN 25 (15:00) 13-Donald Lane pass complete to 20-Ted Cash to CIN 27 for 2 yards. Tackle by 50-Richard Gilcrease.","#13 Donald Lane - QB","#82 Nathan Nally - WR","#20 Ted Cash - RB",,,,,"#80 Eugene Kerby - WR","#18 Leroy Mitchell - WR","#10 Larry Lamberth - WR",,,"#77 Don Bryant - LG","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#56 Roy Watson - RDE",,"#93 Martin Stribling - DT",,"#95 Ben Lawrence - LDE","#94 Willie Brown - SLB","#59 David Stallings - MLB",,"#54 Richard Gilcrease - MLB","#32 Francis Fogle - FS","#25 John James - FS",,"#40 Martin Oliphant - FS",,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:23,"CIN 27",1,2,8,"Strong I Normal HB Dive Strong","4-3 Normal Man Under 1",3,0,0,"2-8-CIN 27 (14:22) 34-Nathan Nally ran to CIN 30 for 3 yards. Tackle by 92-David Riley.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#85 Ryan Reed - WR","#85 Jeff Hathaway - TE",,"#80 Eugene Kerby - WR",,"#10 Larry Lamberth - WR",,,"#77 Don Bryant - LG","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#56 Roy Watson - RDE",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE","#94 Willie Brown - SLB","#59 David Stallings - MLB",,"#54 Richard Gilcrease - MLB","#32 Francis Fogle - FS","#25 John James - FS",,,,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:44,"CIN 30",1,3,5,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",,0,0,"3-5-CIN 30 (13:43) 13-Donald Lane pass incomplete, intended for 80-Eugene Kerby. Pass knocked down by 50-Richard Gilcrease.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,"#85 Jeff Hathaway - TE",,"#80 Eugene Kerby - WR","#18 Leroy Mitchell - WR","#10 Larry Lamberth - WR",,,"#77 Don Bryant - LG","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#56 Roy Watson - RDE",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE",,"#59 David Stallings - MLB",,"#54 Richard Gilcrease - MLB","#32 Francis Fogle - FS","#25 John James - FS",,"#40 Martin Oliphant - FS",,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:39,"CIN 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-CIN 30 (13:40) 1-James Neveu punts 45 yards to ARZ 24. 12-Walter Maziarz to ARZ 27 for 3 yards. Tackle by 80-Eugene Kerby.",,,,,,,,,,,,,,,,,,"#1 James Neveu - P",,,,,,,,,,,,,,,,,,,"#69 Brian Ivey - RG",,"#80 Walter Maziarz - WR",,,"#11 Jonathan Kissell - WR","#20 Luis Lucas - SS","#40 Martin Oliphant - FS",,"#54 Richard Gilcrease - MLB","#88 Peter Deavers - WR",,"#61 David Riley - DT",,,,"#68 Steve Hopkins - RT","#77 Don Bryant - LG","#80 Eugene Kerby - WR","#85 Michael Sea - TE","#18 Leroy Mitchell - WR","#63 Gregory Dodge - RG",,"#43 Joe House - SS","#91 Philip Howard - WLB","#93 Martin Stribling - DT","#95 Ben Lawrence - LDE",,,,,,,
ARZ,13:31,"ARZ 27",1,1,10,"I Formation Normal Curl & Post","4-3 Under Double LB Blitz",,0,0,"1-10-ARZ 27 (13:32) 13-Phillip Quintero pass incomplete, intended for 87-Lyle Reader. Pressure by 64-Mario Landry.","#16 Phillip Quintero - QB","#26 Ben Kennelly - RB",,,"#45 Casey Dale - RB","#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR",,"#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#76 William May - LG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#69 Zachary Sumter - LDE",,"#74 Nick Pruett - DT","#79 Paul Peter - RDE","#64 Mario Landry - RDE","#91 William Workman - WLB","#95 Michael Lee - WLB",,"#54 Christopher Triche - SLB","#24 Larry Benson - CB","#21 Bryon Law - CB",,,,"#43 Louis Palmer - SS","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:27,"ARZ 27",1,2,10,"I Formation Normal Curl & Post","46 Normal Weak Blitz",6,0,0,"2-10-ARZ 27 (13:28) 13-Phillip Quintero pass complete to 12-Walter Maziarz to ARZ 33 for 6 yards. Tackle by 24-Larry Benson.","#16 Phillip Quintero - QB","#26 Ben Kennelly - RB",,,"#45 Casey Dale - RB","#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR",,"#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#76 William May - LG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#69 Zachary Sumter - LDE",,"#74 Nick Pruett - DT","#79 Paul Peter - RDE","#64 Mario Landry - RDE","#91 William Workman - WLB","#95 Michael Lee - WLB",,"#54 Christopher Triche - SLB","#24 Larry Benson - CB","#21 Bryon Law - CB",,,,"#43 Louis Palmer - SS","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:53,"ARZ 33",1,3,4,"Singleback Slot Strong Slot Curl","Nickel Normal Double WR1",4,0,0,"3-4-ARZ 33 (12:52) 13-Phillip Quintero pass complete to 34-Lowell Rogers to ARZ 37 for 4 yards. Tackle by 94-Michael Lee.","#16 Phillip Quintero - QB","#34 Lowell Rogers - RB",,,,"#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR","#11 Jonathan Kissell - WR","#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#76 William May - LG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#69 Zachary Sumter - LDE",,"#74 Nick Pruett - DT","#79 Paul Peter - RDE","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#54 Christopher Triche - SLB","#24 Larry Benson - CB","#21 Bryon Law - CB",,"#30 Stanley Strauss - CB",,"#43 Louis Palmer - SS","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:15,"ARZ 37",1,4,,Punt,"Punt Return",67,0,0,"4-1-ARZ 37 (12:14) 16-Leonard Causey punts 67 yards to CIN -4.4-1-ARZ 37 (12:14) 16-Leonard Causey punts 67 yards to CIN -4. Touchback.",,,,,,,,,,,,,,,,,,"#16 Leonard Causey - P",,,,,,,,,,,,,,,,,,,"#61 Michael Ortiz - C",,"#80 Eugene Kerby - WR",,,"#21 Bryon Law - CB","#91 William Workman - WLB","#64 Mario Landry - RDE",,"#54 Christopher Triche - SLB","#44 Oscar Milton - SS",,"#95 Michael Lee - WLB",,,,"#78 Peter Sullivan - C","#38 Isiah Hester - FB","#67 Gerald Montgomery - RG","#76 William May - LG","#62 Ralph Fitzsimmons - RG","#45 Casey Dale - RB",,"#24 Larry Benson - CB","#43 Louis Palmer - SS","#69 Zachary Sumter - LDE","#79 Paul Peter - RDE",,,,,,,
CIN,12:05,"CIN 20",1,1,10,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-CIN 20 (12:06) 13-Donald Lane pass incomplete, intended for 19-Larry Lamberth.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,"#85 Jeff Hathaway - TE","#85 Ryan Reed - WR","#80 Eugene Kerby - WR",,"#10 Larry Lamberth - WR",,,"#77 Don Bryant - LG","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#56 Roy Watson - RDE",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE","#94 Willie Brown - SLB","#59 David Stallings - MLB",,"#54 Richard Gilcrease - MLB","#32 Francis Fogle - FS","#25 John James - FS",,,,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:00,"CIN 20",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal SLB Middle Blitz",2,0,0,"2-10-CIN 20 (12:01) 34-Nathan Nally ran to CIN 22 for 2 yards. Tackle by 50-Richard Gilcrease.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#85 Ryan Reed - WR","#85 Jeff Hathaway - TE",,"#80 Eugene Kerby - WR",,"#10 Larry Lamberth - WR",,,"#77 Don Bryant - LG","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#56 Roy Watson - RDE",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE","#94 Willie Brown - SLB","#59 David Stallings - MLB",,"#54 Richard Gilcrease - MLB","#32 Francis Fogle - FS","#25 John James - FS",,,,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:27,"CIN 22",1,3,8,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR3",,0,0,"3-8-CIN 22 (11:26) 13-Donald Lane pass incomplete, intended for 80-Eugene Kerby. Pass knocked down by 32-Francis Fogle.","#13 Donald Lane - QB",,,,,"#85 Jeff Hathaway - TE",,"#80 Eugene Kerby - WR","#18 Leroy Mitchell - WR","#10 Larry Lamberth - WR","#33 Carl Hudson - RB",,"#77 Don Bryant - LG","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#56 Roy Watson - RDE",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE",,"#59 David Stallings - MLB",,,"#32 Francis Fogle - FS","#25 John James - FS","#41 Brian Marzano - SS","#40 Martin Oliphant - FS",,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:21,"CIN 22",1,4,8,Punt,"Punt Return",,0,0,"4-8-CIN 22 (11:22) 1-James Neveu punts 50 yards to ARZ 29. Fair Catch by 12-Walter Maziarz. ARZ 95-Ben Lawrence was injured on the play.",,,,,,,,,,,,,,,,,,"#1 James Neveu - P",,,,,,,,,,,,,,,,,,,"#69 Brian Ivey - RG",,"#80 Walter Maziarz - WR",,,"#11 Jonathan Kissell - WR","#20 Luis Lucas - SS","#40 Martin Oliphant - FS",,"#54 Richard Gilcrease - MLB","#88 Peter Deavers - WR",,"#61 David Riley - DT",,,,"#68 Steve Hopkins - RT","#77 Don Bryant - LG","#80 Eugene Kerby - WR","#85 Michael Sea - TE","#18 Leroy Mitchell - WR","#63 Gregory Dodge - RG",,"#43 Joe House - SS","#91 Philip Howard - WLB","#93 Martin Stribling - DT","#95 Ben Lawrence - LDE",,,,,,,
ARZ,11:14,"ARZ 29",1,1,10,"I Formation Normal Curl & Post","3-4 Normal Double WR2",,0,0,"1-10-ARZ 29 (11:15) 13-Phillip Quintero pass incomplete, intended for 89-Miguel Essex. Pressure by 64-Mario Landry.","#16 Phillip Quintero - QB","#26 Ben Kennelly - RB",,,"#45 Casey Dale - RB","#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR",,"#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#76 William May - LG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#69 Zachary Sumter - LDE",,"#74 Nick Pruett - DT",,"#64 Mario Landry - RDE","#91 William Workman - WLB","#95 Michael Lee - WLB","#59 Eric Koller - WLB","#54 Christopher Triche - SLB","#24 Larry Benson - CB","#21 Bryon Law - CB",,,,"#43 Louis Palmer - SS","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:09,"ARZ 29",1,2,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR1",6,0,0,"2-10-ARZ 29 (11:10) 13-Phillip Quintero pass complete to 26-Ben Kennelly to ARZ 34 for 6 yards. Tackle by 59-Christopher Triche.","#16 Phillip Quintero - QB","#26 Ben Kennelly - RB",,,,"#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR","#11 Jonathan Kissell - WR","#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#76 William May - LG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#69 Zachary Sumter - LDE",,"#74 Nick Pruett - DT","#79 Paul Peter - RDE","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#54 Christopher Triche - SLB","#24 Larry Benson - CB","#21 Bryon Law - CB",,"#30 Stanley Strauss - CB",,"#43 Louis Palmer - SS","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:28,"ARZ 34",1,3,4,"Singleback Empty 4 TE Drag WR Mix","Dime Flat MLB SS Blitz",9,0,0,"3-4-ARZ 34 (10:27) 13-Phillip Quintero pass complete to 87-Lyle Reader to ARZ 43 for 9 yards. Tackle by 38-Bryon Law. PENALTY - Facemask (CIN 38-Bryon Law)","#16 Phillip Quintero - QB",,,,,"#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR","#11 Jonathan Kissell - WR","#87 Lyle Reader - WR","#88 Peter Deavers - WR",,"#68 Jerry Fifield - LG","#76 William May - LG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#69 Zachary Sumter - LDE",,"#74 Nick Pruett - DT","#79 Paul Peter - RDE","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,,"#24 Larry Benson - CB","#21 Bryon Law - CB","#45 Edward Thomas - SS","#30 Stanley Strauss - CB",,"#43 Louis Palmer - SS","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:22,"CIN 42",1,1,10,"I Formation Normal HB Blast","3-4 Normal Double WR2",7,0,0,"1-10-CIN 42 (10:23) 26-Ben Kennelly ran to CIN 35 for 7 yards. Tackle by 56-Louis Palmer.","#16 Phillip Quintero - QB","#26 Ben Kennelly - RB",,,"#45 Casey Dale - RB","#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR",,"#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#76 William May - LG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#69 Zachary Sumter - LDE",,"#74 Nick Pruett - DT",,"#64 Mario Landry - RDE","#91 William Workman - WLB","#95 Michael Lee - WLB","#59 Eric Koller - WLB","#54 Christopher Triche - SLB","#24 Larry Benson - CB","#21 Bryon Law - CB",,,,"#43 Louis Palmer - SS","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:37,"CIN 35",1,2,3,"I Formation 3WR SE Post","Nickel Strong Double LB plus CB3 Blitz",,0,0,"2-3-CIN 35 (9:36) 13-Phillip Quintero pass incomplete, intended for 12-Walter Maziarz.","#16 Phillip Quintero - QB","#34 Lowell Rogers - RB",,,"#45 Casey Dale - RB",,,"#11 Jonathan Kissell - WR","#87 Lyle Reader - WR","#80 Walter Maziarz - WR",,,"#68 Jerry Fifield - LG","#76 William May - LG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#69 Zachary Sumter - LDE",,"#74 Nick Pruett - DT","#79 Paul Peter - RDE","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#54 Christopher Triche - SLB","#24 Larry Benson - CB","#21 Bryon Law - CB",,"#30 Stanley Strauss - CB",,"#43 Louis Palmer - SS","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:30,"CIN 35",1,3,3,"Singleback Empty 4 Slot Crosses","Dime Flat MLB SS Blitz",32,0,0,"3-3-CIN 35 (9:31) 13-Phillip Quintero pass complete to 12-Walter Maziarz to CIN 3 for 32 yards. Tackle by 24-Larry Benson.","#16 Phillip Quintero - QB",,,,,"#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR","#11 Jonathan Kissell - WR","#87 Lyle Reader - WR","#88 Peter Deavers - WR",,"#68 Jerry Fifield - LG","#76 William May - LG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#69 Zachary Sumter - LDE",,"#74 Nick Pruett - DT","#79 Paul Peter - RDE","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,,"#24 Larry Benson - CB","#21 Bryon Law - CB","#45 Edward Thomas - SS","#30 Stanley Strauss - CB",,"#43 Louis Palmer - SS","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:50,"CIN 3",1,1,3,"Strong I Normal HB Sweep Strong","46 Normal Weak Blitz",3,6,0,"1-3-CIN 3 (8:49) 34-Lowell Rogers ran for 3 yards. TOUCHDOWN! ARZ 6 CIN 0","#16 Phillip Quintero - QB","#34 Lowell Rogers - RB",,,"#45 Casey Dale - RB","#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR",,"#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#76 William May - LG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#69 Zachary Sumter - LDE",,"#74 Nick Pruett - DT","#79 Paul Peter - RDE","#64 Mario Landry - RDE","#91 William Workman - WLB","#95 Michael Lee - WLB",,"#54 Christopher Triche - SLB","#24 Larry Benson - CB","#21 Bryon Law - CB",,,,"#43 Louis Palmer - SS","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:45,"CIN 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:46) Extra point GOOD by 18-Jason Weller. ARZ 7 CIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Leonard Causey - P","#61 Michael Ortiz - C",,,,,,,,,,,,,,"#18 Jason Weller - K","#31 Marcos Corson - FB","#78 Peter Sullivan - C","#38 Isiah Hester - FB","#67 Gerald Montgomery - RG","#76 William May - LG","#62 Ralph Fitzsimmons - RG","#45 Casey Dale - RB","#80 Miguel Essex - TE","#54 Christopher Triche - SLB","#43 Louis Palmer - SS","#64 Mario Landry - RDE","#69 Zachary Sumter - LDE","#90 Jonathan Murphy - RDE","#62 Chester Rhoades - DT","#74 Nick Pruett - DT","#24 Larry Benson - CB","#79 Paul Peter - RDE","#91 William Workman - WLB","#21 Bryon Law - CB"
ARZ,8:45,"ARZ 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:46) 18-Jason Weller kicks 73 yards from ARZ 35 to CIN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Eugene Kerby - WR",,"#91 William Workman - WLB","#44 Oscar Milton - SS","#43 Louis Palmer - SS","#24 Larry Benson - CB","#64 Mario Landry - RDE","#79 Paul Peter - RDE","#21 Bryon Law - CB","#54 Christopher Triche - SLB","#95 Michael Lee - WLB","#69 Zachary Sumter - LDE","#18 Jason Weller - K",,,,,,,,,,,,,,,,,,,,
CIN,8:45,"CIN 25",1,1,10,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",5,7,0,"1-10-CIN 25 (8:46) 13-Donald Lane pass complete to 80-Eugene Kerby to CIN 30 for 5 yards. Tackle by 32-Francis Fogle. Pressure by 93-Martin Stribling.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,"#85 Jeff Hathaway - TE",,"#80 Eugene Kerby - WR","#18 Leroy Mitchell - WR","#10 Larry Lamberth - WR",,,"#77 Don Bryant - LG","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#56 Roy Watson - RDE",,"#93 Martin Stribling - DT",,"#95 Ben Lawrence - LDE","#94 Willie Brown - SLB","#59 David Stallings - MLB",,"#54 Richard Gilcrease - MLB","#32 Francis Fogle - FS","#25 John James - FS",,"#40 Martin Oliphant - FS",,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:12,"CIN 30",1,2,5,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",3,7,0,"2-5-CIN 30 (8:11) 34-Nathan Nally ran to CIN 34 for 3 yards. Tackle by 95-Ben Lawrence.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#85 Ryan Reed - WR",,,"#80 Eugene Kerby - WR","#18 Leroy Mitchell - WR","#10 Larry Lamberth - WR",,,"#77 Don Bryant - LG","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#56 Roy Watson - RDE",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE",,"#59 David Stallings - MLB",,"#54 Richard Gilcrease - MLB","#32 Francis Fogle - FS","#25 John James - FS",,"#40 Martin Oliphant - FS",,"#20 Luis Lucas - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:36,"CIN 34",1,3,1,"I Formation Normal HB Dive","46 Heavy 3 Deep LB Blitz",-1,7,0,"3-1-CIN 34 (7:35) 34-Nathan Nally ran to CIN 33 for -1 yards. Tackle by 55-Roy Watson.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#85 Ryan Reed - WR","#85 Michael Sea - TE",,"#80 Eugene Kerby - WR",,"#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#77 Don Bryant - LG","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#56 Roy Watson - RDE",,"#93 Martin Stribling - DT","#61 David Riley - DT","#95 Ben Lawrence - LDE","#94 Willie Brown - SLB","#59 David Stallings - MLB",,"#54 Richard Gilcrease - MLB","#32 Francis Fogle - FS","#25 John James - FS",,,,"#41 Brian Marzano - SS","#43 Joe House - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:02,"CIN 33",1,4,2,Punt,"Punt Return",,7,0,"4-2-CIN 33 (7:01) 1-James Neveu punts 46 yards to ARZ 21. Fair Catch by 12-Walter Maziarz.",,,,,,,,,,,,,,,,,,"#1 James Neveu - P",,,,,,,,,,,,,,,,,,,"#69 Brian Ivey - RG",,"#80 Walter Maziarz - WR",,,"#11 Jonathan Kissell - WR","#20 Luis Lucas - SS","#40 Martin Oliphant - FS",,"#54 Richard Gilcrease - MLB","#88 Peter Deavers - WR",,"#61 David Riley - DT",,,,"#68 Steve Hopkins - RT","#77 Don Bryant - LG","#80 Eugene Kerby - WR","#85 Michael Sea - TE","#18 Leroy Mitchell - WR","#63 Gregory Dodge - RG",,"#43 Joe House - SS","#91 Philip Howard - WLB","#93 Martin Stribling - DT","#95 Ben Lawrence - LDE",,,,,,,
ARZ,6:54,"ARZ 21",1,1,10,"Singleback Slot Strong Post Curls","Nickel Strong Double LB plus CB3 Blitz",,7,0,"1-10-ARZ 21 (6:55) 13-Phillip Quintero pass incomplete, intended for 12-Walter Maziarz. Pressure by 30-Stanley Strauss. CIN 94-Michael Lee was injured on the play.","#16 Phillip Quintero - QB","#26 Ben Kennelly - RB",,,,"#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR","#11 Jonathan Kissell - WR","#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#76 William May - LG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#69 Zachary Sumter - LDE",,"#74 Nick Pruett - DT","#79 Paul Peter - RDE","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#54 Christopher Triche - SLB","#24 Larry Benson - CB","#21 Bryon Law - CB",,"#30 Stanley Strauss - CB",,"#43 Louis Palmer - SS","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:50,"ARZ 21",1,2,10,"I Formation 3WR Slot Corner Short","Nickel Normal CB3 MLB Blitz",5,7,0,"2-10-ARZ 21 (6:51) 13-Phillip Quintero pass complete to 84-Jonathan Kissell to ARZ 26 for 5 yards. Tackle by 24-Larry Benson.","#16 Phillip Quintero - QB","#26 Ben Kennelly - RB",,,"#45 Casey Dale - RB",,,"#11 Jonathan Kissell - WR","#87 Lyle Reader - WR","#80 Walter Maziarz - WR",,,"#68 Jerry Fifield - LG","#76 William May - LG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#69 Zachary Sumter - LDE",,"#74 Nick Pruett - DT","#79 Paul Peter - RDE","#64 Mario Landry - RDE",,"#59 Eric Koller - WLB",,"#54 Christopher Triche - SLB","#24 Larry Benson - CB","#21 Bryon Law - CB",,"#30 Stanley Strauss - CB",,"#43 Louis Palmer - SS","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:08,"ARZ 26",1,3,5,"I Formation Normal HB Counter","4-3 Under Double LB Blitz",4,7,0,"3-5-ARZ 26 (6:07) 26-Ben Kennelly ran to ARZ 31 for 4 yards. Tackle by 59-Christopher Triche.","#16 Phillip Quintero - QB","#26 Ben Kennelly - RB",,,"#45 Casey Dale - RB","#80 Miguel Essex - TE",,"#80 Walter Maziarz - WR",,"#87 Lyle Reader - WR",,,"#68 Jerry Fifield - LG","#76 William May - LG","#61 Michael Ortiz - C","#67 Gerald Montgomery - RG","#61 Dan Rice - RG",,"#69 Zachary Sumter - LDE",,"#74 Nick Pruett - DT","#79 Paul Peter - RDE","#64 Mario Landry - RDE","#91 William Workman - WLB","#59 Eric Koller - WLB",,"#54 Christopher Triche - SLB","#24 Larry Benson - CB","#21 Bryon Law - CB",,,,"#43 Louis Palmer - SS","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:29,"ARZ 31",1,4,,Punt,"Punt Return",,7,0,"4-1-ARZ 31 (5:28) 16-Leonard Causey punts 50 yards to CIN 20. Fair Catch by 80-Eugene Kerby.",,,,,,,,,,,,,,,,,,"#16 Leonard Causey - P",,,,,,,,,,,,,,,,,,,"#61 Michael Ortiz - C",,"#80 Eugene Kerby - WR",,,"#21 Bryon Law - CB","#59 Eric Koller - WLB","#64 Mario Landry - RDE",,"#54 Christopher Triche - SLB","#24 Larry Benson - CB",,"#44 Oscar Milton - SS",,,,"#78 Peter Sullivan - C","#38 Isiah Hester - FB","#67 Gerald Montgomery - RG","#76 William May - LG","#62 Ralph Fitzsimmons - RG","#45 Casey Dale - RB",,"#91 William Workman - WLB","#43 Louis Palmer - SS","#69 Zachary Sumter - LDE","#79 Paul Peter - RDE",,,,,,,