HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"LOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 18-David Jackson kicks 75 yards from MIN 35 to LOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Willian Tucker - SS",,"#50 Christopher Ream - WLB","#56 Alexander Duffy - MLB","#58 William Gallegos - DT","#38 Harold May - CB","#26 Grant Manjarrez - CB","#59 Robert Smith - MLB","#90 Louis Heath - RDE","#94 Billy Moniz - DT","#52 Christopher Johnson - MLB","#33 Vincent Hillery - FS","#18 David Jackson - K",,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 2 Deep Man Under",,0,0,"1-10-LOS 25 (15:00) 7-John Council pass Pass knocked down by 25-Charles Campbell. incomplete, intended for 16-Dale Holmes.","#7 John Council - QB","#44 Roosevelt Bonilla - RB","#21 Marc Marlin - RB",,,,,"#83 Rene Diaz - WR","#19 Steven Reiss - WR","#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE",,"#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#24 Michael Howe - FS",,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:56,"LOS 25",1,2,10,"Split Backs Normal Strong Pitch Sweep","3-4 Normal Zone Blitz",3,0,0,"2-10-LOS 25 (14:57) 80-Charles Lindsey ran to LOS 28 for 3 yards. Tackle by 90-William Holmes.","#7 John Council - QB","#44 Roosevelt Bonilla - RB",,,"#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#83 Rene Diaz - WR",,"#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT",,"#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB","#99 Richard Goddard - MLB","#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:20,"LOS 28",1,3,7,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",12,0,0,"3-7-LOS 28 (14:19) 7-John Council ran to LOS 40 for 12 yards. Tackle by 49-Todd Turner.","#7 John Council - QB","#44 Roosevelt Bonilla - RB",,,,"#86 Dennis Smith - TE",,"#83 Rene Diaz - WR","#19 Steven Reiss - WR","#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE",,"#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#24 Michael Howe - FS",,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:41,"LOS 40",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",22,0,0,"1-10-LOS 40 (13:40) 7-John Council pass complete to 86-Dennis Smith to MIN 38 for 22 yards. Tackle by 55-Dale Benson.","#7 John Council - QB","#44 Roosevelt Bonilla - RB",,"#21 Marc Marlin - RB","#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#16 Dale Holmes - WR",,,,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE","#70 Kevin Simental - LDE","#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#97 Jose Arredondo - WLB","#25 Charles Campbell - CB","#24 Michael Howe - FS",,,,"#49 Todd Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:56,"MIN 38",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Zone",,0,0,"1-10-MIN 38 (12:55) 21-Marc Marlin ran to MIN 37 for a short gain. Tackle by 92-Robert Montgomery.","#7 John Council - QB","#21 Marc Marlin - RB",,,,"#85 Leonard Roberts - TE",,"#83 Rene Diaz - WR","#12 James Ashley - WR","#19 Steven Reiss - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE",,"#99 Richard Goddard - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#24 Michael Howe - FS",,"#44 Kenneth Clark - FS","#36 Phillip Spence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:20,"MIN 37",1,2,10,"I Formation Normal FL Hitch","46 Normal Inside Blitz",38,6,0,"2-10-MIN 37 (12:19) 7-John Council pass complete to 16-Dale Holmes for 37 yards. TOUCHDOWN! LOS 62-Eric Deford was injured on the play. He looks like he should be able to return. LOS 6 MIN 0","#7 John Council - QB","#44 Roosevelt Bonilla - RB",,,"#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#83 Rene Diaz - WR",,"#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE","#90 William Holmes - SLB","#99 Richard Goddard - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#36 Phillip Spence - FS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:11,"MIN 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:12) Extra point GOOD by 4-Robert Johannes. LOS 7 MIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 John Council - QB","#72 John Murry - C",,,,,,,,,,,,,,"#4 Robert Johannes - K","#66 Alexander Briggs - LG","#54 Mike Davis - LT","#74 James Farmer - RT","#57 William Dunn - C","#53 Anton Hornbeck - RG","#67 Kurt Berry - RG","#58 William Gallegos - DT","#52 Christopher Johnson - MLB","#79 Raymond Burdick - DT","#90 William Holmes - SLB","#77 William Allen - DT","#72 Joseph Martin - DT","#50 Lacy Oconnor - WLB","#92 Robert Montgomery - LDE","#70 Kevin Simental - LDE","#70 Kenneth Stewart - RDE","#55 Dale Benson - MLB","#91 Daniel Katz - DT","#77 Phillip Walker - RDE"
LOS,12:11,"LOS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:12) 4-Robert Johannes kicks 74 yards from LOS 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Darren Smith - RB",,"#50 Lacy Oconnor - WLB","#97 Jose Arredondo - WLB","#72 Joseph Martin - DT","#64 Jorge Banda - RDE","#55 Dale Benson - MLB","#77 Phillip Walker - RDE","#24 Michael Howe - FS","#70 Kevin Simental - LDE","#91 Daniel Katz - DT","#77 William Allen - DT","#4 Robert Johannes - K",,,,,,,,,,,,,,,,,,,,
MIN,12:11,"MIN 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",-2,7,0,"1-10-MIN 25 (12:12) 1-Rodney McRoberts pass complete to 30-Darren Smith to MIN 23 for -2 yards. Tackle by 26-Grant Manjarrez.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,"#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#64 Jose Schaper - LDE",,"#58 William Gallegos - DT","#94 Billy Moniz - DT","#90 Louis Heath - RDE","#59 Robert Smith - MLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,,,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:32,"MIN 23",1,2,12,"I Formation Normal HB Dive","4-3 Under Crowd Middle",9,7,0,"2-12-MIN 23 (11:31) 30-Darren Smith ran to MIN 32 for 9 yards. Tackle by 37-Willian Tucker.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,"#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#64 Jose Schaper - LDE",,"#58 William Gallegos - DT","#94 Billy Moniz - DT","#90 Louis Heath - RDE","#59 Robert Smith - MLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,,,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:51,"MIN 32",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",1,7,0,"3-3-MIN 32 (10:50) 30-Darren Smith ran to MIN 34 for 1 yards. Tackle by 56-Alexander Duffy. MIN 71-Terry Pinter was injured on the play. He looks like he should be able to return.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE","#81 Carlos Chubb - TE",,,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#64 Jose Schaper - LDE","#96 Mike Jones - LDE","#58 William Gallegos - DT","#94 Billy Moniz - DT","#90 Louis Heath - RDE","#59 Robert Smith - MLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,,,"#37 Willian Tucker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:12,"MIN 34",1,4,1,Punt,"Punt Return",45,7,0,"4-1-MIN 34 (10:11) 16-Cedrick Snow punts 45 yards to LOS 22.",,,,,,,,,,,,,,,,,,"#16 Cedrick Snow - P",,,,,,,,,,,,,,,,,,,"#83 Herbert Romero - TE",,"#37 Willian Tucker - SS",,,"#90 Louis Heath - RDE","#56 Alexander Duffy - MLB","#26 Grant Manjarrez - CB",,"#94 Billy Moniz - DT","#33 Vincent Hillery - FS",,"#38 Harold May - CB",,,,"#78 Gary Ogles - RG","#75 Chadwick Chavis - RG","#77 Miguel Litherland - LT","#73 Steve Cribbs - LT","#51 Francisco Parson - C","#61 Terry Sinegal - LG",,"#64 Jose Schaper - LDE","#58 William Gallegos - DT","#96 Mike Jones - LDE","#79 Michael Mendoza - RDE",,,,,,,
LOS,10:02,"LOS 22",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",11,7,0,"1-10-LOS 22 (10:03) 7-John Council pass complete to 44-Roosevelt Bonilla to LOS 33 for 11 yards. Tackle by 44-Kenneth Clark. LOS 44-Roosevelt Bonilla was injured on the play. He looks like he should be able to return.","#7 John Council - QB","#44 Roosevelt Bonilla - RB",,,"#80 Charles Lindsey - FB",,,"#83 Rene Diaz - WR","#19 Steven Reiss - WR","#16 Dale Holmes - WR",,,"#54 Mike Davis - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE",,"#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#24 Michael Howe - FS",,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:23,"LOS 33",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",12,7,0,"1-10-LOS 33 (9:22) 7-John Council pass complete to 21-Marc Marlin to LOS 45 for 12 yards. Tackle by 42-Michael Howe. PENALTY - Offsides (MIN 77-Phillip Walker) (Declined)","#7 John Council - QB","#21 Marc Marlin - RB",,,"#80 Charles Lindsey - FB",,,"#83 Rene Diaz - WR","#19 Steven Reiss - WR","#16 Dale Holmes - WR",,,"#54 Mike Davis - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT",,"#77 Phillip Walker - RDE","#90 William Holmes - SLB","#99 Richard Goddard - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#24 Michael Howe - FS",,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:16,"LOS 45",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-2,7,0,"1-10-LOS 45 (9:17) 21-Marc Marlin ran to LOS 43 for -2 yards. Tackle by 90-William Holmes.","#7 John Council - QB","#21 Marc Marlin - RB",,"#23 James Smith - RB","#80 Charles Lindsey - FB","#86 Dennis Smith - TE","#85 Leonard Roberts - TE",,,,,,"#54 Mike Davis - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE","#70 Kevin Simental - LDE","#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE","#90 William Holmes - SLB","#99 Richard Goddard - MLB",,"#97 Jose Arredondo - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:41,"LOS 43",1,2,12,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",9,7,0,"2-12-LOS 43 (8:40) 7-John Council pass complete to 83-Rene Diaz to MIN 48 for 9 yards. Tackle by 35-Randall Collins. PENALTY - Pass Interference (MIN 50-Lacy Oconnor)","#7 John Council - QB","#21 Marc Marlin - RB",,,"#80 Charles Lindsey - FB",,,"#83 Rene Diaz - WR","#19 Steven Reiss - WR","#16 Dale Holmes - WR",,,"#54 Mike Davis - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE",,"#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#24 Michael Howe - FS",,"#36 Phillip Spence - FS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:35,"LOS 49",1,1,10,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",,7,0,"1-10-LOS 49 (8:36) 7-John Council pass incomplete, intended for 86-Dennis Smith.","#7 John Council - QB","#23 James Smith - RB",,,"#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#83 Rene Diaz - WR",,"#16 Dale Holmes - WR",,,"#54 Mike Davis - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#97 Jose Arredondo - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:33,"LOS 49",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",6,7,0,"2-10-LOS 49 (8:34) 7-John Council pass complete to 80-Charles Lindsey to MIN 45 for 6 yards. Tackle by 90-William Holmes.","#7 John Council - QB","#21 Marc Marlin - RB",,,"#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#83 Rene Diaz - WR",,"#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:59,"MIN 45",1,3,4,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,7,0,"3-4-MIN 45 (7:58) 7-John Council pass Pass knocked down by 55-Dale Benson. incomplete, intended for 83-Rene Diaz. Pressure by 65-William Allen.","#7 John Council - QB","#21 Marc Marlin - RB",,,"#80 Charles Lindsey - FB",,,"#83 Rene Diaz - WR","#19 Steven Reiss - WR","#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE",,"#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#24 Michael Howe - FS",,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:53,"MIN 45",1,4,4,Punt,"Punt Return",35,7,0,"4-4-MIN 45 (7:54) 17-Norman Bongiorno punts 35 yards to MIN 10.",,,,,,,,,,,,,,,,,,"#17 Norman Bongiorno - P",,,,,,,,,,,,,,,,,,,"#72 John Murry - C",,"#30 Darren Smith - RB",,,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#72 Joseph Martin - DT",,"#24 Michael Howe - FS","#70 Kevin Simental - LDE",,"#64 Jorge Banda - RDE",,,,"#74 James Farmer - RT","#62 Eric Deford - LT","#57 William Dunn - C","#53 Anton Hornbeck - RG","#67 Kurt Berry - RG","#54 Mike Davis - LT",,"#70 Kenneth Stewart - RDE","#90 William Holmes - SLB","#77 William Allen - DT","#79 Raymond Burdick - DT",,,,,,,
MIN,7:46,"MIN 10",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",-0,7,0,"1-10-MIN 10 (7:47) 30-Darren Smith ran to MIN 10 for a short loss. Tackle by 59-Robert Smith.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE","#81 Carlos Chubb - TE",,,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#64 Jose Schaper - LDE","#96 Mike Jones - LDE","#58 William Gallegos - DT","#94 Billy Moniz - DT","#90 Louis Heath - RDE","#59 Robert Smith - MLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,,,"#37 Willian Tucker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:15,"MIN 10",1,2,10,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",4,7,0,"2-10-MIN 10 (7:14) 30-Darren Smith ran to MIN 14 for 4 yards. Tackle by 50-Christopher Ream.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,,"#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#64 Jose Schaper - LDE",,"#58 William Gallegos - DT","#94 Billy Moniz - DT","#90 Louis Heath - RDE",,"#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,"#47 Andrew Chaffin - CB",,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:36,"MIN 14",1,3,6,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,7,0,"3-6-MIN 14 (6:35) 30-Darren Smith ran to MIN 18 for 3 yards. Tackle by 90-Louis Heath.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE","#81 Carlos Chubb - TE",,,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#64 Jose Schaper - LDE","#96 Mike Jones - LDE","#58 William Gallegos - DT","#94 Billy Moniz - DT","#90 Louis Heath - RDE","#59 Robert Smith - MLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#38 Harold May - CB","#47 Andrew Chaffin - CB",,,,"#37 Willian Tucker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:51,"MIN 18",1,4,3,Punt,"Punt Return",,7,0,"4-3-MIN 18 (5:50) 16-Cedrick Snow punts 51 yards to LOS 32. 37-Willian Tucker to LOS 34 for 2 yards. Tackle by 72-Joseph Martin.",,,,,,,,,,,,,,,,,,"#16 Cedrick Snow - P",,,,,,,,,,,,,,,,,,,"#83 Herbert Romero - TE",,"#37 Willian Tucker - SS",,,"#90 Louis Heath - RDE","#56 Alexander Duffy - MLB","#26 Grant Manjarrez - CB",,"#94 Billy Moniz - DT","#33 Vincent Hillery - FS",,"#38 Harold May - CB",,,,"#78 Gary Ogles - RG","#75 Chadwick Chavis - RG","#77 Miguel Litherland - LT","#73 Steve Cribbs - LT","#51 Francisco Parson - C","#61 Terry Sinegal - LG",,"#64 Jose Schaper - LDE","#58 William Gallegos - DT","#96 Mike Jones - LDE","#79 Michael Mendoza - RDE",,,,,,,
LOS,5:41,"LOS 34",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Zone Blitz",,7,0,"1-10-LOS 34 (5:42) 7-John Council pass Pass knocked down by 35-Randall Collins. incomplete, intended for 83-Rene Diaz.","#7 John Council - QB","#44 Roosevelt Bonilla - RB",,,"#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#83 Rene Diaz - WR",,"#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT",,"#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB","#99 Richard Goddard - MLB","#97 Jose Arredondo - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:39,"LOS 34",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",,7,0,"2-10-LOS 34 (5:40) 7-John Council pass incomplete, dropped by 83-Rene Diaz.","#7 John Council - QB","#44 Roosevelt Bonilla - RB","#21 Marc Marlin - RB",,,,,"#83 Rene Diaz - WR","#19 Steven Reiss - WR","#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE",,"#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#24 Michael Howe - FS",,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:35,"LOS 34",1,3,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,7,0,"3-10-LOS 34 (5:36) 7-John Council pass Pass knocked down by 90-William Holmes. incomplete, intended for 44-Roosevelt Bonilla.","#7 John Council - QB","#44 Roosevelt Bonilla - RB","#21 Marc Marlin - RB",,,,,"#83 Rene Diaz - WR","#19 Steven Reiss - WR","#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT",,"#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#24 Michael Howe - FS",,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:30,"LOS 34",1,4,10,Punt,"Punt Return",,7,0,"4-10-LOS 34 (5:31) 17-Norman Bongiorno punts 49 yards to MIN 17. Fair Catch by 30-Darren Smith. MIN 65-William Allen was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#17 Norman Bongiorno - P",,,,,,,,,,,,,,,,,,,"#72 John Murry - C",,"#30 Darren Smith - RB",,,"#72 Joseph Martin - DT","#35 Randall Collins - CB","#55 Dale Benson - MLB",,"#24 Michael Howe - FS","#70 Kevin Simental - LDE",,"#64 Jorge Banda - RDE",,,,"#74 James Farmer - RT","#62 Eric Deford - LT","#57 William Dunn - C","#53 Anton Hornbeck - RG","#67 Kurt Berry - RG","#54 Mike Davis - LT",,"#79 Raymond Burdick - DT","#90 William Holmes - SLB","#50 Lacy Oconnor - WLB","#77 William Allen - DT",,,,,,,