HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,4,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Greg Hutton kicks 74 yards from DEN 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Norman Curtis - WR",,"#81 Paul Lopez - TE","#99 Charles Behrens - DT","#56 Curtis Bush - SLB","#60 Harold Mori - DT","#49 John Lieb - CB","#28 Jimmy Lewis - FS","#75 Michael Adams - RDE","#48 John Thrash - FS","#58 Rob Clayton - MLB","#26 Roderick Barta - SS","#3 Greg Hutton - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 20",1,1,10,"Singleback Normal HB Release Mid","Nickel Strong 1 Deep Man Under",,0,0,"1-10-DAL 20 (15:00) 3-Dennis Knapp pass incomplete, intended for 82-Tyler Bauch.","#5 Dennis Knapp - QB","#33 Roy Reyes - RB",,,,"#89 Richard Estes - TE",,"#14 Barry Coleman - WR","#87 Norman Curtis - WR","#82 Tyler Bauch - WR",,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE",,"#63 James Williams - DT","#67 William Seger - DT","#63 Anthony Greve - RDE",,"#93 Terry Fuller - MLB",,"#53 Robert Odegaard - WLB","#22 Frank Redding - CB","#20 Lonnie Bell - CB",,"#43 John Crew - CB",,"#32 James Hollier - SS","#36 Ryan Fauver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:55,"DAL 20",1,2,10,"Singleback Big HB Pitch Weak","46 Normal Strong Blitz",21,0,0,"2-10-DAL 20 (14:56) 33-Roy Reyes ran to DAL 41 for 21 yards. Tackle by 91-Shawn Carter.","#5 Dennis Knapp - QB","#33 Roy Reyes - RB",,,,"#89 Richard Estes - TE","#83 Cortez Dent - TE","#14 Barry Coleman - WR",,"#82 Tyler Bauch - WR",,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE",,"#63 James Williams - DT","#67 William Seger - DT","#63 Anthony Greve - RDE","#91 Shawn Carter - SLB","#93 Terry Fuller - MLB",,"#53 Robert Odegaard - WLB","#22 Frank Redding - CB","#20 Lonnie Bell - CB",,,,"#32 James Hollier - SS","#36 Ryan Fauver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:13,"DAL 41",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #2",18,0,0,"1-10-DAL 41 (14:12) 38-Leonard Collins ran to DEN 41 for 18 yards.","#5 Dennis Knapp - QB","#38 Leonard Collins - RB",,,"#40 James Wilson - FB","#89 Richard Estes - TE","#83 Cortez Dent - TE","#14 Barry Coleman - WR",,,,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE","#51 William Kahl - LDE","#63 James Williams - DT","#67 William Seger - DT","#63 Anthony Greve - RDE","#91 Shawn Carter - SLB","#93 Terry Fuller - MLB",,"#53 Robert Odegaard - WLB","#20 Lonnie Bell - CB","#43 John Crew - CB",,,,"#40 Cory Gonzalez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:21,"DEN 41",1,1,10,"I Formation Normal HB Toss Weak","3-4 Normal 3 Deep Man Under",1,0,0,"1-10-DEN 41 (13:20) 33-Roy Reyes ran to DEN 41 for a short gain. Tackle by 91-Shawn Carter.","#5 Dennis Knapp - QB","#33 Roy Reyes - RB",,,"#40 James Wilson - FB","#89 Richard Estes - TE",,"#82 Tyler Bauch - WR",,"#87 Norman Curtis - WR",,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE",,"#63 James Williams - DT",,"#63 Anthony Greve - RDE","#91 Shawn Carter - SLB","#93 Terry Fuller - MLB","#92 Scott Thompson - MLB","#53 Robert Odegaard - WLB","#22 Frank Redding - CB","#43 John Crew - CB",,,,"#32 James Hollier - SS","#36 Ryan Fauver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:45,"DEN 40",1,2,9,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",2,0,0,"2-9-DEN 40 (12:44) 38-Leonard Collins ran to DEN 39 for 2 yards. Tackle by 36-Ryan Fauver.","#5 Dennis Knapp - QB","#38 Leonard Collins - RB",,,,"#89 Richard Estes - TE",,"#82 Tyler Bauch - WR","#83 Eric Harrod - WR","#87 Norman Curtis - WR",,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE",,"#63 James Williams - DT","#67 William Seger - DT","#63 Anthony Greve - RDE",,"#93 Terry Fuller - MLB",,"#53 Robert Odegaard - WLB","#22 Frank Redding - CB","#20 Lonnie Bell - CB",,"#43 John Crew - CB",,"#32 James Hollier - SS","#36 Ryan Fauver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:12,"DEN 39",1,3,8,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",,0,0,"3-8-DEN 39 (12:11) 33-Roy Reyes ran to DEN 38 for a short gain. Tackle by 76-Anthony Greve.","#5 Dennis Knapp - QB","#33 Roy Reyes - RB",,,"#40 James Wilson - FB","#89 Richard Estes - TE","#83 Cortez Dent - TE","#14 Barry Coleman - WR",,,,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE","#51 William Kahl - LDE","#63 James Williams - DT","#67 William Seger - DT","#63 Anthony Greve - RDE","#91 Shawn Carter - SLB","#93 Terry Fuller - MLB",,"#53 Robert Odegaard - WLB","#22 Frank Redding - CB","#20 Lonnie Bell - CB",,,,"#32 James Hollier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:26,"DEN 38",1,4,7,"Field Goal","FG Block",48,3,0,"4-7-DEN 38 (11:25) 9-Paul Mitchell 57 yard field goal is GOOD. DAL 3 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 John Miller - QB","#83 Cortez Dent - TE",,,,,,,,,,,,,,"#9 Paul Mitchell - K","#56 Curtis Bush - SLB","#52 Rafael Fontanez - RG","#62 Johnny Harvey - RG","#66 Arthur Gibbs - C","#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#75 Michael Adams - RDE","#57 Greg Coughlin - RT","#63 Anthony Greve - RDE","#64 Daniel Diaz - C","#96 Ron Howard - SLB","#91 Shawn Carter - SLB","#67 William Seger - DT","#22 Frank Redding - CB","#60 Gino Halpin - RDE","#93 Gilbert Jones - LDE","#63 James Williams - DT","#53 Robert Odegaard - WLB","#51 William Kahl - LDE"
DAL,11:20,"DAL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:21) 9-Paul Mitchell kicks 72 yards from DAL 35 to DEN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Clyde Hodge - RB",,"#92 Scott Thompson - MLB","#53 Robert Odegaard - WLB","#63 Anthony Greve - RDE","#20 Lonnie Bell - CB","#22 Frank Redding - CB","#60 Gino Halpin - RDE","#63 James Williams - DT","#40 Cory Gonzalez - SS","#51 William Kahl - LDE","#32 James Hollier - SS","#9 Paul Mitchell - K",,,,,,,,,,,,,,,,,,,,
DEN,11:20,"DEN 20",1,1,10,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Outside",-1,3,0,"1-10-DEN 20 (11:21) 31-Anthony Green ran to DEN 19 for -1 yards. Tackle by 90-Tommy Buchanan.","#4 Donald Navarette - QB","#31 Anthony Green - RB",,,"#25 John Byrum - FB","#89 Raymond Ball - TE",,"#17 Anthony Barrett - WR",,"#15 Ryan Carrier - WR",,,"#74 Javier Bliss - LT","#51 Scott Bishop - LG","#64 Daniel Diaz - C","#70 Jaime Acker - RG","#65 Paul Carlson - RT",,"#55 Daniel Loyd - LDE",,"#60 Harold Mori - DT","#99 Charles Behrens - DT","#75 Michael Adams - RDE","#56 Curtis Bush - SLB","#58 Rob Clayton - MLB",,"#90 Tommy Buchanan - WLB","#49 John Lieb - CB","#23 Walter Lara - CB",,,,"#26 Roderick Barta - SS","#48 John Thrash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:42,"DEN 19",1,2,11,"I Formation Normal TE Out","4-3 Normal OLB Blitz Outside",81,3,6,"2-11-DEN 19 (10:41) 17-Donald Navarette pass complete to 15-Ryan Carrier for 81 yards. TOUCHDOWN! DAL 3 DEN 6","#4 Donald Navarette - QB","#31 Anthony Green - RB",,,"#25 John Byrum - FB","#89 Raymond Ball - TE",,"#17 Anthony Barrett - WR",,"#15 Ryan Carrier - WR",,,"#74 Javier Bliss - LT","#51 Scott Bishop - LG","#64 Daniel Diaz - C","#70 Jaime Acker - RG","#65 Paul Carlson - RT",,"#55 Daniel Loyd - LDE",,"#60 Harold Mori - DT","#99 Charles Behrens - DT","#75 Michael Adams - RDE","#56 Curtis Bush - SLB","#58 Rob Clayton - MLB",,"#90 Tommy Buchanan - WLB","#49 John Lieb - CB","#23 Walter Lara - CB",,,,"#26 Roderick Barta - SS","#48 John Thrash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:28,"DAL 2",1,7,2,"Field Goal","FG Block",13,3,7,"(10:29) Extra point GOOD by 12-Greg Hutton. DAL 3 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Kevin Marshall - P","#82 James Copeland - TE",,,,,,,,,,,,,,"#3 Greg Hutton - K","#51 Scott Bishop - LG","#70 Jaime Acker - RG","#63 Anthony Greve - RDE","#65 Jerry Phillips - RG","#64 Daniel Diaz - C","#63 James Williams - DT","#67 Kenneth Peter - LT","#53 Robert Odegaard - WLB","#70 Patrick Landis - LDE","#56 Curtis Bush - SLB","#75 Michael Adams - RDE","#92 Jason McKenney - SLB","#40 James Wilson - FB","#65 Michael Hibner - RDE","#90 Tommy Buchanan - WLB","#67 Robert Leverett - DT","#51 Brett Damato - MLB","#14 Barry Coleman - WR","#55 Daniel Loyd - LDE"
DEN,10:28,"DEN 35",1,6,10,Kickoff,"Kick Return",,3,7,"(10:29) 12-Greg Hutton kicks 70 yards from DEN 35 to DAL -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Norman Curtis - WR",,"#83 Eric Harrod - WR","#14 Barry Coleman - WR","#75 Michael Adams - RDE","#81 Paul Lopez - TE","#56 Curtis Bush - SLB","#65 Michael Hibner - RDE","#60 Harold Mori - DT","#99 Charles Behrens - DT","#51 Brett Damato - MLB","#28 Jimmy Lewis - FS","#3 Greg Hutton - K",,,,,,,,,,,,,,,,,,,,
DAL,10:28,"DAL 20",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #2",8,3,7,"1-10-DAL 20 (10:29) 33-Roy Reyes ran to DAL 29 for 9 yards. Tackle by 91-Shawn Carter.","#5 Dennis Knapp - QB","#33 Roy Reyes - RB",,"#38 Leonard Collins - RB","#40 James Wilson - FB","#89 Richard Estes - TE",,"#14 Barry Coleman - WR",,,,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE","#51 William Kahl - LDE","#63 James Williams - DT","#67 William Seger - DT","#63 Anthony Greve - RDE","#91 Shawn Carter - SLB","#93 Terry Fuller - MLB",,"#53 Robert Odegaard - WLB","#22 Frank Redding - CB","#20 Lonnie Bell - CB",,,,"#32 James Hollier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:49,"DAL 28",1,2,2,"Singleback Big HB Pitch Weak","3-4 Normal 3 Deep Zone Under",-1,3,7,"2-2-DAL 28 (9:48) 33-Roy Reyes ran to DAL 27 for -1 yards. Tackle by 92-Scott Thompson.","#5 Dennis Knapp - QB","#33 Roy Reyes - RB",,,,"#89 Richard Estes - TE","#83 Cortez Dent - TE","#14 Barry Coleman - WR",,"#82 Tyler Bauch - WR",,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE",,"#63 James Williams - DT",,"#63 Anthony Greve - RDE","#91 Shawn Carter - SLB","#93 Terry Fuller - MLB","#92 Scott Thompson - MLB","#53 Robert Odegaard - WLB","#22 Frank Redding - CB","#20 Lonnie Bell - CB",,,,"#32 James Hollier - SS","#36 Ryan Fauver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:09,"DAL 28",1,3,2,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",4,3,7,"3-2-DAL 28 (9:08) 33-Roy Reyes ran to DAL 31 for 4 yards. Tackle by 43-John Crew.","#5 Dennis Knapp - QB","#33 Roy Reyes - RB",,,,"#89 Richard Estes - TE",,"#14 Barry Coleman - WR","#87 Norman Curtis - WR","#82 Tyler Bauch - WR",,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE",,"#63 James Williams - DT","#67 William Seger - DT","#63 Anthony Greve - RDE",,"#93 Terry Fuller - MLB",,"#53 Robert Odegaard - WLB","#22 Frank Redding - CB","#20 Lonnie Bell - CB",,"#43 John Crew - CB",,"#32 James Hollier - SS","#36 Ryan Fauver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:26,"DAL 31",1,1,10,"I Formation Normal FL Hitch","4-3 Under Strong Blitz Outside",12,3,7,"1-10-DAL 31 (8:25) 3-Dennis Knapp pass complete to 82-Tyler Bauch to DAL 43 for 12 yards. Tackle by 36-Ryan Fauver.","#5 Dennis Knapp - QB","#38 Leonard Collins - RB",,,"#40 James Wilson - FB","#89 Richard Estes - TE",,"#14 Barry Coleman - WR",,"#82 Tyler Bauch - WR",,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE",,"#63 James Williams - DT","#67 William Seger - DT","#63 Anthony Greve - RDE","#91 Shawn Carter - SLB","#93 Terry Fuller - MLB",,"#53 Robert Odegaard - WLB","#22 Frank Redding - CB","#20 Lonnie Bell - CB",,,,"#32 James Hollier - SS","#36 Ryan Fauver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:45,"DAL 43",1,1,10,"Singleback Normal FL Go","Nickel Normal 3 Deep Man Under",9,3,7,"1-10-DAL 43 (7:44) 3-Dennis Knapp ran to DEN 48 for 9 yards. Tackle by 22-Frank Redding.","#5 Dennis Knapp - QB","#33 Roy Reyes - RB",,,,"#89 Richard Estes - TE",,"#14 Barry Coleman - WR","#87 Norman Curtis - WR","#82 Tyler Bauch - WR",,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE",,"#63 James Williams - DT","#67 William Seger - DT","#63 Anthony Greve - RDE",,"#93 Terry Fuller - MLB",,"#53 Robert Odegaard - WLB","#22 Frank Redding - CB","#20 Lonnie Bell - CB",,"#43 John Crew - CB",,"#32 James Hollier - SS","#36 Ryan Fauver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:02,"DEN 48",1,2,1,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",12,3,7,"2-1-DEN 48 (7:01) 33-Roy Reyes ran to DEN 36 for 12 yards.","#5 Dennis Knapp - QB","#33 Roy Reyes - RB",,,"#40 James Wilson - FB","#89 Richard Estes - TE","#83 Cortez Dent - TE","#14 Barry Coleman - WR",,,,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE","#51 William Kahl - LDE","#63 James Williams - DT","#67 William Seger - DT","#63 Anthony Greve - RDE","#91 Shawn Carter - SLB","#93 Terry Fuller - MLB",,"#53 Robert Odegaard - WLB","#22 Frank Redding - CB","#20 Lonnie Bell - CB",,,,"#40 Cory Gonzalez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:13,"DEN 36",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 3 Deep Man Under",9,3,7,"1-10-DEN 36 (6:12) 38-Leonard Collins ran to DEN 27 for 9 yards. Tackle by 56-Gilbert Jones.","#5 Dennis Knapp - QB","#38 Leonard Collins - RB",,,,"#89 Richard Estes - TE",,"#82 Tyler Bauch - WR","#83 Eric Harrod - WR","#87 Norman Curtis - WR",,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE",,"#63 James Williams - DT","#67 William Seger - DT","#63 Anthony Greve - RDE",,"#93 Terry Fuller - MLB",,"#53 Robert Odegaard - WLB","#43 John Crew - CB","#35 Alex Becker - CB",,"#40 Cory Gonzalez - SS",,"#32 James Hollier - SS","#36 Ryan Fauver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:30,"DEN 27",1,2,1,"I Formation Normal HB Counter","3-4 Normal Zone Blitz",4,3,7,"2-1-DEN 27 (5:29) 38-Leonard Collins ran to DEN 24 for 4 yards. Tackle by 20-Lonnie Bell.","#5 Dennis Knapp - QB","#38 Leonard Collins - RB",,,"#40 James Wilson - FB","#89 Richard Estes - TE",,"#14 Barry Coleman - WR",,"#82 Tyler Bauch - WR",,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE",,"#63 James Williams - DT",,"#63 Anthony Greve - RDE","#91 Shawn Carter - SLB","#93 Terry Fuller - MLB","#92 Scott Thompson - MLB","#53 Robert Odegaard - WLB","#20 Lonnie Bell - CB","#43 John Crew - CB",,,,"#40 Cory Gonzalez - SS","#36 Ryan Fauver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:55,"DEN 24",1,1,10,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",2,3,7,"1-10-DEN 24 (4:54) 38-Leonard Collins ran to DEN 22 for 2 yards. Tackle by 76-Anthony Greve.","#5 Dennis Knapp - QB","#38 Leonard Collins - RB",,,"#40 James Wilson - FB","#89 Richard Estes - TE",,"#14 Barry Coleman - WR",,"#82 Tyler Bauch - WR",,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE",,"#63 James Williams - DT","#67 William Seger - DT","#63 Anthony Greve - RDE","#91 Shawn Carter - SLB","#93 Terry Fuller - MLB",,"#53 Robert Odegaard - WLB","#22 Frank Redding - CB","#20 Lonnie Bell - CB",,,,"#32 James Hollier - SS","#36 Ryan Fauver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:10,"DEN 22",1,2,8,"Singleback Normal FL Post","Nickel Strong 1 Deep Man Under",14,3,7,"2-8-DEN 22 (4:09) 3-Dennis Knapp pass complete to 14-Barry Coleman to DEN 8 for 14 yards. Tackle by 22-Frank Redding.","#5 Dennis Knapp - QB","#33 Roy Reyes - RB",,,,"#89 Richard Estes - TE",,"#14 Barry Coleman - WR","#87 Norman Curtis - WR","#82 Tyler Bauch - WR",,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE",,"#63 James Williams - DT","#67 William Seger - DT","#63 Anthony Greve - RDE",,"#93 Terry Fuller - MLB",,"#53 Robert Odegaard - WLB","#22 Frank Redding - CB","#20 Lonnie Bell - CB",,"#43 John Crew - CB",,"#32 James Hollier - SS","#36 Ryan Fauver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:33,"DEN 8",1,1,8,"Singleback Big HB Pitch Weak","3-4 Normal OLBs Blitz",8,9,7,"1-8-DEN 8 (3:32) 38-Leonard Collins ran for 8 yards. TOUCHDOWN! DAL 9 DEN 7","#5 Dennis Knapp - QB","#38 Leonard Collins - RB",,,,"#89 Richard Estes - TE","#83 Cortez Dent - TE","#82 Tyler Bauch - WR",,"#87 Norman Curtis - WR",,,"#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#66 Arthur Gibbs - C","#62 Johnny Harvey - RG","#63 John Kalinowski - LT",,"#93 Gilbert Jones - LDE",,"#63 James Williams - DT",,"#63 Anthony Greve - RDE","#91 Shawn Carter - SLB","#93 Terry Fuller - MLB","#92 Scott Thompson - MLB","#53 Robert Odegaard - WLB","#22 Frank Redding - CB","#43 John Crew - CB",,,,"#32 James Hollier - SS","#36 Ryan Fauver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:27,"DEN 2",1,7,2,"Field Goal","FG Block",13,10,7,"(3:28) Extra point GOOD by 9-Paul Mitchell. DAL 10 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 John Miller - QB","#83 Cortez Dent - TE",,,,,,,,,,,,,,"#9 Paul Mitchell - K","#56 Curtis Bush - SLB","#52 Rafael Fontanez - RG","#62 Johnny Harvey - RG","#66 Arthur Gibbs - C","#71 Thomas Carlson - LT","#50 Thomas Hardesty - LG","#75 Michael Adams - RDE","#57 Greg Coughlin - RT","#63 Anthony Greve - RDE","#64 Daniel Diaz - C","#96 Ron Howard - SLB","#91 Shawn Carter - SLB","#92 Scott Thompson - MLB","#67 William Seger - DT","#60 Gino Halpin - RDE","#93 Gilbert Jones - LDE","#63 James Williams - DT","#53 Robert Odegaard - WLB","#51 William Kahl - LDE"
DAL,3:27,"DAL 35",1,6,10,Kickoff,"Kick Return",,10,7,"(3:28) 9-Paul Mitchell kicks 75 yards from DAL 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Clyde Hodge - RB",,"#67 William Seger - DT","#60 Gino Halpin - RDE","#63 Anthony Greve - RDE","#53 Robert Odegaard - WLB","#22 Frank Redding - CB","#51 William Kahl - LDE","#63 James Williams - DT","#40 Cory Gonzalez - SS","#92 Scott Thompson - MLB","#20 Lonnie Bell - CB","#9 Paul Mitchell - K",,,,,,,,,,,,,,,,,,,,
DEN,3:27,"DEN 20",1,1,10,"Shotgun 4 Wide Slot Drag","Dime Normal FS Blitz",11,10,7,"1-10-DEN 20 (3:28) 17-Donald Navarette pass complete to 15-Ryan Carrier to DEN 31 for 11 yards. Tackle by 23-Walter Lara.","#4 Donald Navarette - QB","#31 Anthony Green - RB",,,,,,"#17 Anthony Barrett - WR","#80 Stanley Largent - WR","#15 Ryan Carrier - WR","#84 Bobby Mueller - WR",,"#74 Javier Bliss - LT","#51 Scott Bishop - LG","#64 Daniel Diaz - C","#70 Jaime Acker - RG","#65 Paul Carlson - RT",,"#55 Daniel Loyd - LDE",,"#60 Harold Mori - DT","#99 Charles Behrens - DT","#75 Michael Adams - RDE",,"#58 Rob Clayton - MLB",,,"#49 John Lieb - CB","#23 Walter Lara - CB","#56 Curtis Bush - SLB","#28 Jimmy Lewis - FS",,"#26 Roderick Barta - SS","#48 John Thrash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:42,"DEN 31",1,1,10,"Weak I Normal FB Inside Weak","4-3 Under Shallow Right Zone",-1,10,7,"1-10-DEN 31 (2:41) 25-John Byrum ran to DEN 30 for -1 yards. Tackle by 60-Harold Mori.","#4 Donald Navarette - QB","#31 Anthony Green - RB",,,"#25 John Byrum - FB","#89 Raymond Ball - TE",,"#17 Anthony Barrett - WR",,"#15 Ryan Carrier - WR",,,"#74 Javier Bliss - LT","#51 Scott Bishop - LG","#64 Daniel Diaz - C","#70 Jaime Acker - RG","#65 Paul Carlson - RT",,"#55 Daniel Loyd - LDE",,"#60 Harold Mori - DT","#99 Charles Behrens - DT","#75 Michael Adams - RDE","#56 Curtis Bush - SLB","#58 Rob Clayton - MLB",,"#90 Tommy Buchanan - WLB","#49 John Lieb - CB","#23 Walter Lara - CB",,,,"#26 Roderick Barta - SS","#48 John Thrash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:59,"DEN 30",1,2,11,"Weak I Normal Skinny Posts","4-3 Normal 4 Deep Zone",,10,7,"2-11-DEN 30 (1:58) 17-Donald Navarette pass incomplete, intended for 16-Anthony Barrett.","#4 Donald Navarette - QB","#31 Anthony Green - RB",,,"#25 John Byrum - FB","#89 Raymond Ball - TE",,"#17 Anthony Barrett - WR",,"#15 Ryan Carrier - WR",,,"#74 Javier Bliss - LT","#51 Scott Bishop - LG","#64 Daniel Diaz - C","#70 Jaime Acker - RG","#65 Paul Carlson - RT",,"#55 Daniel Loyd - LDE",,"#60 Harold Mori - DT","#99 Charles Behrens - DT","#75 Michael Adams - RDE","#56 Curtis Bush - SLB","#58 Rob Clayton - MLB",,"#90 Tommy Buchanan - WLB","#49 John Lieb - CB","#23 Walter Lara - CB",,,,"#26 Roderick Barta - SS","#48 John Thrash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:53,"DEN 30",1,3,11,"Shotgun Normal FL Slant","Nickel Normal Double WR1",,10,7,"3-11-DEN 30 (1:54) 17-Donald Navarette pass incomplete, dropped by 31-Anthony Green. The pass was behind the receiver.","#4 Donald Navarette - QB","#31 Anthony Green - RB",,,,"#89 Raymond Ball - TE",,"#17 Anthony Barrett - WR","#80 Stanley Largent - WR","#15 Ryan Carrier - WR",,,"#74 Javier Bliss - LT","#51 Scott Bishop - LG","#64 Daniel Diaz - C","#70 Jaime Acker - RG","#65 Paul Carlson - RT",,"#55 Daniel Loyd - LDE",,"#60 Harold Mori - DT","#99 Charles Behrens - DT","#75 Michael Adams - RDE",,"#58 Rob Clayton - MLB",,"#90 Tommy Buchanan - WLB","#49 John Lieb - CB","#23 Walter Lara - CB",,"#28 Jimmy Lewis - FS",,"#26 Roderick Barta - SS","#48 John Thrash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:49,"DEN 30",1,4,11,Punt,"Punt Return",,10,7,"4-11-DEN 30 (1:50) 3-Kevin Marshall punts 48 yards to DAL 22. 87-Norman Curtis to DAL 50 for 28 yards. Tackle by 74-Javier Bliss.",,,,,,,,,,,,,,,,,,"#3 Kevin Marshall - P",,,,,,,,,,,,,,,,,,,"#82 James Copeland - TE",,"#87 Norman Curtis - WR",,,"#75 Michael Adams - RDE","#28 Jimmy Lewis - FS","#49 John Lieb - CB",,"#48 John Thrash - FS","#26 Roderick Barta - SS",,"#60 Harold Mori - DT",,,,"#67 Kenneth Peter - LT","#70 Jaime Acker - RG","#74 Javier Bliss - LT","#65 Jerry Phillips - RG","#64 Daniel Diaz - C","#65 Paul Carlson - RT",,"#99 Charles Behrens - DT","#56 Curtis Bush - SLB","#92 Jason McKenney - SLB","#58 Rob Clayton - MLB",,,,,,,