HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Roland Little kicks 75 yards from CIN 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Frederick Wilson - RB",,"#97 Joseph Hillery - MLB","#31 Michael Butler - FS","#59 Michael Skeete - SLB","#83 Henry Doolin - WR","#41 Scott Fauver - CB","#61 Eric Aguirre - LT","#98 Shawn Hamby - LDE","#40 Paul Hickson - WLB","#57 Roy Limones - LDE","#76 Patrick Butler - DT","#2 Roland Little - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-SEA 25 (15:00) 4-Bruce Franqui pass complete to 83-Darrel Price to SEA 27 for 2 yards. Tackle by 26-Javier Perry. 83-Darrel Price did some fancy footwork there.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB",,,"#39 Christopher Tripp - FB",,,"#86 Darrel Price - WR","#15 Richard Correia - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT",,"#55 Steven Davie - RDE","#54 Edward Sexton - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,"#40 Alfred Francis - CB",,"#24 Herbert Chapman - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:21,"SEA 27",1,2,8,"I Formation Normal FL Hitch","4-3 Normal Double WR1",,0,0,"2-8-SEA 27 (14:20) 4-Bruce Franqui pass Pass knocked down by 26-Javier Perry. incomplete, intended for 83-Darrel Price. PENALTY - Pass Interference (CIN 26-Javier Perry)","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB",,,"#39 Christopher Tripp - FB","#88 Henry Schaff - TE",,"#86 Darrel Price - WR",,"#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE","#54 Edward Sexton - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,,,"#24 Herbert Chapman - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:16,"SEA 34",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",2,0,0,"1-10-SEA 34 (14:17) 4-Bruce Franqui pass complete to 30-Frederick Wilson to SEA 36 for 2 yards. Tackle by 26-Javier Perry.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB","#34 Brian Lawless - RB",,,,,"#86 Darrel Price - WR","#15 Richard Correia - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE",,"#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,"#40 Alfred Francis - CB",,"#24 Herbert Chapman - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:33,"SEA 36",1,2,8,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",9,0,0,"2-8-SEA 36 (13:32) 4-Bruce Franqui ran to SEA 45 for 9 yards. Tackle by 26-Javier Perry.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB",,,"#39 Christopher Tripp - FB",,,"#86 Darrel Price - WR","#15 Richard Correia - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE",,"#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,"#40 Alfred Francis - CB",,"#24 Herbert Chapman - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:49,"SEA 45",1,1,10,"I Formation Normal HB Blast","46 Normal 3 Deep Zone",5,0,0,"1-10-SEA 45 (12:48) 30-Frederick Wilson ran to SEA 49 for 5 yards. Tackle by 53-Edward Sexton.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB",,,"#39 Christopher Tripp - FB","#88 Henry Schaff - TE",,"#86 Darrel Price - WR",,"#15 Richard Correia - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE","#54 Edward Sexton - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#36 Charles Hollen - FS","#42 Kenneth Fowler - FS",,,,"#40 Alfred Francis - CB","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:06,"SEA 49",1,2,5,"Shotgun Normal Double Outs","Nickel Normal Double WR1",9,0,0,"2-5-SEA 49 (12:05) 4-Bruce Franqui pass complete to 17-Henry Doolin to CIN 42 for 9 yards. Tackle by 36-Charles Hollen.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB",,,,"#88 Henry Schaff - TE",,"#86 Darrel Price - WR","#15 Richard Correia - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE",,"#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,"#40 Alfred Francis - CB",,"#24 Herbert Chapman - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:02,,1,1,10,,,,0,0,"Timeout SEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:30,"CIN 42",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-CIN 42 (11:31) 4-Bruce Franqui pass complete to 39-Christopher Tripp to CIN 29 for 13 yards. Pushed out of bounds by 1-Robert Kotter.","#4 Bruce Franqui - QB","#34 Brian Lawless - RB","#39 Christopher Tripp - FB",,,,,"#86 Darrel Price - WR","#15 Richard Correia - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT",,"#55 Steven Davie - RDE","#54 Edward Sexton - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,"#40 Alfred Francis - CB",,"#24 Herbert Chapman - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:53,"CIN 29",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-CIN 29 (10:52) 30-Frederick Wilson ran to CIN 28 for a short gain. Tackle by 53-Edward Sexton.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB",,,"#39 Christopher Tripp - FB","#88 Henry Schaff - TE",,"#86 Darrel Price - WR",,"#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE","#54 Edward Sexton - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,,,"#24 Herbert Chapman - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:12,"CIN 28",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",15,0,0,"2-10-CIN 28 (10:11) 4-Bruce Franqui pass complete to 30-Frederick Wilson to CIN 13 for 15 yards.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB","#34 Brian Lawless - RB",,,,,"#86 Darrel Price - WR","#15 Richard Correia - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE",,"#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,"#40 Alfred Francis - CB",,"#24 Herbert Chapman - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:26,"CIN 13",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-CIN 13 (9:25) 4-Bruce Franqui pass complete to 39-Christopher Tripp to CIN 10 for 3 yards. Tackle by 58-David Gillespie. CIN 77-Ernest Sharpe was injured on the play. He looks like he should be able to return.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB",,,"#39 Christopher Tripp - FB","#88 Henry Schaff - TE",,"#86 Darrel Price - WR",,"#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE","#54 Edward Sexton - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,,,"#24 Herbert Chapman - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:45,"CIN 10",1,2,7,"Shotgun Normal Double Outs","Nickel Normal Double WR1",,0,0,"2-7-CIN 10 (8:44) 4-Bruce Franqui pass incomplete, intended for 83-Darrel Price.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB",,,,"#88 Henry Schaff - TE",,"#86 Darrel Price - WR","#14 Larry Culbreth - WR","#15 Richard Correia - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#96 Jacob Bliss - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE",,"#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,"#40 Alfred Francis - CB",,"#24 Herbert Chapman - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:41,"CIN 10",1,3,7,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR1",,0,0,"3-7-CIN 10 (8:42) 4-Bruce Franqui pass incomplete, dropped by 30-Frederick Wilson.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB","#34 Brian Lawless - RB",,,,,"#86 Darrel Price - WR","#15 Richard Correia - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#96 Jacob Bliss - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE",,"#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,"#40 Alfred Francis - CB",,"#24 Herbert Chapman - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:39,"CIN 10",1,4,7,"Field Goal","FG Block",21,0,3,"4-7-CIN 10 (8:40) 3-Nathan Reinhart 28 yard field goal is GOOD. CIN 0 SEA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Bruce Franqui - QB","#39 Christopher Tripp - FB",,,,,,,,,,,,,,"#3 Nathan Reinhart - K","#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#67 Erik Horne - LT","#61 Eric Aguirre - LT","#58 Austin Desalvo - LG","#60 Jeffrey May - RG","#66 Victor Lawrence - LG","#55 Steven Davie - RDE","#91 William Lewandowski - RDE","#47 Herman Burke - WLB","#94 Robt Harrod - DT","#64 Craig Rock - RG","#54 Edward Sexton - SLB","#56 Joseph Billings - WLB","#66 Eric Cornett - DT","#95 David Gillespie - MLB","#96 Jacob Bliss - LDE","#61 Sean Thompson - DT"
SEA,8:36,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:37) 3-Nathan Reinhart kicks 74 yards from SEA 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Edward Parker - RB",,"#13 Michael Hester - WR","#55 Steven Davie - RDE","#26 Javier Perry - CB","#49 Robert Coles - RB","#24 Herbert Chapman - SS","#91 Robert Killian - SLB","#40 Alfred Francis - CB","#95 David Gillespie - MLB","#96 Jacob Bliss - LDE","#42 Kenneth Fowler - FS","#3 Nathan Reinhart - K",,,,,,,,,,,,,,,,,,,,
CIN,8:36,"CIN 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",1,0,3,"1-10-CIN 25 (8:37) 49-Robert Coles ran to CIN 26 for 1 yards. Tackle by 93-Daniel Warren.","#8 Carl Elder - QB","#49 Robert Coles - RB",,,"#35 Andre Hicks - FB","#86 Gordon Blackshire - TE",,"#83 Ramon Johnson - WR",,"#16 Erik Alexander - WR",,,"#69 Christopher Story - LT","#64 Tracy Zajicek - LG","#51 Francisco Parson - C","#64 Craig Rock - RG","#60 Earl Waller - RT",,"#98 Shawn Hamby - LDE",,"#76 Patrick Butler - DT","#93 Daniel Warren - DT","#78 Edwin Gonzalez - RDE","#59 Michael Skeete - SLB","#97 Joseph Hillery - MLB",,"#40 Paul Hickson - WLB","#41 Scott Fauver - CB","#30 Eric Michel - CB",,,,"#37 John Hill - CB","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:05,"CIN 26",1,2,9,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",4,0,3,"2-9-CIN 26 (8:04) 49-Robert Coles ran to CIN 30 for 4 yards. Tackle by 99-Joseph Hillery. SEA 40-Paul Hickson was injured on the play. He looks like he should be able to return.","#8 Carl Elder - QB","#49 Robert Coles - RB",,,"#35 Andre Hicks - FB","#86 Gordon Blackshire - TE",,"#83 Ramon Johnson - WR",,"#16 Erik Alexander - WR",,,"#69 Christopher Story - LT","#64 Tracy Zajicek - LG","#51 Francisco Parson - C","#64 Craig Rock - RG","#60 Earl Waller - RT",,"#98 Shawn Hamby - LDE",,"#76 Patrick Butler - DT","#93 Daniel Warren - DT","#78 Edwin Gonzalez - RDE","#59 Michael Skeete - SLB","#97 Joseph Hillery - MLB",,"#40 Paul Hickson - WLB","#41 Scott Fauver - CB","#30 Eric Michel - CB",,,,"#37 John Hill - CB","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:20,"CIN 30",1,3,5,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",-6,0,3,"3-5-CIN 30 (7:19) 8-Carl Elder sacked at CIN 25 for -6 yards (76-Patrick Butler). Sack allowed by 67-Craig Rock.","#8 Carl Elder - QB","#49 Robert Coles - RB",,,"#35 Andre Hicks - FB",,,"#83 Ramon Johnson - WR","#81 Ricky Perez - WR","#16 Erik Alexander - WR",,,"#69 Christopher Story - LT","#64 Tracy Zajicek - LG","#51 Francisco Parson - C","#64 Craig Rock - RG","#60 Earl Waller - RT",,"#98 Shawn Hamby - LDE",,"#76 Patrick Butler - DT","#93 Daniel Warren - DT","#78 Edwin Gonzalez - RDE",,"#97 Joseph Hillery - MLB",,"#44 James Barrett - SS","#41 Scott Fauver - CB","#30 Eric Michel - CB",,"#39 Ruben Cadorette - CB",,"#37 John Hill - CB","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:45,"CIN 25",1,4,10,Punt,"Punt Return",53,0,3,"4-10-CIN 25 (6:44) 5-Bert Smith punts 53 yards to SEA 23. CIN 67-Tony Steverson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Bert Smith - P",,,,,,,,,,,,,,,,,,,"#64 Tracy Zajicek - LG",,"#83 Henry Doolin - WR",,,"#59 Michael Skeete - SLB","#95 David Pickens - SLB","#41 Scott Fauver - CB",,"#76 Patrick Butler - DT","#31 Michael Butler - FS",,"#61 Eric Aguirre - LT",,,,"#67 Tony Steverson - LT","#60 Earl Waller - RT","#51 Francisco Parson - C","#69 Christopher Story - LT","#85 Carlos Lee - LG","#64 Craig Rock - RG",,"#97 Joseph Hillery - MLB","#98 Shawn Hamby - LDE","#78 Edwin Gonzalez - RDE","#57 Roy Limones - LDE",,,,,,,
SEA,6:34,"SEA 23",1,1,10,"Singleback Slot Strong HB Counter","Nickel Blitz Weak Blitz",-3,0,3,"1-10-SEA 23 (6:35) 30-Frederick Wilson ran to SEA 20 for -3 yards. Tackle by 95-Joseph Billings.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB",,,,"#88 Henry Schaff - TE",,"#86 Darrel Price - WR","#15 Richard Correia - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE",,"#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#36 Charles Hollen - FS","#42 Kenneth Fowler - FS",,"#26 Javier Perry - CB",,"#40 Alfred Francis - CB","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:59,"SEA 20",1,2,13,"Shotgun Normal HB Flare","Nickel Blitz Weak Blitz",,0,3,"2-13-SEA 20 (5:58) 4-Bruce Franqui pass Pass knocked down by 77-Ernest Sharpe. incomplete, intended for 84-Henry Schaff. PENALTY - Pass Interference (CIN 77-Ernest Sharpe)","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB",,,,"#88 Henry Schaff - TE",,"#86 Darrel Price - WR","#15 Richard Correia - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE",,"#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#36 Charles Hollen - FS","#40 Alfred Francis - CB",,"#42 Kenneth Fowler - FS",,"#24 Herbert Chapman - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:54,"SEA 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal CB3 MLB Blitz",2,0,3,"1-10-SEA 25 (5:55) 30-Frederick Wilson ran to SEA 27 for 2 yards. Tackle by 95-Joseph Billings.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB",,,"#39 Christopher Tripp - FB",,,"#86 Darrel Price - WR","#15 Richard Correia - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE",,"#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,"#40 Alfred Francis - CB",,"#24 Herbert Chapman - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:22,"SEA 27",1,2,8,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",13,0,3,"2-8-SEA 27 (5:21) 4-Bruce Franqui pass complete to 30-Frederick Wilson to SEA 40 for 13 yards. Tackle by 58-David Gillespie.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB",,,"#39 Christopher Tripp - FB",,,"#86 Darrel Price - WR","#15 Richard Correia - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE",,"#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,"#40 Alfred Francis - CB",,"#24 Herbert Chapman - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:37,"SEA 40",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Blitz Stunt Blitz",13,0,3,"1-10-SEA 40 (4:36) 4-Bruce Franqui pass complete to 17-Henry Doolin to CIN 47 for 13 yards. Tackle by 42-Kenneth Fowler.","#4 Bruce Franqui - QB","#34 Brian Lawless - RB","#39 Christopher Tripp - FB",,,,,"#86 Darrel Price - WR","#15 Richard Correia - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE",,"#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#36 Charles Hollen - FS","#42 Kenneth Fowler - FS",,"#24 Herbert Chapman - SS",,"#40 Alfred Francis - CB","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:54,"CIN 47",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Normal 3 Deep Zone Flat Left",3,0,3,"1-10-CIN 47 (3:53) 30-Frederick Wilson ran to CIN 43 for 3 yards. Tackle by 53-Edward Sexton.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB",,,"#39 Christopher Tripp - FB","#88 Henry Schaff - TE",,"#83 Henry Doolin - WR",,"#15 Richard Correia - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE","#54 Edward Sexton - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,,,"#1 Robert Kotter - FS","#42 Kenneth Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:09,"CIN 43",1,2,7,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",7,0,3,"2-7-CIN 43 (3:08) 4-Bruce Franqui pass complete to 14-Larry Culbreth to CIN 37 for 7 yards. Tackle by 40-Alfred Francis.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB",,,"#39 Christopher Tripp - FB",,,"#86 Darrel Price - WR","#14 Larry Culbreth - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT",,"#55 Steven Davie - RDE","#54 Edward Sexton - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#26 Javier Perry - CB","#36 Charles Hollen - FS",,"#40 Alfred Francis - CB",,"#24 Herbert Chapman - SS","#1 Robert Kotter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:27,"CIN 37",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",15,0,3,"1-10-CIN 37 (2:26) 4-Bruce Franqui pass complete to 34-Brian Lawless to CIN 21 for 15 yards.","#4 Bruce Franqui - QB","#34 Brian Lawless - RB","#39 Christopher Tripp - FB",,,,,"#86 Darrel Price - WR","#14 Larry Culbreth - WR","#15 Richard Correia - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT",,"#55 Steven Davie - RDE","#54 Edward Sexton - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#36 Charles Hollen - FS","#40 Alfred Francis - CB",,"#26 Javier Perry - CB",,"#1 Robert Kotter - FS","#42 Kenneth Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,1:47,"CIN 21",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",,0,3,"1-10-CIN 21 (1:46) 4-Bruce Franqui pass Pass knocked down by 42-Kenneth Fowler. incomplete, intended for 84-Henry Schaff. Pressure by 70-Robt Harrod.","#4 Bruce Franqui - QB","#30 Frederick Wilson - RB",,,"#39 Christopher Tripp - FB","#88 Henry Schaff - TE",,"#83 Henry Doolin - WR",,"#14 Larry Culbreth - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE","#54 Edward Sexton - SLB","#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#40 Alfred Francis - CB","#36 Charles Hollen - FS",,,,"#24 Herbert Chapman - SS","#42 Kenneth Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,1:41,"CIN 21",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",1,0,3,"2-10-CIN 21 (1:42) 4-Bruce Franqui pass complete to 34-Brian Lawless to CIN 20 for 1 yards. Tackle by 24-Herbert Chapman.","#4 Bruce Franqui - QB","#34 Brian Lawless - RB","#39 Christopher Tripp - FB",,,,,"#86 Darrel Price - WR","#15 Richard Correia - WR","#83 Henry Doolin - WR",,,"#50 Alberto Hogue - LT","#52 Bryan Everette - LG","#61 James Eberhart - LG","#60 Jeffrey May - RG","#63 Patrick Ragsdale - LG",,"#77 Ernest Sharpe - LDE",,"#94 Robt Harrod - DT","#66 Eric Cornett - DT","#55 Steven Davie - RDE",,"#95 David Gillespie - MLB",,"#56 Joseph Billings - WLB","#40 Alfred Francis - CB","#26 Javier Perry - CB",,"#36 Charles Hollen - FS",,"#24 Herbert Chapman - SS","#42 Kenneth Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,