HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-James James kicks 74 yards from DAL 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 John Ferguson - RB",,"#55 Gregorio Musgrove - RDE","#74 Thomas Le - RDE","#25 Craig Dixon - CB","#32 James Hebert - CB","#23 Wayne Stanley - SS","#27 Kevin Applewhite - FS","#95 Thomas Tan - SLB","#64 Osvaldo Gates - DT","#28 Wayne Porter - FS","#54 Harry Hayes - FS","#9 James James - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Shotgun Normal TE Out","Nickel Normal Double LB Blitz",-10,0,0,"1-10-PIT 25 (15:00) 11-Randall Holstein sacked at PIT 15 for -10 yards (69-Jason Long). Sack allowed by 65-Jared McMann. PENALTY - Defensive Holding (DAL 23-Kim Blair)","#11 Randall Holstein - QB","#89 Brandon Arno - RB",,,,"#86 Carl Royal - TE",,"#16 Jeffrey Self - WR","#12 Charles Collins - WR","#19 Christopher Carty - WR",,,"#50 Jeffrey Dirks - LT","#76 Steven Baca - LT","#66 Martin Gibson - C","#70 Terrance Washington - RG","#65 Jared McMann - RT",,"#69 Jason Long - LDE",,"#50 Clifford Waters - DT","#60 Mitchell Monsen - DT","#77 Andrew Hernandez - RDE",,"#53 Darnell Casey - MLB",,"#51 Charles Dent - WLB","#41 Richard Mitchell - CB","#22 Terrence Miller - CB",,"#49 Ellis Englehart - CB",,"#23 Kim Blair - SS","#90 Donald Galbraith - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:56,"PIT 30",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",5,0,0,"1-10-PIT 30 (14:57) 89-Brandon Arno ran to PIT 35 for 5 yards. Tackle by 30-Ellis Englehart.","#11 Randall Holstein - QB","#89 Brandon Arno - RB",,,"#31 John Ferguson - RB",,,"#16 Jeffrey Self - WR","#12 Charles Collins - WR","#19 Christopher Carty - WR",,,"#50 Jeffrey Dirks - LT","#76 Steven Baca - LT","#66 Martin Gibson - C","#70 Terrance Washington - RG","#65 Jared McMann - RT",,"#69 Jason Long - LDE",,"#50 Clifford Waters - DT","#60 Mitchell Monsen - DT","#93 Michael Gonzalez - RDE",,"#53 Darnell Casey - MLB",,"#51 Charles Dent - WLB","#41 Richard Mitchell - CB","#22 Terrence Miller - CB",,"#49 Ellis Englehart - CB",,"#35 David Harris - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:22,"PIT 35",1,2,5,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",7,0,0,"2-5-PIT 35 (14:21) 11-Randall Holstein pass complete to 89-Brandon Arno to PIT 41 for 6 yards. 89-Brandon Arno FUMBLES (40-Donald Galbraith)","#11 Randall Holstein - QB","#89 Brandon Arno - RB",,,"#31 John Ferguson - RB",,,"#16 Jeffrey Self - WR","#12 Charles Collins - WR","#19 Christopher Carty - WR",,,"#50 Jeffrey Dirks - LT","#76 Steven Baca - LT","#66 Martin Gibson - C","#70 Terrance Washington - RG","#65 Jared McMann - RT",,"#69 Jason Long - LDE",,"#50 Clifford Waters - DT","#60 Mitchell Monsen - DT","#77 Andrew Hernandez - RDE",,"#53 Darnell Casey - MLB",,"#51 Charles Dent - WLB","#41 Richard Mitchell - CB","#22 Terrence Miller - CB",,"#49 Ellis Englehart - CB",,"#23 Kim Blair - SS","#90 Donald Galbraith - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:35,"PIT 42",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal OLB Blitz Inside",1,0,0,"1-10-PIT 42 (13:34) 87-Thomas Carr ran to PIT 43 for 1 yards. Tackle by 52-Howard Kimbrell.","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,"#28 Tony Chiang - RB","#86 Carl Royal - TE",,"#12 Charles Collins - WR",,"#89 Alfred Green - WR",,,"#50 Jeffrey Dirks - LT","#76 Steven Baca - LT","#66 Martin Gibson - C","#70 Terrance Washington - RG","#65 Jared McMann - RT",,"#69 Jason Long - LDE",,"#60 Mitchell Monsen - DT","#61 Clyde Hartwell - DT","#93 Michael Gonzalez - RDE","#52 Howard Kimbrell - SLB","#53 Darnell Casey - MLB",,"#57 Derek Park - WLB","#41 Richard Mitchell - CB","#49 Ellis Englehart - CB",,,,"#35 David Harris - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:02,"PIT 43",1,2,9,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"2-9-PIT 43 (13:01) 11-Randall Holstein pass incomplete, intended for 80-Carl Royal. Pass knocked down by 25-Jeffrey Smith.","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,"#31 John Ferguson - RB","#86 Carl Royal - TE",,"#16 Jeffrey Self - WR",,"#19 Christopher Carty - WR",,,"#50 Jeffrey Dirks - LT","#76 Steven Baca - LT","#66 Martin Gibson - C","#70 Terrance Washington - RG","#65 Jared McMann - RT",,"#69 Jason Long - LDE",,"#50 Clifford Waters - DT","#60 Mitchell Monsen - DT","#77 Andrew Hernandez - RDE","#52 Howard Kimbrell - SLB","#53 Darnell Casey - MLB",,"#57 Derek Park - WLB","#41 Richard Mitchell - CB","#22 Terrence Miller - CB",,,,"#35 David Harris - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:57,"PIT 43",1,3,9,"Singleback 4 Wide Post and Curls","Dime Normal LB Blitz",,0,0,"3-9-PIT 43 (12:58) 11-Randall Holstein pass incomplete, intended for 44-Alfred Green. Pass knocked down by 24-Terrence Miller.","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,,,,"#12 Charles Collins - WR","#12 Melvin Langley - WR","#89 Alfred Green - WR","#86 Thomas Wales - WR",,"#50 Jeffrey Dirks - LT","#76 Steven Baca - LT","#66 Martin Gibson - C","#70 Terrance Washington - RG","#65 Jared McMann - RT",,"#69 Jason Long - LDE",,"#50 Clifford Waters - DT","#60 Mitchell Monsen - DT","#77 Andrew Hernandez - RDE",,"#38 Glen Gates - CB",,,"#49 Ellis Englehart - CB","#35 Marvin Waiters - CB","#23 Kim Blair - SS","#22 Terrence Miller - CB",,"#35 David Harris - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:54,"PIT 43",1,4,9,Punt,"Punt Return",47,0,0,"4-9-PIT 43 (12:55) 6-Scott Howell punts 47 yards to DAL 10. DAL 60-Mitchell Monsen was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Scott Howell - P",,,,,,,,,,,,,,,,,,,"#70 Hector McAllister - RT",,"#82 Freddie Edwards - WR",,,"#57 Derek Park - WLB","#25 Jeffrey Smith - FS","#31 John To - RB",,"#42 Roland Stalvey - RB","#13 Andre Owens - WR",,"#52 Howard Kimbrell - SLB",,,,"#65 Patrick Lowrance - LG","#67 Stacy McClanahan - LG","#76 Steven Baca - LT","#65 Jared McMann - RT","#66 Martin Gibson - C","#50 Jeffrey Dirks - LT",,"#69 Jason Long - LDE","#60 Mitchell Monsen - DT","#61 Clyde Hartwell - DT","#65 Martin Gaynor - RDE",,,,,,,
DAL,12:46,"DAL 10",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",13,0,0,"1-10-DAL 10 (12:47) 39-Loren Tucker ran to DAL 24 for 13 yards. Tackle by 23-Wayne Stanley. DAL 61-Joshua Conley was injured on the play. He looks like he should be able to return.","#1 Robert Coats - QB","#39 Loren Tucker - RB",,,"#23 Christopher Howard - FB",,,"#18 David Medina - WR","#15 Robert Neely - WR","#82 Freddie Edwards - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#64 Alfred May - LG",,"#69 Taylor Paulsen - RDE",,"#64 Osvaldo Gates - DT","#49 Jerome McNamara - DT","#74 Thomas Le - RDE",,"#54 William Villegas - MLB",,"#93 Nicholas Stanley - SLB","#32 Michael Ceron - CB","#27 Kevin Applewhite - FS",,"#91 Rudy Baker - CB",,"#23 Wayne Stanley - SS","#28 Wayne Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:11,"DAL 24",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Normal Cover 2",,0,0,"1-10-DAL 24 (12:10) PENALTY - False Start (DAL 39-Loren Tucker)","#1 Robert Coats - QB","#23 Christopher Howard - FB",,"#39 Loren Tucker - RB","#88 John Copeland - TE","#67 Leonard Webb - C","#89 Kim Kirkland - TE",,,,,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#60 Travis Hall - RG","#64 Alfred May - LG",,"#69 Taylor Paulsen - RDE",,"#64 Osvaldo Gates - DT","#49 Jerome McNamara - DT","#74 Thomas Le - RDE","#57 Reginald Keeling - SLB","#54 William Villegas - MLB",,"#93 Nicholas Stanley - SLB","#32 Michael Ceron - CB","#27 Kevin Applewhite - FS",,,,"#27 Raymond Costello - SS","#28 Wayne Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:09,"DAL 19",1,1,15,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",9,0,0,"1-15-DAL 19 (12:10) 31-Christopher Howard ran to DAL 28 for 9 yards. Tackle by 99-William Villegas.","#1 Robert Coats - QB","#23 Christopher Howard - FB",,,,"#67 Leonard Webb - C",,"#18 David Medina - WR","#15 Robert Neely - WR","#82 Freddie Edwards - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#60 Travis Hall - RG","#64 Alfred May - LG",,"#69 Taylor Paulsen - RDE",,"#64 Osvaldo Gates - DT","#49 Jerome McNamara - DT","#74 Thomas Le - RDE",,"#54 William Villegas - MLB",,"#57 Reginald Keeling - SLB","#32 Michael Ceron - CB","#27 Kevin Applewhite - FS",,"#91 Rudy Baker - CB",,"#93 Nicholas Stanley - SLB","#28 Wayne Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:27,"DAL 28",1,2,6,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",9,0,0,"2-6-DAL 28 (11:26) 1-Robert Coats pass complete to 83-Leonard Webb to DAL 36 for 9 yards. Tackle by 97-Wayne Porter.","#1 Robert Coats - QB","#31 John To - RB",,,"#88 John Copeland - TE","#67 Leonard Webb - C",,"#18 David Medina - WR",,"#82 Freddie Edwards - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#60 Travis Hall - RG","#64 Alfred May - LG",,"#69 Taylor Paulsen - RDE",,"#64 Osvaldo Gates - DT","#49 Jerome McNamara - DT","#74 Thomas Le - RDE","#54 Harry Hayes - FS","#54 William Villegas - MLB",,"#57 Reginald Keeling - SLB","#32 Michael Ceron - CB","#27 Kevin Applewhite - FS",,,,"#93 Nicholas Stanley - SLB","#28 Wayne Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:42,"DAL 36",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",7,0,0,"1-10-DAL 36 (10:41) 42-Roland Stalvey ran to DAL 44 for 7 yards. Tackle by 96-Reginald Keeling. PENALTY - Facemask (PIT 96-Reginald Keeling)","#1 Robert Coats - QB","#42 Roland Stalvey - RB",,,"#23 Christopher Howard - FB","#67 Leonard Webb - C",,"#18 David Medina - WR",,"#82 Freddie Edwards - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#60 Travis Hall - RG","#64 Alfred May - LG",,"#69 Taylor Paulsen - RDE",,"#64 Osvaldo Gates - DT","#49 Jerome McNamara - DT","#74 Thomas Le - RDE","#57 Reginald Keeling - SLB","#54 William Villegas - MLB",,"#93 Nicholas Stanley - SLB","#32 Michael Ceron - CB","#27 Kevin Applewhite - FS",,,,"#23 Wayne Stanley - SS","#28 Wayne Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:38,"PIT 41",1,1,10,"Singleback Slot Strong TE Corner","Nickel Strong 2 Deep Man Under",,0,0,"1-10-PIT 41 (10:39) 1-Robert Coats pass incomplete, intended for 15-Robert Neely. Pass knocked down by 91-Rudy Baker.","#1 Robert Coats - QB","#31 John To - RB",,,,"#67 Leonard Webb - C",,"#18 David Medina - WR","#15 Robert Neely - WR","#82 Freddie Edwards - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#60 Travis Hall - RG","#64 Alfred May - LG",,"#69 Taylor Paulsen - RDE",,"#64 Osvaldo Gates - DT","#49 Jerome McNamara - DT","#74 Thomas Le - RDE",,"#54 William Villegas - MLB",,"#93 Nicholas Stanley - SLB","#32 Michael Ceron - CB","#27 Kevin Applewhite - FS",,"#91 Rudy Baker - CB",,"#23 Wayne Stanley - SS","#28 Wayne Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:34,"PIT 41",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",11,0,0,"2-10-PIT 41 (10:35) 44-John To ran to PIT 30 for 11 yards. Tackle by 27-Raymond Costello.","#1 Robert Coats - QB","#31 John To - RB",,,"#23 Christopher Howard - FB",,,"#82 Freddie Edwards - WR","#15 Robert Neely - WR","#13 Andre Owens - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#60 Travis Hall - RG","#64 Alfred May - LG",,"#69 Taylor Paulsen - RDE",,"#64 Osvaldo Gates - DT","#49 Jerome McNamara - DT","#74 Thomas Le - RDE",,"#54 William Villegas - MLB",,"#57 Reginald Keeling - SLB","#32 Michael Ceron - CB","#27 Kevin Applewhite - FS",,"#91 Rudy Baker - CB",,"#27 Raymond Costello - SS","#28 Wayne Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:51,"PIT 30",1,1,10,"Singleback Normal WR Post","Nickel Strong 2 Deep Man Under",,0,0,"1-10-PIT 30 (9:50) 3-Curtis Starling pass incomplete, intended for 15-Robert Neely. Pass knocked down by 91-Rudy Baker.","#3 Curtis Starling - QB","#42 Roland Stalvey - RB",,,,"#67 Leonard Webb - C",,"#82 Freddie Edwards - WR","#15 Robert Neely - WR","#13 Andre Owens - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#64 Alfred May - LG",,"#69 Taylor Paulsen - RDE",,"#64 Osvaldo Gates - DT","#49 Jerome McNamara - DT","#74 Thomas Le - RDE",,"#54 William Villegas - MLB",,"#93 Nicholas Stanley - SLB","#32 Michael Ceron - CB","#27 Kevin Applewhite - FS",,"#91 Rudy Baker - CB",,"#23 Wayne Stanley - SS","#27 Raymond Costello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:45,"PIT 30",1,2,10,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",-0,0,0,"2-10-PIT 30 (9:46) 31-Christopher Howard ran to PIT 30 for a short loss. Tackle by 49-Jerome McNamara.","#1 Robert Coats - QB","#39 Loren Tucker - RB",,,"#23 Christopher Howard - FB",,,"#18 David Medina - WR","#15 Robert Neely - WR","#13 Andre Owens - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#64 Alfred May - LG",,"#69 Taylor Paulsen - RDE",,"#64 Osvaldo Gates - DT","#49 Jerome McNamara - DT","#74 Thomas Le - RDE",,"#54 William Villegas - MLB",,"#57 Reginald Keeling - SLB","#27 Kevin Applewhite - FS","#91 Rudy Baker - CB",,"#25 Craig Dixon - CB",,"#27 Raymond Costello - SS","#28 Wayne Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:14,"PIT 30",1,3,10,"Strong I Normal PA All Go","Nickel Normal Zone Rotate Weak",,0,0,"3-10-PIT 30 (9:13) 3-Curtis Starling pass incomplete, intended for 31-Christopher Howard. Pass knocked down by 27-Raymond Costello.","#3 Curtis Starling - QB","#39 Loren Tucker - RB",,,"#23 Christopher Howard - FB","#67 Leonard Webb - C",,"#82 Freddie Edwards - WR",,"#13 Andre Owens - WR",,,"#78 George Crawford - LT","#65 Gary Williams - RG","#54 Brian Seal - LG","#61 Joshua Conley - RG","#64 Alfred May - LG",,"#69 Taylor Paulsen - RDE",,"#64 Osvaldo Gates - DT","#49 Jerome McNamara - DT","#74 Thomas Le - RDE",,"#54 William Villegas - MLB",,"#57 Reginald Keeling - SLB","#27 Kevin Applewhite - FS","#91 Rudy Baker - CB",,"#25 Craig Dixon - CB",,"#27 Raymond Costello - SS","#28 Wayne Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:08,"PIT 30",1,4,10,"Field Goal","FG Block",40,3,0,"4-10-PIT 30 (9:09) 12-James James 48 yard field goal is GOOD. DAL 70-Alfred May was injured on the play. He looks like he should be able to return. PIT 49-Jerome McNamara was injured on the play. He looks like he should be able to return. DAL 3 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Lynn Snider - P","#54 Brian Seal - LG",,,,,,,,,,,,,,"#9 James James - K","#89 Kim Kirkland - TE","#64 Alfred May - LG","#61 Joshua Conley - RG","#60 Travis Hall - RG","#58 Malcolm Bertrand - RG","#65 Gary Williams - RG","#63 Carlos Moralez - LG","#78 George Crawford - LT","#92 Kyle Hosler - DT","#74 Thomas Le - RDE","#64 Osvaldo Gates - DT","#49 Jerome McNamara - DT","#91 Rudy Baker - CB","#93 Nicholas Stanley - SLB","#57 Reginald Keeling - SLB","#69 Taylor Paulsen - RDE","#95 Thomas Tan - SLB","#55 Gregorio Musgrove - RDE","#54 Harry Hayes - FS"
DAL,9:05,"DAL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:06) 12-James James kicks 75 yards from DAL 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 John Ferguson - RB",,"#76 Steven Baca - LT","#55 Gregorio Musgrove - RDE","#25 Craig Dixon - CB","#32 James Hebert - CB","#23 Wayne Stanley - SS","#57 Reginald Keeling - SLB","#95 Thomas Tan - SLB","#64 Osvaldo Gates - DT","#32 Michael Ceron - CB","#54 Harry Hayes - FS","#9 James James - K",,,,,,,,,,,,,,,,,,,,
PIT,9:05,"PIT 25",1,1,10,"Singleback Big WR Deep","4-3 Normal WLB Outside Blitz",,3,0,"1-10-PIT 25 (9:06) 11-Randall Holstein pass incomplete, intended for 80-Carl Royal. Pass knocked down by 40-Donald Galbraith.","#11 Randall Holstein - QB","#89 Brandon Arno - RB",,,,"#86 Carl Royal - TE","#33 Thomas Skinner - TE","#16 Jeffrey Self - WR",,"#19 Christopher Carty - WR",,,"#50 Jeffrey Dirks - LT","#76 Steven Baca - LT","#66 Martin Gibson - C","#70 Terrance Washington - RG","#65 Jared McMann - RT",,"#69 Jason Long - LDE",,"#50 Clifford Waters - DT","#61 Clyde Hartwell - DT","#77 Andrew Hernandez - RDE","#52 Howard Kimbrell - SLB","#53 Darnell Casey - MLB",,"#51 Charles Dent - WLB","#41 Richard Mitchell - CB","#22 Terrence Miller - CB",,,,"#23 Kim Blair - SS","#90 Donald Galbraith - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:01,"PIT 25",1,2,10,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",30,3,0,"2-10-PIT 25 (9:02) 11-Randall Holstein pass complete to 19-Christopher Carty to DAL 45 for 30 yards. Tackle by 38-Glen Gates.","#11 Randall Holstein - QB","#89 Brandon Arno - RB",,,"#31 John Ferguson - RB","#86 Carl Royal - TE",,"#16 Jeffrey Self - WR",,"#19 Christopher Carty - WR",,,"#50 Jeffrey Dirks - LT","#76 Steven Baca - LT","#66 Martin Gibson - C","#70 Terrance Washington - RG","#65 Jared McMann - RT",,"#69 Jason Long - LDE",,"#50 Clifford Waters - DT","#61 Clyde Hartwell - DT","#93 Michael Gonzalez - RDE","#38 Glen Gates - CB","#53 Darnell Casey - MLB",,"#57 Derek Park - WLB","#41 Richard Mitchell - CB","#22 Terrence Miller - CB",,,,"#23 Kim Blair - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:21,"DAL 45",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",1,3,0,"1-10-DAL 45 (8:20) 87-Thomas Carr ran to DAL 45 for 1 yards. Tackle by 45-Marvin Waiters. PIT 66-Martin Gibson was injured on the play. He looks like he should be able to return.","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,"#31 John Ferguson - RB",,,"#12 Charles Collins - WR","#12 Melvin Langley - WR","#89 Alfred Green - WR",,,"#50 Jeffrey Dirks - LT","#76 Steven Baca - LT","#66 Martin Gibson - C","#70 Terrance Washington - RG","#65 Jared McMann - RT",,"#69 Jason Long - LDE",,"#50 Clifford Waters - DT","#61 Clyde Hartwell - DT","#77 Andrew Hernandez - RDE",,"#53 Darnell Casey - MLB",,"#51 Charles Dent - WLB","#49 Ellis Englehart - CB","#38 Glen Gates - CB",,"#35 Marvin Waiters - CB",,"#35 David Harris - SS","#90 Donald Galbraith - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:42,"DAL 45",1,2,9,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",16,3,0,"2-9-DAL 45 (7:41) 87-Thomas Carr ran to DAL 29 for 16 yards. Tackle by 47-David Harris.","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,"#31 John Ferguson - RB",,,"#12 Charles Collins - WR","#12 Melvin Langley - WR","#89 Alfred Green - WR",,,"#50 Jeffrey Dirks - LT","#65 Patrick Lowrance - LG","#61 Neal Clarke - C","#70 Terrance Washington - RG","#65 Jared McMann - RT",,"#65 Martin Gaynor - RDE",,"#61 Clyde Hartwell - DT","#92 Nathan Burchett - DT","#77 Andrew Hernandez - RDE",,"#53 Darnell Casey - MLB",,"#57 Derek Park - WLB","#41 Richard Mitchell - CB","#49 Ellis Englehart - CB",,"#38 Glen Gates - CB",,"#35 David Harris - SS","#22 Terrence Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:58,"DAL 29",1,1,10,"I Formation Normal FL Hitch","4-3 Normal SLB Outside Blitz",11,3,0,"1-10-DAL 29 (6:57) 11-Randall Holstein pass complete to 12-Charles Collins to DAL 18 for 11 yards. Tackle by 30-Ellis Englehart.","#11 Randall Holstein - QB","#89 Brandon Arno - RB",,,"#28 Tony Chiang - RB","#86 Carl Royal - TE",,"#16 Jeffrey Self - WR",,"#12 Charles Collins - WR",,,"#50 Jeffrey Dirks - LT","#76 Steven Baca - LT","#61 Neal Clarke - C","#70 Terrance Washington - RG","#65 Jared McMann - RT",,"#69 Jason Long - LDE",,"#50 Clifford Waters - DT","#61 Clyde Hartwell - DT","#77 Andrew Hernandez - RDE","#52 Howard Kimbrell - SLB","#53 Darnell Casey - MLB",,"#51 Charles Dent - WLB","#41 Richard Mitchell - CB","#49 Ellis Englehart - CB",,,,"#25 Jeffrey Smith - FS","#90 Donald Galbraith - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:22,"DAL 18",1,1,10,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",7,3,0,"1-10-DAL 18 (6:21) 11-Randall Holstein pass complete to 80-Carl Royal to DAL 11 for 7 yards. Tackle by 45-Marvin Waiters.","#11 Randall Holstein - QB","#89 Brandon Arno - RB",,,,"#86 Carl Royal - TE","#33 Thomas Skinner - TE","#12 Charles Collins - WR",,"#89 Alfred Green - WR",,,"#50 Jeffrey Dirks - LT","#76 Steven Baca - LT","#61 Neal Clarke - C","#70 Terrance Washington - RG","#65 Jared McMann - RT",,"#69 Jason Long - LDE",,"#50 Clifford Waters - DT","#60 Mitchell Monsen - DT","#77 Andrew Hernandez - RDE","#52 Howard Kimbrell - SLB","#59 Kevin Burks - MLB",,"#57 Derek Park - WLB","#49 Ellis Englehart - CB","#38 Glen Gates - CB",,,,"#35 David Harris - SS","#35 Marvin Waiters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:39,"DAL 11",1,2,3,"Singleback Big WR Deep","4-3 Normal WLB Outside Blitz",6,3,0,"2-3-DAL 11 (5:38) 9-James Carter pass complete to 81-Jeffrey Self to DAL 4 for 6 yards. Tackle by 41-Richard Mitchell.","#11 James Carter - QB","#89 Brandon Arno - RB",,,,"#33 Thomas Skinner - TE","#89 Alfred Green - WR","#16 Jeffrey Self - WR",,"#19 Christopher Carty - WR",,,"#50 Jeffrey Dirks - LT","#65 Patrick Lowrance - LG","#61 Neal Clarke - C","#70 Terrance Washington - RG","#65 Jared McMann - RT",,"#65 Martin Gaynor - RDE",,"#50 Clifford Waters - DT","#60 Mitchell Monsen - DT","#77 Andrew Hernandez - RDE","#52 Howard Kimbrell - SLB","#53 Darnell Casey - MLB",,"#51 Charles Dent - WLB","#41 Richard Mitchell - CB","#49 Ellis Englehart - CB",,,,"#23 Kim Blair - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:56,"DAL 4",1,1,4,"Weak I Normal Fullback Counter Weak","4-3 Under Crash Right",-0,3,0,"1-4-DAL 4 (4:55) 31-John Ferguson ran to DAL 5 for a short loss. Tackle by 59-Kevin Burks.","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,"#31 John Ferguson - RB","#33 Thomas Skinner - TE",,"#12 Charles Collins - WR",,"#89 Alfred Green - WR",,,"#50 Jeffrey Dirks - LT","#65 Patrick Lowrance - LG","#61 Neal Clarke - C","#70 Terrance Washington - RG","#65 Jared McMann - RT",,"#69 Jason Long - LDE",,"#50 Clifford Waters - DT","#60 Mitchell Monsen - DT","#77 Andrew Hernandez - RDE","#38 Glen Gates - CB","#57 Derek Park - WLB",,"#59 Kevin Burks - MLB","#35 Marvin Waiters - CB","#49 Ellis Englehart - CB",,,,"#22 Terrence Miller - CB","#90 Donald Galbraith - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:53,,1,2,5,,,,3,0,"Timeout PIT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,