HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Hugh Goldstein kicks 71 yards from SFO 35 to ARZ -6. 15-Charles Rogers to ARZ 32 for 38 yards. Tackle by 7-Hugh Goldstein.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Charles Rogers - WR",,"#57 Jere Garton - CB","#30 John Lane - CB","#92 Claude Paine - LDE","#91 Aubrey Chambers - RDE","#98 Rupert Stewart - DT","#56 Eugene Thompson - SLB","#32 Erik Bowden - CB","#52 Paul Pickney - SLB","#55 Michael Meeks - SLB","#58 Jose Shell - WLB","#7 Hugh Goldstein - K",,,,,,,,,,,,,,,,,,,,
ARZ,14:54,"ARZ 32",1,1,10,"I Formation Normal HB Blast","3-4 Normal Zone Blitz",11,0,0,"1-10-ARZ 32 (14:55) 23-Albert Ponce ran to ARZ 42 for 11 yards. Tackle by 43-Timothy Huff. SFO 54-Doyle Smith was injured on the play. He looks like he should be able to return.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,,"#46 James Oliver - RB","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB","#55 Jeffrey Robins - MLB","#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:15,"ARZ 42",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong 2 Deep Man Under",6,0,0,"1-10-ARZ 42 (14:14) 23-Albert Ponce ran to ARZ 48 for 6 yards. Tackle by 29-Larry Salazar.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,,,"#83 Kurt Santana - TE",,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#55 Jeffrey Robins - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:39,"ARZ 48",1,2,4,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 2 Deep",8,0,0,"2-4-ARZ 48 (13:38) 9-Ernest Curcio pass complete to 18-Morris Snyder to SFO 44 for 8 yards. Tackle by 37-James Rae. Pressure by 67-Johnny Scanlon.","#9 Ernest Curcio - QB","#27 Ralph Lyons - WR","#46 James Oliver - RB",,,,,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#55 Jeffrey Robins - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:52,"SFO 44",1,1,10,"Shotgun Normal Double Outs","Nickel Strong Man Strong Zone Weak",5,0,0,"1-10-SFO 44 (12:51) 9-Ernest Curcio pass complete to 18-Morris Snyder to SFO 39 for 5 yards. Tackle by 37-James Rae.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,,,"#83 Kurt Santana - TE",,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#55 Jeffrey Robins - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:08,"SFO 39",1,2,5,"Weak I Normal Fullback Counter Weak","3-4 Normal Man Cover 1",-0,0,0,"2-5-SFO 39 (12:07) 46-James Oliver ran to SFO 39 for a short loss. Tackle by 58-Peter Doty.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,,"#46 James Oliver - RB","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#55 Jeffrey Robins - MLB","#50 Joshua Thomas - MLB","#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:28,"SFO 39",1,3,5,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",-1,0,0,"3-5-SFO 39 (11:27) 23-Albert Ponce ran to SFO 40 for -1 yards. Tackle by 95-Bradley Green.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,,"#46 James Oliver - RB","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#55 Jeffrey Robins - MLB","#50 Joshua Thomas - MLB","#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:53,"SFO 40",1,4,5,"Field Goal","FG Block",50,3,0,"4-5-SFO 40 (10:52) 3-Robert Johnson 58 yard field goal is GOOD. ARZ 3 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Albert Ponce - RB","#11 William Lee - WR",,,,,,,,,,,,,,"#3 Robert Johnson - K","#58 Jose Shell - WLB","#69 Alvin Marino - RG","#60 Ray Rhea - C","#77 Richard Cress - LT","#61 Kevin Blank - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT","#64 Robert Gibson - LG","#67 Johnny Scanlon - RDE","#52 Donald Cowles - DT","#78 Guillermo Coy - RDE","#69 Jake Myers - DT","#38 David Nickell - SS","#90 Clinton Donato - DT","#92 Steve Scherr - DT","#55 Jeffrey Robins - MLB","#90 Aaron Cunningham - RDE","#95 Bradley Green - LDE","#73 Jose Tran - LT"
ARZ,10:47,"ARZ 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:48) 3-Robert Johnson kicks 71 yards from ARZ 35 to SFO -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 John Picard - RB",,"#55 Jeffrey Robins - MLB","#69 Jake Myers - DT","#90 Clinton Donato - DT","#78 Guillermo Coy - RDE","#52 Donald Cowles - DT","#43 Timothy Huff - SS","#38 David Nickell - SS","#67 Johnny Scanlon - RDE","#27 John Colston - CB","#50 Joshua Thomas - MLB","#3 Robert Johnson - K",,,,,,,,,,,,,,,,,,,,
SFO,10:47,"SFO 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal SS Blitz",,3,0,"1-10-SFO 25 (10:48) 2-Cecil Higdon pass Pass knocked down by 30-John Lane. incomplete, intended for 84-Philip Kim. SFO 34-Benjamin Hall was injured on the play. He looks like he should be able to return. ARZ 93-Joseph Cueva was injured on the play. He looks like he should be able to return.","#2 Cecil Higdon - QB","#24 John Picard - RB","#34 Benjamin Hall - RB",,,,,"#89 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:45,"SFO 25",1,2,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-10-SFO 25 (10:46) 2-Cecil Higdon pass Pass knocked down by 57-Jere Garton. incomplete, intended for 87-Henry Beaumont.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,,"#88 Henry Schaff - TE",,"#89 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT",,"#91 Aubrey Chambers - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:41,"SFO 25",1,3,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",8,3,0,"3-10-SFO 25 (10:42) 2-Cecil Higdon pass complete to 87-Henry Beaumont to SFO 33 for 8 yards. Tackle by 58-Jose Shell. PENALTY - Holding (SFO 73-Jose Tran) (Declined)","#2 Cecil Higdon - QB","#24 John Picard - RB",,,,"#88 Henry Schaff - TE",,"#89 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT",,"#91 Aubrey Chambers - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:37,"SFO 33",1,4,2,Punt,"Punt Return",,3,0,"4-2-SFO 33 (10:38) 1-Henry Bunker punts 45 yards to ARZ 23. 15-Charles Rogers to ARZ 31 for 9 yards. Tackle by 61-Steve Fewell.",,,,,,,,,,,,,,,,,,"#1 Henry Bunker - P",,,,,,,,,,,,,,,,,,,"#71 Allen Parker - LT",,"#15 Charles Rogers - WR",,,"#92 Claude Paine - LDE","#55 Michael Meeks - SLB","#98 Rupert Stewart - DT",,"#32 Erik Bowden - CB","#52 Paul Pickney - SLB",,"#56 Eugene Thompson - SLB",,,,"#76 Timothy Gardner - LG","#75 Robert Crawford - LT","#73 Jose Tran - LT","#61 Steve Fewell - C","#65 Jeffrey McGarry - LG","#56 John Luna - RG",,"#99 Leonard Nero - DT","#91 Aubrey Chambers - RDE","#58 Jose Shell - WLB","#90 Michael Thomas - LDE",,,,,,,
ARZ,10:29,"ARZ 31",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-2,3,0,"1-10-ARZ 31 (10:30) 23-Albert Ponce ran to ARZ 29 for -2 yards. Tackle by 58-Peter Doty.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,"#29 Paul Aldrich - WR","#46 James Oliver - RB","#83 Kurt Santana - TE","#88 Thomas Horton - TE",,,,,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#95 Bradley Green - LDE","#90 Aaron Cunningham - RDE","#92 Steve Scherr - DT","#69 Jake Myers - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:52,"ARZ 29",1,2,12,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-0,3,0,"2-12-ARZ 29 (9:51) 23-Albert Ponce ran to ARZ 29 for a short loss. Tackle by 58-Peter Doty.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,"#29 Paul Aldrich - WR","#46 James Oliver - RB","#83 Kurt Santana - TE","#88 Thomas Horton - TE",,,,,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#95 Bradley Green - LDE","#90 Aaron Cunningham - RDE","#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:09,"ARZ 29",1,3,12,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",6,3,0,"3-12-ARZ 29 (9:08) 9-Ernest Curcio pass complete to 23-Albert Ponce to ARZ 35 for 6 yards. Tackle by 93-William Johnson.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,,"#46 James Oliver - RB","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:32,"ARZ 35",1,4,6,Punt,"Punt Return",65,3,0,"4-6-ARZ 35 (8:31) 1-Allen Berlanga punts 65 yards to SFO 0.4-6-ARZ 35 (8:31) 1-Allen Berlanga punts 65 yards to SFO 0. Touchback.",,,,,,,,,,,,,,,,,,"#1 Allen Berlanga - P",,,,,,,,,,,,,,,,,,,"#11 William Lee - WR",,"#89 Philip Kim - WR",,,"#90 Clinton Donato - DT","#27 John Colston - CB","#52 Donald Cowles - DT",,"#38 David Nickell - SS","#50 Joshua Thomas - MLB",,"#43 Timothy Huff - SS",,,,"#69 Alvin Marino - RG","#60 Ray Rhea - C","#77 Richard Cress - LT","#61 Kevin Blank - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#90 Aaron Cunningham - RDE","#78 Guillermo Coy - RDE","#69 Jake Myers - DT","#67 Johnny Scanlon - RDE",,,,,,,
SFO,8:22,"SFO 20",1,1,10,"I Formation Normal HB Dive","46 Normal Outside Blitz",8,3,0,"1-10-SFO 20 (8:23) 24-John Picard ran to SFO 28 for 8 yards. Tackle by 49-Donny Ahmed. PENALTY - Offsides (ARZ 99-Leonard Nero)","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#95 James Patton - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,,,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:19,"SFO 25",1,1,5,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 1 Deep Man Under",,3,0,"1-5-SFO 25 (8:20) 2-Cecil Higdon pass Pass knocked down by 59-Tim Murray. incomplete, intended for 24-John Picard.","#2 Cecil Higdon - QB","#24 John Picard - RB","#85 Cory Lewis - FB",,,,,"#89 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:16,"SFO 25",1,2,5,"Goal Line Normal PA TE Drag","Goal Line Attack #2",3,3,0,"2-5-SFO 25 (8:17) 2-Cecil Higdon pass complete to 88-Henry Schaff to SFO 28 for 3 yards. Tackle by 50-Clayton Barth.","#2 Cecil Higdon - QB","#24 John Picard - RB",,"#87 Henry Beaumont - WR","#85 Cory Lewis - FB","#88 Henry Schaff - TE","#80 Todd Koopman - TE",,,,,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE","#90 Michael Thomas - LDE","#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#50 Clayton Barth - CB",,,,"#49 Donny Ahmed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:43,"SFO 28",1,3,2,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",1,3,0,"3-2-SFO 28 (7:42) 24-John Picard ran to SFO 29 for 1 yards. Tackle by 57-Jere Garton.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,,"#88 Henry Schaff - TE",,"#89 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:00,"SFO 29",1,4,1,Punt,"Punt Return",,3,0,"4-1-SFO 29 (6:59) 1-Henry Bunker punts 50 yards to ARZ 21. 15-Charles Rogers to ARZ 33 for 12 yards. Tackle by 73-Jose Tran.",,,,,,,,,,,,,,,,,,"#1 Henry Bunker - P",,,,,,,,,,,,,,,,,,,"#71 Allen Parker - LT",,"#15 Charles Rogers - WR",,,"#92 Claude Paine - LDE","#56 Eugene Thompson - SLB","#98 Rupert Stewart - DT",,"#32 Erik Bowden - CB","#52 Paul Pickney - SLB",,"#30 John Lane - CB",,,,"#76 Timothy Gardner - LG","#75 Robert Crawford - LT","#73 Jose Tran - LT","#61 Steve Fewell - C","#65 Jeffrey McGarry - LG","#56 John Luna - RG",,"#90 Michael Thomas - LDE","#91 Aubrey Chambers - RDE","#58 Jose Shell - WLB","#93 Joseph Cueva - RDE",,,,,,,
ARZ,6:49,"ARZ 33",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-ARZ 33 (6:50) 9-Ernest Curcio pass incomplete, intended for 23-Albert Ponce.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB","#27 Ralph Lyons - WR",,,,,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#95 Bradley Green - LDE",,"#92 Steve Scherr - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:47,"ARZ 33",1,2,10,"Singleback Normal HB Dive Weak","Nickel Strong Man Strong Zone Weak",1,3,0,"2-10-ARZ 33 (6:48) 23-Albert Ponce ran to ARZ 34 for 1 yards. Tackle by 92-Steve Scherr. SFO 95-Bradley Green was injured on the play. He looks like he should be able to return.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,,,"#83 Kurt Santana - TE",,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:10,"ARZ 34",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal 4 Deep Zone Under",10,3,0,"3-9-ARZ 34 (6:09) 9-Ernest Curcio pass complete to 23-Albert Ponce to ARZ 44 for 10 yards. Tackle by 93-William Johnson.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,,"#46 James Oliver - RB",,,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#92 Steve Scherr - DT",,"#52 Donald Cowles - DT","#69 Jake Myers - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:28,"ARZ 44",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",-4,3,0,"1-10-ARZ 44 (5:27) 23-Albert Ponce ran to ARZ 40 for -4 yards. Tackle by 92-Steve Scherr.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,,"#46 James Oliver - RB",,,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#92 Steve Scherr - DT",,"#52 Donald Cowles - DT","#69 Jake Myers - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:46,"ARZ 40",1,2,14,"I Formation Normal Max Protect","4-3 Under Shallow Right Zone",7,3,0,"2-14-ARZ 40 (4:45) 9-Ernest Curcio pass complete to 23-Albert Ponce to ARZ 47 for 7 yards. Tackle by 58-Peter Doty. PENALTY - Holding (ARZ 83-Kurt Santana)","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,,"#46 James Oliver - RB","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:40,"ARZ 30",1,2,24,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-24-ARZ 30 (4:41) 9-Ernest Curcio pass Pass knocked down by 49-Terry Adams. incomplete, intended for 15-Charles Rogers.","#9 Ernest Curcio - QB","#27 Ralph Lyons - WR",,,,"#83 Kurt Santana - TE",,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:37,"ARZ 30",1,3,24,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",1,3,0,"3-24-ARZ 30 (4:38) 27-Ralph Lyons ran to ARZ 31 for 1 yards. Tackle by 92-Steve Scherr.","#9 Ernest Curcio - QB","#27 Ralph Lyons - WR",,,"#46 James Oliver - RB","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:02,"ARZ 31",1,4,23,Punt,"Punt Return",,3,0,"4-23-ARZ 31 (4:01) 1-Allen Berlanga punts 49 yards to SFO 20. 84-Philip Kim to SFO 22 for 3 yards. Tackle by 98-Rupert Stewart.",,,,,,,,,,,,,,,,,,"#1 Allen Berlanga - P",,,,,,,,,,,,,,,,,,,"#11 William Lee - WR",,"#89 Philip Kim - WR",,,"#90 Clinton Donato - DT","#27 John Colston - CB","#52 Donald Cowles - DT",,"#38 David Nickell - SS","#50 Joshua Thomas - MLB",,"#43 Timothy Huff - SS",,,,"#69 Alvin Marino - RG","#60 Ray Rhea - C","#77 Richard Cress - LT","#61 Kevin Blank - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#90 Aaron Cunningham - RDE","#78 Guillermo Coy - RDE","#69 Jake Myers - DT","#67 Johnny Scanlon - RDE",,,,,,,