HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LOS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-William Pfeil kicks 69 yards from LOS 35 to HOU -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Gregory Simon - WR",,"#72 Robert Jones - LDE","#97 Alvin Carver - DT","#71 David Mack - DT","#53 Kyle Wilhoite - CB","#23 Bennie Williams - CB","#38 Warren Renner - CB","#99 Adam Bourget - MLB","#39 John Gage - CB","#43 Jason Connell - SS","#20 Thomas Waxman - CB","#4 William Pfeil - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",4,0,0,"1-10-HOU 25 (15:00) 13-James Fritts pass complete to 29-Dennis Bullard to HOU 29 for 4 yards. Tackle by 96-James Pomerleau. HOU 29-Dennis Bullard was injured on the play. He looks like he should be able to return.","#13 James Fritts - QB","#29 Dennis Bullard - RB",,,,"#80 Oscar Cromartie - TE",,"#83 Mark McKinley - WR","#85 Ralph Crooks - WR","#12 Thomas Evans - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT",,"#58 Timothy Cooke - WLB",,"#96 James Pomerleau - WLB","#43 William Stampley - CB","#35 John Williams - CB",,"#20 Adrian Chandler - SS",,"#41 Kyle Davis - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:26,"HOU 29",1,2,6,"I Formation Normal FL Hitch","4-3 Normal SS Blitz",9,0,0,"2-6-HOU 29 (14:25) 13-James Fritts pass complete to 12-Thomas Evans to HOU 38 for 9 yards. Tackle by 32-John Williams.","#13 James Fritts - QB","#25 Corey Likens - RB",,,"#88 Ray Curran - TE","#80 Oscar Cromartie - TE",,"#83 Mark McKinley - WR",,"#12 Thomas Evans - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT","#51 Ralph Bartelt - MLB","#58 Timothy Cooke - WLB",,"#96 James Pomerleau - WLB","#43 William Stampley - CB","#35 John Williams - CB",,,,"#41 Kyle Davis - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:46,"HOU 38",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR2",2,0,0,"1-10-HOU 38 (13:45) 13-James Fritts pass complete to 34-Corey Likens to HOU 40 for 2 yards. Tackle by 95-Timothy Cooke.","#13 James Fritts - QB","#25 Corey Likens - RB",,,"#88 Ray Curran - TE",,,"#83 Mark McKinley - WR","#85 Ralph Crooks - WR","#12 Thomas Evans - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT",,"#58 Timothy Cooke - WLB",,"#96 James Pomerleau - WLB","#43 William Stampley - CB","#35 John Williams - CB",,"#20 Adrian Chandler - SS",,"#41 Kyle Davis - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:02,"HOU 40",1,2,8,"I Formation 3WR SE Post","Nickel Normal Double WR3",,0,0,"2-8-HOU 40 (13:01) 13-James Fritts pass Pass knocked down by 95-Timothy Cooke. incomplete, intended for 14-Mark McKinley.","#13 James Fritts - QB","#25 Corey Likens - RB",,,"#88 Ray Curran - TE",,,"#83 Mark McKinley - WR","#85 Ralph Crooks - WR","#12 Thomas Evans - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT",,"#58 Timothy Cooke - WLB",,"#96 James Pomerleau - WLB","#43 William Stampley - CB","#35 John Williams - CB",,"#20 Adrian Chandler - SS",,"#41 Kyle Davis - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:56,"HOU 40",1,3,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",10,0,0,"3-8-HOU 40 (12:57) 13-James Fritts pass complete to 85-Ralph Crooks to LOS 50 for 10 yards. Tackle by 20-Adrian Chandler.","#13 James Fritts - QB","#25 Corey Likens - RB",,,"#88 Ray Curran - TE",,,"#83 Mark McKinley - WR","#85 Ralph Crooks - WR","#12 Thomas Evans - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT",,"#58 Timothy Cooke - WLB",,"#96 James Pomerleau - WLB","#43 William Stampley - CB","#35 John Williams - CB",,"#20 Adrian Chandler - SS",,"#41 Kyle Davis - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:14,"LOS 50",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",,0,0,"1-10-LOS 50 (12:13) 13-James Fritts pass Pass knocked down by 20-Adrian Chandler. incomplete, intended for 85-Ralph Crooks.","#13 James Fritts - QB","#25 Corey Likens - RB",,,"#88 Ray Curran - TE",,,"#83 Mark McKinley - WR","#85 Ralph Crooks - WR","#12 Thomas Evans - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT",,"#58 Timothy Cooke - WLB",,"#96 James Pomerleau - WLB","#43 William Stampley - CB","#35 John Williams - CB",,"#20 Adrian Chandler - SS",,"#41 Kyle Davis - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:09,"LOS 50",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",14,0,0,"2-10-LOS 50 (12:10) 13-James Fritts pass complete to 85-Ralph Crooks to LOS 36 for 14 yards. Tackle by 41-Kyle Davis.","#13 James Fritts - QB","#42 Mike Payne - RB",,,"#88 Ray Curran - TE","#80 Oscar Cromartie - TE",,"#83 Mark McKinley - WR",,"#85 Ralph Crooks - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT","#51 Ralph Bartelt - MLB","#58 Timothy Cooke - WLB",,"#91 Ralph Soares - WLB","#43 William Stampley - CB","#35 John Williams - CB",,,,"#41 Kyle Davis - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:31,"LOS 36",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",2,0,0,"1-10-LOS 36 (11:30) 34-Corey Likens ran to LOS 33 for 2 yards. Tackle by 46-Russell Tomberlin.","#13 James Fritts - QB","#25 Corey Likens - RB",,,"#88 Ray Curran - TE",,,"#12 Thomas Evans - WR","#17 Gregory Simon - WR","#85 Ralph Crooks - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT",,"#46 Russell Tomberlin - CB",,"#96 James Pomerleau - WLB","#43 William Stampley - CB","#35 John Williams - CB",,"#20 Adrian Chandler - SS",,"#41 Kyle Davis - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:56,"LOS 33",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",5,0,0,"2-8-LOS 33 (10:55) 13-James Fritts pass complete to 34-Corey Likens to LOS 29 for 5 yards. Tackle by 96-James Pomerleau. LOS 96-James Pomerleau was injured on the play. He looks like he should be able to return.","#13 James Fritts - QB","#25 Corey Likens - RB",,,,"#80 Oscar Cromartie - TE",,"#83 Mark McKinley - WR","#85 Ralph Crooks - WR","#12 Thomas Evans - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT",,"#58 Timothy Cooke - WLB",,"#96 James Pomerleau - WLB","#43 William Stampley - CB","#35 John Williams - CB",,"#20 Adrian Chandler - SS",,"#41 Kyle Davis - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:10,"LOS 29",1,3,3,"I Formation Normal FL Hitch","4-3 Normal SS Blitz",8,0,0,"3-3-LOS 29 (10:09) 13-James Fritts pass complete to 12-Thomas Evans to LOS 20 for 8 yards. Tackle by 32-John Williams.","#13 James Fritts - QB","#42 Mike Payne - RB",,,"#88 Ray Curran - TE","#80 Oscar Cromartie - TE",,"#17 Gregory Simon - WR",,"#12 Thomas Evans - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT","#51 Ralph Bartelt - MLB","#58 Timothy Cooke - WLB",,"#91 Ralph Soares - WLB","#43 William Stampley - CB","#35 John Williams - CB",,,,"#46 Russell Tomberlin - CB","#20 Adrian Chandler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:36,"LOS 20",1,1,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",11,0,0,"1-10-LOS 20 (9:35) 13-James Fritts pass complete to 12-Thomas Evans to LOS 9 for 11 yards. Tackle by 32-John Williams.","#13 James Fritts - QB","#25 Corey Likens - RB",,,"#88 Ray Curran - TE","#80 Oscar Cromartie - TE",,"#83 Mark McKinley - WR",,"#12 Thomas Evans - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT","#51 Ralph Bartelt - MLB","#58 Timothy Cooke - WLB",,"#91 Ralph Soares - WLB","#43 William Stampley - CB","#35 John Williams - CB",,,,"#41 Kyle Davis - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:58,"LOS 9",1,1,9,"I Formation Normal FL Hitch","4-3 Normal Double WR3",,0,0,"1-9-LOS 9 (8:57) 13-James Fritts pass Pass knocked down by 32-John Williams. incomplete, intended for 17-Gregory Simon.","#13 James Fritts - QB","#25 Corey Likens - RB",,,"#88 Ray Curran - TE","#80 Oscar Cromartie - TE",,"#85 Ralph Crooks - WR",,"#17 Gregory Simon - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT","#51 Ralph Bartelt - MLB","#58 Timothy Cooke - WLB",,"#91 Ralph Soares - WLB","#43 William Stampley - CB","#35 John Williams - CB",,,,"#41 Kyle Davis - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:53,"LOS 9",1,2,9,"I Formation 3WR Slot Corner Long","4-3 Under Double LB Blitz",8,0,0,"2-9-LOS 9 (8:54) 13-James Fritts pass complete to 14-Mark McKinley to LOS 2 for 8 yards. Tackle by 32-John Williams. 14-Mark McKinley made a great move on the CB.","#13 James Fritts - QB","#25 Corey Likens - RB",,,"#88 Ray Curran - TE",,,"#83 Mark McKinley - WR","#85 Ralph Crooks - WR","#12 Thomas Evans - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT","#51 Ralph Bartelt - MLB","#46 Russell Tomberlin - CB",,"#91 Ralph Soares - WLB","#35 John Williams - CB","#20 Adrian Chandler - SS",,,,"#41 Kyle Davis - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:15,"LOS 2",1,3,2,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",8,6,0,"3-2-LOS 2 (8:14) 13-James Fritts pass complete to 12-Thomas Evans for 2 yards. TOUCHDOWN! HOU 71-Dennis Scheel was injured on the play. He looks like he should be able to return. HOU 6 LOS 0","#13 James Fritts - QB","#25 Corey Likens - RB",,,"#88 Ray Curran - TE","#80 Oscar Cromartie - TE",,"#83 Mark McKinley - WR",,"#12 Thomas Evans - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT","#51 Ralph Bartelt - MLB","#58 Timothy Cooke - WLB",,"#91 Ralph Soares - WLB","#43 William Stampley - CB","#47 John Murphy - CB",,,,"#46 Russell Tomberlin - CB","#20 Adrian Chandler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:10,"LOS 15",1,7,15,"Field Goal","FG Block",25,7,0,"(8:11) Extra point GOOD by 15-David Tittle. HOU 7 LOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 James Wood - QB","#64 Joseph Spry - C",,,,,,,,,,,,,,"#8 David Tittle - K","#88 Ray Curran - TE","#12 Thomas Evans - WR","#55 Sean Sanchez - LT","#51 Darrel Black - RG","#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#42 Mike Payne - RB","#67 Luis Pettiford - C","#65 Martin Gaynor - RDE","#91 Ralph Soares - WLB","#94 Billy McLaughlin - DT","#75 Joseph Wilson - RDE","#20 Adrian Chandler - SS","#30 Christopher Hall - SS","#71 Frank McKay - DT","#51 Ralph Bartelt - MLB","#52 Edward Larson - LDE","#58 Timothy Cooke - WLB","#90 Trevor Labrie - RDE"
HOU,8:10,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:11) 15-David Tittle kicks 74 yards from HOU 35 to LOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Ryan Weaver - WR",,"#51 Ralph Bartelt - MLB","#52 Edward Larson - LDE","#47 John Murphy - CB","#37 Bill Barnes - CB","#20 Adrian Chandler - SS","#71 Frank McKay - DT","#56 David Butner - SLB","#91 Ralph Soares - WLB","#35 John Williams - CB","#10 Mark Kerns - WR","#8 David Tittle - K",,,,,,,,,,,,,,,,,,,,
LOS,8:10,"LOS 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",2,7,0,"1-10-LOS 25 (8:11) 44-Mel Montague ran to LOS 27 for 2 yards. Tackle by 20-Thomas Waxman.","#5 Peter Clark - QB","#44 Mel Montague - RB",,,"#23 Ethan Pittman - FB",,,"#16 John Nowacki - WR","#16 Alfred Ogara - WR","#11 Ryan Weaver - WR",,,"#69 Oliver Cooney - LG","#69 Frank Reeves - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#65 Perry Graham - LDE",,"#97 Alvin Carver - DT","#68 Greg Davis - DT","#71 David Mack - DT",,"#99 Adam Bourget - MLB",,"#56 Richard McCall - WLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,"#20 Thomas Waxman - CB",,"#38 Terry Torres - FS","#39 John Gage - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:37,"LOS 27",1,2,8,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man QB Spy",1,7,0,"2-8-LOS 27 (7:36) 44-Mel Montague ran to LOS 29 for 1 yards. Tackle by 65-Perry Graham.","#5 Peter Clark - QB","#44 Mel Montague - RB",,,"#23 Ethan Pittman - FB","#87 Bobby Kyle - FB",,"#16 John Nowacki - WR",,"#11 Ryan Weaver - WR",,,"#69 Oliver Cooney - LG","#69 Frank Reeves - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#65 Perry Graham - LDE",,"#97 Alvin Carver - DT",,"#71 David Mack - DT","#51 Russell Borowski - SLB","#99 Adam Bourget - MLB","#95 Mark Pike - MLB","#56 Richard McCall - WLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,,,"#38 Terry Torres - FS","#39 John Gage - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,6:58,"LOS 29",1,3,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",10,7,0,"3-6-LOS 29 (6:57) 34-Anthony Brown ran to LOS 39 for 10 yards. Tackle by 39-John Gage.","#5 Peter Clark - QB","#44 Mel Montague - RB","#86 Anthony Brown - WR",,,,,"#16 John Nowacki - WR","#16 Alfred Ogara - WR","#11 Ryan Weaver - WR",,,"#69 Oliver Cooney - LG","#69 Frank Reeves - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#65 Perry Graham - LDE",,"#97 Alvin Carver - DT","#68 Greg Davis - DT","#71 David Mack - DT",,"#99 Adam Bourget - MLB",,"#56 Richard McCall - WLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,"#20 Thomas Waxman - CB",,"#38 Terry Torres - FS","#39 John Gage - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,6:11,"LOS 39",1,1,10,"Weak I Normal All Go","3-4 Normal Man Cover 1",5,7,0,"1-10-LOS 39 (6:10) 11-Peter Clark pass complete to 44-Mel Montague to LOS 44 for 5 yards. Tackle by 56-Richard McCall. Pressure by 65-Perry Graham.","#5 Peter Clark - QB","#44 Mel Montague - RB",,,"#23 Ethan Pittman - FB","#87 Bobby Kyle - FB",,"#16 John Nowacki - WR",,"#11 Ryan Weaver - WR",,,"#69 Oliver Cooney - LG","#69 Frank Reeves - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#65 Perry Graham - LDE",,"#97 Alvin Carver - DT",,"#71 David Mack - DT","#51 Russell Borowski - SLB","#99 Adam Bourget - MLB","#95 Mark Pike - MLB","#56 Richard McCall - WLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,,,"#38 Terry Torres - FS","#39 John Gage - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:32,"LOS 44",1,2,5,"I Formation Normal Curl & Post","3-4 Normal Man Cover 1",,7,0,"2-5-LOS 44 (5:31) 11-Peter Clark pass Pass knocked down by 99-Adam Bourget. incomplete, intended for 87-Bobby Kyle.","#5 Peter Clark - QB","#44 Mel Montague - RB",,,"#23 Ethan Pittman - FB","#87 Bobby Kyle - FB",,"#16 John Nowacki - WR",,"#11 Ryan Weaver - WR",,,"#69 Oliver Cooney - LG","#69 Frank Reeves - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#65 Perry Graham - LDE",,"#97 Alvin Carver - DT",,"#71 David Mack - DT","#51 Russell Borowski - SLB","#99 Adam Bourget - MLB","#95 Mark Pike - MLB","#56 Richard McCall - WLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,,,"#38 Terry Torres - FS","#39 John Gage - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:27,"LOS 44",1,3,5,"I Formation Normal Curl & Post","3-4 Normal Man Cover 1",19,7,0,"3-5-LOS 44 (5:28) 11-Peter Clark pass complete to 44-Mel Montague to HOU 37 for 19 yards. Pushed out of bounds by 45-Robert Greene.","#5 Peter Clark - QB","#44 Mel Montague - RB",,,"#23 Ethan Pittman - FB","#87 Bobby Kyle - FB",,"#16 John Nowacki - WR",,"#11 Ryan Weaver - WR",,,"#69 Oliver Cooney - LG","#69 Frank Reeves - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#65 Perry Graham - LDE",,"#97 Alvin Carver - DT",,"#71 David Mack - DT","#51 Russell Borowski - SLB","#99 Adam Bourget - MLB","#95 Mark Pike - MLB","#56 Richard McCall - WLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,,,"#38 Terry Torres - FS","#39 John Gage - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:50,"HOU 37",1,1,10,"Strong I Normal HB Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"1-10-HOU 37 (4:49) 34-Anthony Brown ran to HOU 31 for 6 yards. Tackle by 20-Thomas Waxman.","#5 Peter Clark - QB","#86 Anthony Brown - WR",,,"#23 Ethan Pittman - FB","#87 Bobby Kyle - FB",,"#16 Alfred Ogara - WR",,"#84 Stephen Bell - WR",,,"#69 Oliver Cooney - LG","#69 Frank Reeves - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#65 Perry Graham - LDE",,"#97 Alvin Carver - DT",,"#71 David Mack - DT","#51 Russell Borowski - SLB","#95 Mark Pike - MLB",,"#97 Norman Wafford - WLB","#23 Bennie Williams - CB","#53 Kyle Wilhoite - CB",,"#20 Thomas Waxman - CB",,"#38 Warren Renner - CB","#43 Jason Connell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:05,"HOU 31",1,2,4,"Strong I Normal HB Off Tackle Strong","Nickel Strong Man Strong Zone Weak",10,7,0,"2-4-HOU 31 (4:04) 34-Anthony Brown ran to HOU 20 for 10 yards. Tackle by 38-Warren Renner.","#5 Peter Clark - QB","#86 Anthony Brown - WR",,,"#23 Ethan Pittman - FB","#87 Bobby Kyle - FB",,"#16 John Nowacki - WR",,"#16 Alfred Ogara - WR",,,"#69 Oliver Cooney - LG","#69 Frank Reeves - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#65 Perry Graham - LDE",,"#97 Alvin Carver - DT","#68 Greg Davis - DT","#71 David Mack - DT",,"#95 Mark Pike - MLB",,"#51 Russell Borowski - SLB","#53 Kyle Wilhoite - CB","#20 Thomas Waxman - CB",,"#23 Bennie Williams - CB",,"#38 Warren Renner - CB","#43 Jason Connell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:19,"HOU 20",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal Man Cover 2",2,7,0,"1-10-HOU 20 (3:18) 11-Peter Clark pass complete to 23-Ethan Pittman to HOU 18 for 2 yards. Tackle by 20-Thomas Waxman.","#5 Peter Clark - QB","#44 Mel Montague - RB",,,"#23 Ethan Pittman - FB",,,"#11 Ryan Weaver - WR","#84 Stephen Bell - WR","#16 Alfred Ogara - WR",,,"#69 Oliver Cooney - LG","#69 Frank Reeves - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#65 Perry Graham - LDE",,"#97 Alvin Carver - DT","#68 Greg Davis - DT","#71 David Mack - DT",,"#99 Adam Bourget - MLB",,"#56 Richard McCall - WLB","#45 Robert Greene - FS","#53 Kyle Wilhoite - CB",,"#20 Thomas Waxman - CB",,"#38 Terry Torres - FS","#39 John Gage - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,2:35,"HOU 18",1,2,8,"Goal Line Normal HB Outside Strong","46 Normal Inside Blitz",,7,0,"2-8-HOU 18 (2:34) 34-Anthony Brown ran to HOU 19 for -1 yards. 34-Anthony Brown FUMBLES (99-Adam Bourget) recovered by HOU-99-Adam Bourget at HOU 21. Tackle by 34-Anthony Brown.","#5 Peter Clark - QB","#86 Anthony Brown - WR",,"#49 Kevin Drake - RB","#23 Ethan Pittman - FB","#87 Bobby Kyle - FB","#88 Paul Paige - TE",,,,,,"#69 Oliver Cooney - LG","#69 Frank Reeves - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#65 Perry Graham - LDE",,"#97 Alvin Carver - DT","#68 Greg Davis - DT","#71 David Mack - DT","#51 Russell Borowski - SLB","#99 Adam Bourget - MLB",,"#56 Richard McCall - WLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,,,"#20 Thomas Waxman - CB","#39 John Gage - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:30,"HOU 21",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",9,7,0,"1-10-HOU 21 (2:31) 13-James Fritts pass complete to 81-Oscar Cromartie to HOU 30 for 9 yards. Tackle by 95-Timothy Cooke.","#13 James Fritts - QB","#29 Dennis Bullard - RB",,,,"#80 Oscar Cromartie - TE",,"#83 Mark McKinley - WR","#85 Ralph Crooks - WR","#12 Thomas Evans - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT",,"#58 Timothy Cooke - WLB",,"#91 Ralph Soares - WLB","#43 William Stampley - CB","#35 John Williams - CB",,"#20 Adrian Chandler - SS",,"#41 Kyle Davis - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,1:49,"HOU 30",1,2,1,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",1,7,0,"2-1-HOU 30 (1:48) 29-Dennis Bullard ran to HOU 31 for 1 yards. Tackle by 71-Frank McKay.","#13 James Fritts - QB","#29 Dennis Bullard - RB",,,,"#80 Oscar Cromartie - TE","#88 Everett Malpass - TE","#83 Mark McKinley - WR",,"#12 Thomas Evans - WR",,,"#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#73 Dennis Scheel - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#52 Edward Larson - LDE",,"#71 Frank McKay - DT","#94 Billy McLaughlin - DT","#70 Jerry Young - DT","#51 Ralph Bartelt - MLB","#58 Timothy Cooke - WLB",,"#96 James Pomerleau - WLB","#43 William Stampley - CB","#35 John Williams - CB",,,,"#41 Kyle Davis - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,