HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 13-Thomas Turner kicks 75 yards from NOS 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Gregory Ward - RB",,"#96 William Clow - MLB","#97 Kyle Vargas - RDE","#45 Robert Calkins - FS","#50 Gregory Riggins - SLB","#29 James Vanderpool - CB","#64 Osvaldo Gates - DT","#33 Joseph Gilleland - CB","#23 Michael Spillers - CB","#30 James Parker - CB","#58 Lawrence Cross - DT","#13 Thomas Turner - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"Weak I Normal All Go","4-3 Normal Double WR1",75,0,6,"1-10-KCY 25 (15:00) 19-Gary Link pass complete to 83-Kenneth Nock for 75 yards. TOUCHDOWN! 47-Douglas Burditt made a little extra contact there. NOS 0 KCY 6","#10 Gary Link - QB","#82 Melvin Spence - WR",,,"#47 Raul Roman - FB","#88 Gustavo Jimenez - TE",,"#19 Harold Dake - WR",,"#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#58 Richard Cade - LDE",,"#78 Chris Contreras - DT","#92 Robby Bennett - RDE","#64 Wiley Romero - RDE","#51 Wayne Berglund - WLB","#96 Carl Ethridge - MLB",,"#20 Joe Hargrove - CB","#31 Theo Kruse - CB","#47 Douglas Burditt - CB",,,,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:48,"NOS 15",1,7,15,"Field Goal","FG Block",25,0,7,"(14:49) Extra point GOOD by 7-Robert Pape. NOS 0 KCY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Carroll Zuckerman - P","#67 Dennis Clayton - LG",,,,,,,,,,,,,,"#7 Robert Pape - K","#76 Arturo Thompson - RT","#79 Michael Deleo - LT","#64 Joel Lewis - LG","#76 Brian Lueras - LG","#76 Lewis Davis - RT","#47 Raul Roman - FB","#64 Derek Rosado - LG","#35 Timothy Vance - FB","#96 Robert Myers - RDE","#40 Van Moody - CB","#40 Tommy Rondeau - RB","#91 John Renz - DT","#33 Michael Barber - FS","#24 Joseph Reynolds - SS","#57 Carlos Cuadra - MLB","#27 Kevin Applewhite - FS","#22 Walter Gomez - SS","#20 Joe Hargrove - CB","#51 Michael Sternberg - SLB"
KCY,14:48,"KCY 35",1,6,10,Kickoff,"Kick Return",75,0,7,"(14:49) 7-Robert Pape kicks 75 yards from KCY 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Melvin Ferreira - FB",,"#96 Robert Myers - RDE","#51 Michael Sternberg - SLB","#24 Joseph Reynolds - SS","#57 Carlos Cuadra - MLB","#40 Van Moody - CB","#33 Michael Barber - FS","#40 Tommy Rondeau - RB","#15 David Odoms - WR","#20 Joe Hargrove - CB","#27 Kevin Applewhite - FS","#7 Robert Pape - K",,,,,,,,,,,,,,,,,,,,
NOS,14:48,"NOS 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal SS Blitz",14,0,7,"1-10-NOS 25 (14:49) 24-Melvin Ferreira ran to NOS 39 for 14 yards. Tackle by 39-Robert Jones.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,,"#84 Patrick Ransome - FB",,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE",,"#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#29 Ronnie Martinez - FS",,"#30 James Parker - CB",,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:05,"NOS 39",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Man Short Zone",12,0,7,"1-10-NOS 39 (14:04) 4-Justin Gaines pass complete to 89-John Gaines to KCY 49 for 12 yards. Tackle by 26-Ronnie Martinez.","#4 Justin Gaines - QB",,,,,,,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR","#27 Joseph Doyon - RB","#15 David Odoms - WR","#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT",,"#90 Dale Greenwald - LDE",,"#50 Robert Harris - MLB",,,"#23 Michael Spillers - CB","#29 Ronnie Martinez - FS","#33 Joseph Gilleland - CB","#30 James Parker - CB","#28 Patrick Jones - FS","#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:28,"KCY 49",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crowd Middle",,0,7,"1-10-KCY 49 (13:27) 4-Justin Gaines pass incomplete, intended for 14-Gary Frese. Pass knocked down by 26-Ronnie Martinez.","#4 Justin Gaines - QB","#27 Joseph Doyon - RB",,,"#24 Melvin Ferreira - FB","#84 Patrick Ransome - FB",,"#12 John Gaines - WR",,"#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#29 Ronnie Martinez - FS",,,,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:23,"KCY 49",1,2,10,"Singleback Slot Strong Overload Strong","Nickel Normal Double WR1",,0,7,"2-10-KCY 49 (13:24) 4-Justin Gaines pass incomplete, intended for 86-Patrick Ransome. Pass knocked down by 50-Robert Harris.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,,"#84 Patrick Ransome - FB",,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE",,"#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#29 Ronnie Martinez - FS",,"#30 James Parker - CB",,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:21,"KCY 49",1,3,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",1,0,7,"3-10-KCY 49 (13:22) 27-Joseph Doyon ran to KCY 48 for 1 yards. Tackle by 77-Lawrence Cross. NOS 14-Gary Frese was injured on the play. He looks like he should be able to return.","#4 Justin Gaines - QB","#27 Joseph Doyon - RB",,,,"#84 Patrick Ransome - FB",,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE",,"#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#29 Ronnie Martinez - FS",,"#30 James Parker - CB",,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:45,"KCY 48",1,4,9,Punt,"Punt Return",40,0,7,"4-9-KCY 48 (12:44) 8-Ernest Maier punts 40 yards to KCY 7.",,,,,,,,,,,,,,,,,,"#8 Ernest Maier - P",,,,,,,,,,,,,,,,,,,"#75 Enrique Ervin - C",,"#45 Gregory Ward - RB",,,"#45 Robert Calkins - FS","#30 James Parker - CB","#29 James Vanderpool - CB",,"#33 Joseph Gilleland - CB","#23 Michael Spillers - CB",,"#50 Gregory Riggins - SLB",,,,"#84 John Flock - LT","#58 Richard Cade - LDE","#56 Thomas Wolf - RT","#66 Shane Suarez - C","#65 John Philpott - LG","#64 Brian Wheeler - LG",,"#58 Lawrence Cross - DT","#97 Kyle Vargas - RDE","#64 Osvaldo Gates - DT","#59 Lawrence Ortiz - LDE",,,,,,,
KCY,12:36,"KCY 7",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Double WR1",,0,7,"1-10-KCY 7 (12:37) 19-Gary Link pass incomplete, intended for 16-Joseph Crawford. Pass knocked down by 36-Van Moody.","#10 Gary Link - QB","#82 Melvin Spence - WR",,,"#47 Raul Roman - FB",,,"#19 Harold Dake - WR","#87 Joseph Crawford - WR","#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#64 Wiley Romero - RDE",,"#78 Chris Contreras - DT","#92 Robby Bennett - RDE","#58 Richard Cade - LDE",,"#96 Carl Ethridge - MLB",,"#20 Joe Hargrove - CB","#31 Theo Kruse - CB","#47 Douglas Burditt - CB",,"#40 Van Moody - CB",,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:32,"KCY 7",1,2,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Shallow Zone Deep",7,0,7,"2-10-KCY 7 (12:33) 19-Gary Link pass complete to 27-Melvin Spence to KCY 15 for 7 yards. Pushed out of bounds by 55-Carl Ethridge. Pressure by 76-Wiley Romero.","#10 Gary Link - QB","#82 Melvin Spence - WR",,,"#47 Raul Roman - FB",,,"#19 Harold Dake - WR","#87 Joseph Crawford - WR","#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#64 Wiley Romero - RDE",,"#78 Chris Contreras - DT","#92 Robby Bennett - RDE","#58 Richard Cade - LDE",,"#96 Carl Ethridge - MLB",,"#20 Joe Hargrove - CB","#31 Theo Kruse - CB","#47 Douglas Burditt - CB",,"#24 Joseph Reynolds - SS",,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:54,"KCY 15",1,3,3,"I Formation Normal Cross In","4-3 Normal SLB Outside Blitz",,0,7,"3-3-KCY 15 (11:53) 19-Gary Link pass incomplete, intended for 83-Kenneth Nock.","#10 Gary Link - QB","#82 Melvin Spence - WR",,,"#47 Raul Roman - FB","#88 Gustavo Jimenez - TE",,"#19 Harold Dake - WR",,"#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#58 Richard Cade - LDE",,"#78 Chris Contreras - DT","#92 Robby Bennett - RDE","#64 Wiley Romero - RDE","#51 Wayne Berglund - WLB","#96 Carl Ethridge - MLB",,"#20 Joe Hargrove - CB","#31 Theo Kruse - CB","#47 Douglas Burditt - CB",,,,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:50,"KCY 15",1,4,3,Punt,"Punt Return",,0,7,"4-3-KCY 15 (11:51) 14-Carroll Zuckerman punts 48 yards to NOS 38. Fair Catch by 27-Joseph Doyon.",,,,,,,,,,,,,,,,,,"#6 Carroll Zuckerman - P",,,,,,,,,,,,,,,,,,,"#76 Brian Lueras - LG",,"#27 Joseph Doyon - RB",,,"#24 Joseph Reynolds - SS","#51 Michael Sternberg - SLB","#40 Van Moody - CB",,"#15 David Odoms - WR","#27 Kevin Applewhite - FS",,"#57 Carlos Cuadra - MLB",,,,"#64 Joel Lewis - LG","#73 Glenn Price - LT","#67 Dennis Clayton - LG","#76 Lewis Davis - RT","#47 Raul Roman - FB","#79 Michael Deleo - LT",,"#22 Walter Gomez - SS","#40 Tommy Rondeau - RB","#91 John Renz - DT","#96 Robert Myers - RDE",,,,,,,
NOS,11:43,"NOS 38",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal Man Cover 2",,0,7,"1-10-NOS 38 (11:44) 4-Justin Gaines pass INTERCEPTED by 30-James Parker at NOS 47. 30-James Parker to NOS 47 for -0 yards. Tackle by 27-Joseph Doyon.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,,"#84 Patrick Ransome - FB",,"#12 John Gaines - WR","#27 Joseph Doyon - RB","#12 George Phillips - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE",,"#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#29 Ronnie Martinez - FS",,"#30 James Parker - CB",,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:40,"NOS 47",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong 2 Deep Man Under",8,0,7,"1-10-NOS 47 (11:41) 19-Gary Link pass complete to 16-Joseph Crawford to NOS 39 for 8 yards. Tackle by 36-Van Moody.","#10 Gary Link - QB","#82 Melvin Spence - WR",,,"#47 Raul Roman - FB",,,"#19 Harold Dake - WR","#87 Joseph Crawford - WR","#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#58 Richard Cade - LDE",,"#78 Chris Contreras - DT","#92 Robby Bennett - RDE","#64 Wiley Romero - RDE",,"#96 Carl Ethridge - MLB",,"#20 Joe Hargrove - CB","#31 Theo Kruse - CB","#47 Douglas Burditt - CB",,"#40 Van Moody - CB",,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:58,"NOS 39",1,2,2,"Singleback Slot Strong Off Tackle Strong","Nickel Strong 1 Deep Man Under",-1,0,7,"2-2-NOS 39 (10:57) 27-Melvin Spence ran to NOS 41 for -1 yards. Tackle by 58-Richard Cade.","#10 Gary Link - QB","#82 Melvin Spence - WR",,,,"#88 Gustavo Jimenez - TE",,"#19 Harold Dake - WR","#87 Joseph Crawford - WR","#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#58 Richard Cade - LDE",,"#78 Chris Contreras - DT","#92 Robby Bennett - RDE","#64 Wiley Romero - RDE",,"#96 Carl Ethridge - MLB",,"#20 Joe Hargrove - CB","#31 Theo Kruse - CB","#47 Douglas Burditt - CB",,"#40 Van Moody - CB",,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:26,"NOS 41",1,3,3,"I Formation Big TE Sneak Out","4-3 Normal Double WR3",,0,7,"3-3-NOS 41 (10:25) 19-Gary Link pass incomplete, intended for 86-Timothy Vance. Pass knocked down by 55-Carl Ethridge. PENALTY - Offsides (NOS 58-Richard Cade)","#10 Gary Link - QB","#82 Melvin Spence - WR",,,"#47 Raul Roman - FB","#88 Gustavo Jimenez - TE","#35 Timothy Vance - FB","#19 Harold Dake - WR",,,,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#58 Richard Cade - LDE",,"#78 Chris Contreras - DT","#92 Robby Bennett - RDE","#64 Wiley Romero - RDE","#51 Wayne Berglund - WLB","#96 Carl Ethridge - MLB",,"#20 Joe Hargrove - CB","#31 Theo Kruse - CB","#47 Douglas Burditt - CB",,,,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:22,"NOS 36",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",6,0,7,"1-10-NOS 36 (10:23) 27-Melvin Spence ran to NOS 29 for 6 yards. Tackle by 36-Van Moody.","#10 Gary Link - QB","#82 Melvin Spence - WR",,,"#47 Raul Roman - FB",,,"#19 Harold Dake - WR","#87 Joseph Crawford - WR","#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#58 Richard Cade - LDE",,"#78 Chris Contreras - DT","#92 Robby Bennett - RDE","#64 Wiley Romero - RDE",,"#96 Carl Ethridge - MLB",,"#20 Joe Hargrove - CB","#31 Theo Kruse - CB","#47 Douglas Burditt - CB",,"#40 Van Moody - CB",,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:43,"NOS 29",1,2,4,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",3,0,7,"2-4-NOS 29 (9:42) 27-Melvin Spence ran to NOS 26 for 3 yards. Tackle by 49-Terence Hamada.","#10 Gary Link - QB","#82 Melvin Spence - WR",,,"#47 Raul Roman - FB","#88 Gustavo Jimenez - TE",,"#19 Harold Dake - WR",,"#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#58 Richard Cade - LDE",,"#78 Chris Contreras - DT","#92 Robby Bennett - RDE","#64 Wiley Romero - RDE","#51 Wayne Berglund - WLB","#96 Carl Ethridge - MLB",,"#20 Joe Hargrove - CB","#31 Theo Kruse - CB","#47 Douglas Burditt - CB",,,,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:59,"NOS 26",1,3,1,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",,0,7,"3-1-NOS 26 (8:58) 27-Melvin Spence ran to NOS 26 for a short gain. Tackle by 50-Joe Hargrove. NOS 95-Wayne Berglund was injured on the play. He looks like he should be able to return.","#10 Gary Link - QB","#82 Melvin Spence - WR",,,"#47 Raul Roman - FB","#88 Gustavo Jimenez - TE",,"#19 Harold Dake - WR",,"#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#58 Richard Cade - LDE",,"#78 Chris Contreras - DT","#92 Robby Bennett - RDE","#64 Wiley Romero - RDE","#51 Wayne Berglund - WLB","#96 Carl Ethridge - MLB",,"#20 Joe Hargrove - CB","#31 Theo Kruse - CB","#47 Douglas Burditt - CB",,,,"#49 Terence Hamada - FS","#28 Freeman Tomita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:26,"NOS 26",1,4,,"Field Goal","FG Block",36,0,10,"4-1-NOS 26 (8:25) 7-Robert Pape 43 yard field goal is GOOD. NOS 0 KCY 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Carroll Zuckerman - P","#76 Brian Lueras - LG",,,,,,,,,,,,,,"#7 Robert Pape - K","#88 Gustavo Jimenez - TE","#64 Joel Lewis - LG","#73 Glenn Price - LT","#67 Dennis Clayton - LG","#76 Lewis Davis - RT","#47 Raul Roman - FB","#79 Michael Deleo - LT","#64 Derek Rosado - LG","#96 Robert Myers - RDE","#40 Van Moody - CB","#40 Tommy Rondeau - RB","#91 John Renz - DT","#33 Michael Barber - FS","#24 Joseph Reynolds - SS","#57 Carlos Cuadra - MLB","#27 Kevin Applewhite - FS","#22 Walter Gomez - SS","#20 Joe Hargrove - CB","#51 Michael Sternberg - SLB"
KCY,8:21,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,10,"(8:22) 7-Robert Pape kicks 74 yards from KCY 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Melvin Ferreira - FB",,"#96 Robert Myers - RDE","#51 Michael Sternberg - SLB","#24 Joseph Reynolds - SS","#57 Carlos Cuadra - MLB","#40 Van Moody - CB","#33 Michael Barber - FS","#40 Tommy Rondeau - RB","#15 David Odoms - WR","#20 Joe Hargrove - CB","#27 Kevin Applewhite - FS","#7 Robert Pape - K",,,,,,,,,,,,,,,,,,,,
NOS,8:21,"NOS 25",1,1,10,"Singleback Empty 4 Short Posts","Dime Flat CB3 CB4 Blitz",9,0,10,"1-10-NOS 25 (8:22) (Hot Read) 4-Justin Gaines pass complete to 86-Patrick Ransome to NOS 34 for 9 yards. Tackle by 31-Craig Smith.","#4 Justin Gaines - QB",,,,,"#84 Patrick Ransome - FB",,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR","#27 Joseph Doyon - RB",,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE",,"#50 Robert Harris - MLB",,,"#23 Michael Spillers - CB","#29 Ronnie Martinez - FS","#33 Joseph Gilleland - CB","#30 James Parker - CB",,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:47,"NOS 34",1,2,1,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",9,0,10,"2-1-NOS 34 (7:46) 24-Melvin Ferreira ran to NOS 43 for 9 yards. Tackle by 39-Robert Jones.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,,"#84 Patrick Ransome - FB",,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT",,"#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#29 Ronnie Martinez - FS",,"#30 James Parker - CB",,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:05,"NOS 43",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",13,0,10,"1-10-NOS 43 (7:04) 27-Joseph Doyon ran to KCY 44 for 13 yards. Tackle by 31-Craig Smith.","#4 Justin Gaines - QB","#27 Joseph Doyon - RB",,,,"#84 Patrick Ransome - FB",,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT",,"#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#29 Ronnie Martinez - FS",,"#30 James Parker - CB",,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:19,"KCY 44",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat CB3 CB4 Blitz",7,0,10,"1-10-KCY 44 (6:18) 4-Justin Gaines pass complete to 27-Joseph Doyon to KCY 38 for 7 yards. Tackle by 50-Robert Harris. Nice job by 27-Joseph Doyon on that route to lose his coverage.","#4 Justin Gaines - QB","#21 Michael Boyd - RB",,,,,,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR","#27 Joseph Doyon - RB",,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE",,"#50 Robert Harris - MLB",,,"#23 Michael Spillers - CB","#29 Ronnie Martinez - FS","#33 Joseph Gilleland - CB","#30 James Parker - CB",,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:40,"KCY 38",1,2,3,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",29,0,10,"2-3-KCY 38 (5:39) 27-Joseph Doyon ran to KCY 8 for 29 yards. Tackle by 31-Craig Smith.","#4 Justin Gaines - QB","#27 Joseph Doyon - RB",,,"#24 Melvin Ferreira - FB",,,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE",,"#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#29 Ronnie Martinez - FS",,"#30 James Parker - CB",,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:51,"KCY 8",1,1,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,0,10,"1-8-KCY 8 (4:50) 21-Michael Boyd ran to KCY 4 for 4 yards. Tackle by 94-Lawrence Ortiz.","#4 Justin Gaines - QB","#21 Michael Boyd - RB",,"#40 Tommy Rondeau - RB","#24 Melvin Ferreira - FB","#84 Patrick Ransome - FB","#84 John Flock - LT",,,,,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#61 Mario Williams - RDE","#59 Lawrence Ortiz - LDE","#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#29 Ronnie Martinez - FS",,,,"#29 James Vanderpool - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:07,"KCY 4",1,2,4,"I Formation Twin WR Strong Flood","4-3 Under Crash Right",3,0,10,"2-4-KCY 4 (4:06) 4-Justin Gaines pass complete to 21-Michael Boyd to KCY 1 for 3 yards. Tackle by 31-Craig Smith.","#4 Justin Gaines - QB","#21 Michael Boyd - RB",,,"#24 Melvin Ferreira - FB","#84 Patrick Ransome - FB",,"#12 John Gaines - WR",,"#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#29 Ronnie Martinez - FS",,,,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,