HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CIN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-David Caballero kicks 75 yards from CIN 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Joseph Doyon - RB",,"#51 Wayne Berglund - WLB","#27 Kevin Applewhite - FS","#40 Van Moody - CB","#31 Theo Kruse - CB","#43 William Harris - CB","#57 Roy Limones - LDE","#24 Joseph Reynolds - SS","#12 Brian Furness - WR","#34 Philip Davis - RB","#40 Tommy Rondeau - RB","#19 David Caballero - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"I Formation Twin WR Slot Out","4-3 Under Crash Left",27,0,0,"1-10-NOS 25 (15:00) 4-Justin Gaines pass complete to 82-Brian Furness to CIN 48 for 27 yards.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,"#12 Brian Furness - WR","#84 John Flock - LT",,"#12 John Gaines - WR",,"#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#75 Terrance Rodriquez - RDE","#93 Donald Crews - RDE","#58 Greg Carpenter - FS","#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,,,"#28 Roger Jacobs - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:20,"CIN 48",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",13,0,0,"1-10-CIN 48 (14:19) 21-Michael Boyd ran to CIN 35 for 13 yards. Tackle by 30-Jason Hobbs. NOS 86-Patrick Ransome was injured on the play. He looks like he should be able to return.","#4 Justin Gaines - QB","#21 Michael Boyd - RB",,,"#34 Philip Davis - RB",,,"#12 George Phillips - WR","#27 Joseph Doyon - RB","#15 David Odoms - WR",,,"#84 Patrick Ransome - FB","#75 Enrique Ervin - C","#63 Jerry Layne - LT","#72 Michael Ashby - LT","#56 Thomas Wolf - RT",,"#73 Robert Swann - RDE",,"#56 Ron Gonzalez - RDE","#58 Kevin Beard - DT","#97 John Ferdinand - RDE",,"#51 Troy Gilmore - MLB",,"#51 James Hardee - RDE","#45 William Ritz - CB","#28 Edmond Coleman - FS",,"#45 Brian Wood - CB",,"#28 Roger Jacobs - CB","#30 Jason Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:41,"CIN 35",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Double LB Blitz",35,0,6,"1-10-CIN 35 (13:40) 4-Justin Gaines pass complete to 88-David Odoms for 35 yards. TOUCHDOWN! CIN 0 NOS 6","#4 Justin Gaines - QB","#40 Tommy Rondeau - RB",,,"#34 Philip Davis - RB",,,"#12 George Phillips - WR","#27 Joseph Doyon - RB","#15 David Odoms - WR",,,"#72 Michael Ashby - LT","#75 Enrique Ervin - C","#68 Paul Pullman - RG","#63 Jerry Layne - LT","#56 Thomas Wolf - RT",,"#73 Robert Swann - RDE",,"#58 Kevin Beard - DT","#75 Terrance Rodriquez - RDE","#97 John Ferdinand - RDE",,"#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#45 William Ritz - CB",,"#28 Edmond Coleman - FS",,"#22 Dudley Andrews - CB","#30 Jason Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:34,"CIN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:35) Extra point GOOD by 13-Thomas Turner. CIN 0 NOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Derrick Blount - QB","#72 Michael Ashby - LT",,,,,,,,,,,,,,"#13 Thomas Turner - K","#56 Thomas Wolf - RT","#73 Dwayne Claxton - LT","#24 Melvin Ferreira - FB","#63 Jerry Layne - LT","#75 Enrique Ervin - C","#84 John Flock - LT","#71 Johnnie Woodruff - RT","#61 Eugene Boldt - LT","#22 Dudley Andrews - CB","#73 Robert Swann - RDE","#97 John Ferdinand - RDE","#63 John King - C","#45 Brian Wood - CB","#66 Thomas Scriven - LG","#52 Troy Cantor - SLB","#58 Dana McGurk - DT","#93 Donald Crews - RDE","#58 Kevin Beard - DT","#51 James Hardee - RDE"
NOS,13:34,"NOS 35",1,6,10,Kickoff,"Kick Return",75,0,7,"(13:35) 13-Thomas Turner kicks 75 yards from NOS 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Paul Sauve - RB",,"#51 Troy Gilmore - MLB","#58 Dana McGurk - DT","#97 John Ferdinand - RDE","#93 Donald Crews - RDE","#58 James Keys - SLB","#73 Robert Swann - RDE","#45 Brian Wood - CB","#22 Dudley Andrews - CB","#87 William Vandusen - TE","#45 William Ritz - CB","#13 Thomas Turner - K",,,,,,,,,,,,,,,,,,,,
CIN,13:34,"CIN 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",10,0,7,"1-10-CIN 25 (13:35) 5-Donald Linden pass complete to 31-Phillip Wilson to CIN 35 for 10 yards. Tackle by 36-Van Moody. CIN 66-Thomas Scriven was injured on the play. He looks like he should be able to return.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,,"#87 William Vandusen - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#64 Wiley Romero - RDE",,"#92 Robby Bennett - RDE","#98 Willie Russell - DT","#58 Richard Cade - LDE",,"#96 Carl Ethridge - MLB",,"#27 Kevin Applewhite - FS","#37 Ruben Grant - CB","#47 Douglas Burditt - CB",,"#40 Van Moody - CB",,"#33 Michael Barber - FS","#49 Terence Hamada - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:02,"CIN 35",1,2,,"Singleback Big Corner Ins","4-3 Under Crash Left",,0,7,"2-1-CIN 35 (13:01) 5-Donald Linden pass incomplete, intended for 87-Kenneth Brock. Pressure by 53-Roy Limones. Pass knocked down by 50-Joe Hargrove.","#5 Donald Linden - QB","#31 Phillip Wilson - RB",,,,"#87 William Vandusen - TE","#83 Kenneth Brock - TE","#14 John Jackson - WR",,"#81 Timothy Paul - WR",,,"#63 John King - C","#68 Daniel Scott - RG","#76 James Martinez - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#78 Johnny McClung - RDE",,"#92 Robby Bennett - RDE","#98 Willie Russell - DT","#64 Wiley Romero - RDE","#57 Roy Limones - LDE","#96 Carl Ethridge - MLB",,"#20 Joe Hargrove - CB","#47 Douglas Burditt - CB","#43 William Harris - CB",,,,"#33 Michael Barber - FS","#49 Terence Hamada - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:56,"CIN 35",1,3,,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",,0,7,"3-1-CIN 35 (12:57) 35-Carlos Johnson ran to CIN 35 for a short gain. Tackle by 98-Willie Russell. PENALTY - Holding (CIN 69-Terry Whiddon)","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,,"#83 Kenneth Brock - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#61 Johnathon Schiffer - C","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#64 Wiley Romero - RDE",,"#92 Robby Bennett - RDE","#98 Willie Russell - DT","#58 Richard Cade - LDE",,"#51 Wayne Berglund - WLB",,"#31 Theo Kruse - CB","#37 Ruben Grant - CB","#47 Douglas Burditt - CB",,"#40 Van Moody - CB",,"#33 Michael Barber - FS","#49 Terence Hamada - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:54,"CIN 25",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",6,0,7,"3-10-CIN 25 (12:55) 5-Donald Linden pass complete to 31-Phillip Wilson to CIN 30 for 6 yards. Tackle by 95-Wayne Berglund.","#5 Donald Linden - QB","#31 Phillip Wilson - RB",,,"#21 Paul Sauve - RB","#83 Kenneth Brock - TE",,"#81 Timothy Paul - WR",,"#14 John Jackson - WR",,,"#61 Johnathon Schiffer - C","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#78 Johnny McClung - RDE",,"#92 Robby Bennett - RDE","#98 Willie Russell - DT","#64 Wiley Romero - RDE","#51 Wayne Berglund - WLB","#96 Carl Ethridge - MLB",,"#27 Kevin Applewhite - FS","#47 Douglas Burditt - CB","#40 Van Moody - CB",,,,"#33 Michael Barber - FS","#49 Terence Hamada - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:11,"CIN 30",1,4,5,Punt,"Punt Return",,0,7,"4-5-CIN 30 (12:10) 16-Jamal Garcia punts 51 yards to NOS 19. Fair Catch by 27-Joseph Doyon.",,,,,,,,,,,,,,,,,,"#16 Jamal Garcia - P",,,,,,,,,,,,,,,,,,,"#63 John King - C",,"#27 Joseph Doyon - RB",,,"#43 William Harris - CB","#34 Philip Davis - RB","#12 Brian Furness - WR",,"#24 Joseph Reynolds - SS","#40 Tommy Rondeau - RB",,"#31 Theo Kruse - CB",,,,"#87 William Vandusen - TE","#21 Paul Sauve - RB","#69 Terry Whiddon - RG","#68 Daniel Scott - RG","#64 Elmo Berube - RT","#65 Sherman Patterson - RT",,"#20 Joe Hargrove - CB","#60 Joseph Palmer - DT","#91 John Renz - DT","#75 Thomas Woods - SS",,,,,,,
NOS,12:02,"NOS 19",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Double WR1",8,0,7,"1-10-NOS 19 (12:03) 4-Justin Gaines pass complete to 24-Melvin Ferreira to NOS 27 for 8 yards. Tackle by 51-Troy Gilmore.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,"#84 John Flock - LT",,,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#75 Terrance Rodriquez - RDE","#97 John Ferdinand - RDE",,"#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,"#45 William Ritz - CB",,"#28 Roger Jacobs - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:23,"NOS 27",1,2,2,"Weak I Normal Skinny Posts","4-3 Under Crash Right",6,0,7,"2-2-NOS 27 (11:22) 4-Justin Gaines pass complete to 82-Brian Furness to NOS 33 for 6 yards. Tackle by 51-Troy Gilmore.","#4 Justin Gaines - QB","#27 Joseph Doyon - RB",,,"#34 Philip Davis - RB","#12 Brian Furness - WR",,"#12 John Gaines - WR",,"#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#75 Terrance Rodriquez - RDE","#93 Donald Crews - RDE","#58 Greg Carpenter - FS","#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,,,"#28 Roger Jacobs - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:40,"NOS 33",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Left",,0,7,"1-10-NOS 33 (10:39) 4-Justin Gaines pass incomplete, intended for 82-Brian Furness. Pass knocked down by 51-Troy Gilmore. CIN 70-Dana McGurk was injured on the play. He looks like he should be able to return.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,"#34 Philip Davis - RB","#12 Brian Furness - WR",,"#12 George Phillips - WR",,"#15 David Odoms - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#75 Terrance Rodriquez - RDE","#93 Donald Crews - RDE","#58 Greg Carpenter - FS","#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,,,"#28 Roger Jacobs - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:35,"NOS 33",1,2,10,"Weak I Normal Skinny Posts","4-3 Under Crash Left",7,0,7,"2-10-NOS 33 (10:36) 4-Justin Gaines pass complete to 84-John Flock to NOS 40 for 7 yards. Tackle by 30-Jason Hobbs.","#4 Justin Gaines - QB","#27 Joseph Doyon - RB",,,"#12 Brian Furness - WR","#84 John Flock - LT",,"#12 John Gaines - WR",,"#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#73 Robert Swann - RDE",,"#58 Kevin Beard - DT","#75 Terrance Rodriquez - RDE","#93 Donald Crews - RDE","#58 Greg Carpenter - FS","#51 James Hardee - RDE",,"#58 James Keys - SLB","#45 William Ritz - CB","#28 Edmond Coleman - FS",,,,"#28 Roger Jacobs - CB","#30 Jason Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:51,"NOS 40",1,3,3,"Singleback Normal FL Drag","Nickel Normal Double LB Blitz",12,0,7,"3-3-NOS 40 (9:50) 4-Justin Gaines pass complete to 86-Patrick Ransome to CIN 49 for 12 yards. Tackle by 43-Joseph Andrews. 23-Todd Munroe made a little extra contact there.","#4 Justin Gaines - QB","#21 Michael Boyd - RB",,,,"#84 Patrick Ransome - FB",,"#12 George Phillips - WR","#27 Joseph Doyon - RB","#15 David Odoms - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#73 Robert Swann - RDE",,"#58 Kevin Beard - DT","#75 Terrance Rodriquez - RDE","#93 Donald Crews - RDE",,"#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,"#45 William Ritz - CB",,"#23 Todd Munroe - FS","#30 Jason Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:12,"CIN 49",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Cover 2",,0,7,"1-10-CIN 49 (9:11) 4-Justin Gaines pass incomplete, intended for 48-Philip Davis.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,,"#34 Philip Davis - RB",,"#15 David Odoms - WR","#84 Patrick Ransome - FB","#21 Michael Boyd - RB",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#56 Thomas Wolf - RT",,"#73 Robert Swann - RDE",,"#58 Kevin Beard - DT","#75 Terrance Rodriquez - RDE","#93 Donald Crews - RDE",,"#51 James Hardee - RDE",,"#58 James Keys - SLB","#28 Edmond Coleman - FS","#45 Brian Wood - CB",,"#22 Dudley Andrews - CB",,"#28 Roger Jacobs - CB","#30 Jason Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:08,"CIN 49",1,2,10,"Weak I Normal Skinny Posts","4-3 Under Crash Left",,0,7,"2-10-CIN 49 (9:09) 4-Justin Gaines pass incomplete, intended for 84-John Flock. Pass knocked down by 51-Troy Gilmore.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,"#12 Brian Furness - WR","#84 John Flock - LT",,"#12 John Gaines - WR",,"#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#73 Robert Swann - RDE",,"#58 Kevin Beard - DT","#75 Terrance Rodriquez - RDE","#93 Donald Crews - RDE","#58 Greg Carpenter - FS","#51 Troy Gilmore - MLB",,"#51 James Hardee - RDE","#45 William Ritz - CB","#28 Edmond Coleman - FS",,,,"#28 Roger Jacobs - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:06,"CIN 49",1,3,10,"Singleback Normal SE Quick Hit","Nickel Normal Shallow Zone Deep",,0,7,"3-10-CIN 49 (9:07) 4-Justin Gaines pass incomplete, intended for 11-George Phillips. Pass knocked down by 43-Joseph Andrews.","#4 Justin Gaines - QB","#40 Tommy Rondeau - RB",,,,"#84 Patrick Ransome - FB",,"#12 George Phillips - WR","#21 Michael Boyd - RB","#15 David Odoms - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#73 Robert Swann - RDE",,"#58 Kevin Beard - DT","#75 Terrance Rodriquez - RDE","#93 Donald Crews - RDE",,"#51 Troy Gilmore - MLB",,"#51 James Hardee - RDE","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,"#28 Edmond Coleman - FS",,"#28 Roger Jacobs - CB","#30 Jason Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:03,"CIN 49",1,4,10,Punt,"Punt Return",,0,7,"4-10-CIN 49 (9:04) 8-Ernest Maier punts 40 yards to CIN 9. Fair Catch by 81-Timothy Paul.",,,,,,,,,,,,,,,,,,"#8 Ernest Maier - P",,,,,,,,,,,,,,,,,,,"#72 Michael Ashby - LT",,"#81 Timothy Paul - WR",,,"#45 Brian Wood - CB","#75 Terrance Rodriquez - RDE","#93 Donald Crews - RDE",,"#58 James Keys - SLB","#45 William Ritz - CB",,"#87 William Vandusen - TE",,,,"#84 John Flock - LT","#58 Richard Cade - LDE","#63 Jerry Layne - LT","#56 Thomas Wolf - RT","#75 Enrique Ervin - C","#12 Brian Furness - WR",,"#58 Kevin Beard - DT","#22 Dudley Andrews - CB","#73 Robert Swann - RDE","#97 John Ferdinand - RDE",,,,,,,
CIN,8:57,"CIN 9",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",10,0,7,"1-10-CIN 9 (8:58) 5-Donald Linden pass complete to 81-Timothy Paul to CIN 19 for 10 yards. Tackle by 47-Douglas Burditt.","#5 Donald Linden - QB","#31 Phillip Wilson - RB",,,"#21 Paul Sauve - RB","#87 William Vandusen - TE",,"#14 John Jackson - WR",,"#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#78 Johnny McClung - RDE",,"#92 Robby Bennett - RDE","#98 Willie Russell - DT","#64 Wiley Romero - RDE","#57 Roy Limones - LDE","#96 Carl Ethridge - MLB",,"#20 Joe Hargrove - CB","#37 Ruben Grant - CB","#47 Douglas Burditt - CB",,,,"#33 Michael Barber - FS","#49 Terence Hamada - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:13,"CIN 19",1,2,,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",1,0,7,"2-1-CIN 19 (8:12) 31-Phillip Wilson ran to CIN 20 for 1 yards. Tackle by 92-Robby Bennett.","#5 Donald Linden - QB","#31 Phillip Wilson - RB",,"#10 Randal Malmberg - WR","#21 Paul Sauve - RB","#87 William Vandusen - TE","#83 Kenneth Brock - TE",,,,,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#78 Johnny McClung - RDE","#58 Richard Cade - LDE","#92 Robby Bennett - RDE","#98 Willie Russell - DT","#64 Wiley Romero - RDE","#57 Roy Limones - LDE","#96 Carl Ethridge - MLB",,"#20 Joe Hargrove - CB","#37 Ruben Grant - CB","#47 Douglas Burditt - CB",,,,"#33 Michael Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:30,"CIN 20",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",8,0,7,"1-10-CIN 20 (7:29) 5-Donald Linden pass complete to 82-William Vandusen to CIN 28 for 8 yards. Tackle by 55-Carl Ethridge.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,,"#87 William Vandusen - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#78 Johnny McClung - RDE",,"#92 Robby Bennett - RDE","#98 Willie Russell - DT","#64 Wiley Romero - RDE",,"#96 Carl Ethridge - MLB",,"#20 Joe Hargrove - CB","#37 Ruben Grant - CB","#47 Douglas Burditt - CB",,"#40 Van Moody - CB",,"#33 Michael Barber - FS","#49 Terence Hamada - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:56,"CIN 28",1,2,2,"Singleback Normal HB Counter Weak","Nickel Normal CB3 MLB Blitz",-2,0,7,"2-2-CIN 28 (6:55) 35-Carlos Johnson ran to CIN 26 for -2 yards. Tackle by 36-Van Moody.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,,"#87 William Vandusen - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#64 Wiley Romero - RDE",,"#92 Robby Bennett - RDE","#98 Willie Russell - DT","#58 Richard Cade - LDE",,"#96 Carl Ethridge - MLB",,"#20 Joe Hargrove - CB","#37 Ruben Grant - CB","#47 Douglas Burditt - CB",,"#40 Van Moody - CB",,"#33 Michael Barber - FS","#49 Terence Hamada - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:17,"CIN 26",1,3,4,"Singleback Normal FL Drag","Nickel Normal CB3 LB Blitz",-10,0,7,"3-4-CIN 26 (6:16) 5-Donald Linden sacked at CIN 16 for -10 yards (76-Wiley Romero). Sack allowed by 65-Sherman Patterson. 65-Sherman Patterson totally missed that block.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,,"#87 William Vandusen - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#64 Wiley Romero - RDE",,"#92 Robby Bennett - RDE","#98 Willie Russell - DT","#58 Richard Cade - LDE",,"#57 Roy Limones - LDE",,"#20 Joe Hargrove - CB","#37 Ruben Grant - CB","#47 Douglas Burditt - CB",,"#40 Van Moody - CB",,"#24 Joseph Reynolds - SS","#49 Terence Hamada - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:41,"CIN 16",1,4,14,Punt,"Punt Return",,0,7,"4-14-CIN 16 (5:40) 16-Jamal Garcia punts 50 yards to NOS 34. 27-Joseph Doyon to NOS 41 for 7 yards. Tackle by 22-Dudley Andrews.",,,,,,,,,,,,,,,,,,"#16 Jamal Garcia - P",,,,,,,,,,,,,,,,,,,"#63 John King - C",,"#27 Joseph Doyon - RB",,,"#43 William Harris - CB","#31 Theo Kruse - CB","#12 Brian Furness - WR",,"#40 Van Moody - CB","#24 Joseph Reynolds - SS",,"#40 Tommy Rondeau - RB",,,,"#65 Sherman Patterson - RT","#68 Daniel Scott - RG","#87 William Vandusen - TE","#66 Thomas Scriven - LG","#69 Terry Whiddon - RG","#64 Elmo Berube - RT",,"#57 Roy Limones - LDE","#60 Joseph Palmer - DT","#91 John Renz - DT","#75 Thomas Woods - SS",,,,,,,
NOS,5:30,"NOS 41",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Weak Side Blitz",-2,0,7,"1-10-NOS 41 (5:31) 24-Melvin Ferreira ran to NOS 39 for -2 yards. Tackle by 33-William Ritz.","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,,"#84 John Flock - LT",,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT",,"#97 John Ferdinand - RDE","#58 Greg Carpenter - FS","#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,"#45 William Ritz - CB",,"#28 Roger Jacobs - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:49,"NOS 39",1,2,12,"Singleback Normal Slot WR Cross","Nickel Normal Double WR3",,0,7,"2-12-NOS 39 (4:48) 4-Justin Gaines pass incomplete, intended for 11-George Phillips. Pass knocked down by 23-Todd Munroe. CIN 75-Terrance Rodriquez was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (CIN 33-William Ritz)","#4 Justin Gaines - QB","#24 Melvin Ferreira - FB",,,,"#84 John Flock - LT",,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#75 Terrance Rodriquez - RDE","#97 John Ferdinand - RDE",,"#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,"#45 William Ritz - CB",,"#28 Roger Jacobs - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:43,"NOS 47",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel Normal Double WR1",,0,7,"1-10-NOS 47 (4:44) 4-Justin Gaines pass INTERCEPTED by 94-Russell Brown at CIN 48. 94-Russell Brown to CIN 48 for -0 yards. Tackle by 82-Brian Furness.","#4 Justin Gaines - QB","#27 Joseph Doyon - RB",,,"#12 Brian Furness - WR",,,"#12 John Gaines - WR","#12 George Phillips - WR","#14 Gary Frese - WR",,,"#73 Dwayne Claxton - LT","#74 Orville Wilson - LG","#61 Eugene Boldt - LT","#68 Paul Pullman - RG","#71 Johnnie Woodruff - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#56 Ron Gonzalez - RDE","#93 Donald Crews - RDE",,"#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,"#45 William Ritz - CB",,"#28 Roger Jacobs - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,