HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-James Beale kicks 75 yards from CHI 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 William Mason - RB",,"#32 Gary Edwards - CB","#93 Billy Morris - WLB","#94 Frederick Collins - WLB","#70 Tom Rodriguez - LDE","#39 Robert Credle - FS","#77 Bobby Anderson - RDE","#37 Patrick Todd - SS","#97 Thomas Lowe - DT","#56 David Ye - DT","#39 John Kinsey - FS","#4 James Beale - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"Weak I Normal WR Corner TE Middle","46 Normal Strong Blitz",10,0,0,"1-10-NOS 25 (15:00) 19-Joseph Latham pass complete to 82-Robert Chapell to NOS 35 for 10 yards. Tackle by 59-William Bray.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,"#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#62 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#68 Dustin Carr - LDE",,"#75 Michael Williams - DT","#61 Terry Moyer - DT","#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#59 William Bray - MLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,,,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:17,"NOS 35",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",6,0,0,"1-10-NOS 35 (14:16) 19-Joseph Latham pass complete to 82-Robert Chapell to NOS 41 for 6 yards. Tackle by 45-Justin Hartman.","#19 Joseph Latham - QB","#24 William Mason - RB",,"#48 Richard Goshorn - RB","#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,,,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#62 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#68 Dustin Carr - LDE","#76 Alfred Smith - LDE","#75 Michael Williams - DT","#61 Terry Moyer - DT","#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#59 William Bray - MLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,,,"#39 Alberto Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:35,"NOS 41",1,2,4,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",10,0,0,"2-4-NOS 41 (13:34) 19-Joseph Latham pass complete to 82-Robert Chapell to CHI 49 for 10 yards. Tackle by 94-Anthony Harrison.","#19 Joseph Latham - QB","#24 William Mason - RB",,,,"#82 Robert Chapell - TE",,"#14 Charles Bishop - WR","#80 Maurice Hall - WR","#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#62 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#68 Dustin Carr - LDE",,"#75 Michael Williams - DT","#61 Terry Moyer - DT","#51 John Mount - RDE",,"#93 Anthony Harrison - MLB",,"#59 William Bray - MLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,"#47 Shane Schaible - CB",,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:53,"CHI 49",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",,0,0,"1-10-CHI 49 (12:52) 19-Joseph Latham pass INTERCEPTED by 58-Steven Hale at CHI 39. 58-Steven Hale to CHI 38 for -1 yards. Tackle by 82-Robert Chapell. Pressure by 59-William Bray.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,"#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#62 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#68 Dustin Carr - LDE",,"#75 Michael Williams - DT","#61 Terry Moyer - DT","#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#59 William Bray - MLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,,,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:47,"CHI 38",1,1,10,"I Formation Normal Max Protect","4-3 Under Crowd Middle",1,0,0,"1-10-CHI 38 (12:48) 6-Man Ramos pass complete to 36-James Wilson to CHI 39 for 1 yards. Tackle by 50-Gus Cate.","#11 Man Ramos - QB","#36 James Wilson - RB",,,"#22 Dwight Munn - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:04,"CHI 39",1,2,9,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-9-CHI 39 (12:03) 6-Man Ramos pass complete to 86-Reginald Hood to CHI 43 for 3 yards. Tackle by 40-Virgil Shepherd.","#11 Man Ramos - QB","#36 James Wilson - RB",,,,"#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT",,"#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#40 Virgil Shepherd - FS",,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:22,"CHI 43",1,3,6,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",9,0,0,"3-6-CHI 43 (11:21) 6-Man Ramos pass complete to 22-Dwight Munn to NOS 48 for 9 yards. Tackle by 32-Gary Edwards.","#11 Man Ramos - QB","#36 James Wilson - RB",,"#38 Jason Davis - RB","#22 Dwight Munn - RB","#86 Reginald Hood - TE","#84 James Jones - TE",,,,,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:36,"NOS 48",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",3,0,0,"1-10-NOS 48 (10:35) 6-Man Ramos pass complete to 22-Dwight Munn to NOS 45 for 3 yards. Tackle by 32-Gary Edwards.","#11 Man Ramos - QB","#36 James Wilson - RB",,,"#22 Dwight Munn - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:59,"NOS 45",1,2,7,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",9,0,0,"2-7-NOS 45 (9:58) 6-Man Ramos pass complete to 14-Charles Watt to NOS 36 for 9 yards. Tackle by 40-Virgil Shepherd.","#11 Man Ramos - QB","#36 James Wilson - RB",,,,"#84 James Jones - TE",,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#40 Virgil Shepherd - FS",,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:18,"NOS 36",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",3,0,0,"1-10-NOS 36 (9:17) 36-James Wilson ran to NOS 33 for 3 yards. Tackle by 50-Gus Cate.","#11 Man Ramos - QB","#36 James Wilson - RB",,"#38 Jason Davis - RB","#22 Dwight Munn - RB","#86 Reginald Hood - TE","#84 James Jones - TE",,,,,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#99 Felton Covert - MLB",,"#93 Billy Morris - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#37 Patrick Todd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:39,"NOS 33",1,2,7,"I Formation Normal FB Middle","46 Normal Outside Blitz",,0,0,"2-7-NOS 33 (8:38) 6-Man Ramos pass Pass knocked down by 51-Jordan Vincent. incomplete, intended for 86-Reginald Hood.","#11 Man Ramos - QB","#22 Dwight Munn - RB",,,"#38 Jason Davis - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:35,"NOS 33",1,3,7,"I Formation Normal PA Fullback Flat","3-4 Normal 3 Deep Man Under",4,0,0,"3-7-NOS 33 (8:36) 6-Man Ramos pass complete to 22-Dwight Munn to NOS 29 for 4 yards. Tackle by 32-Gary Edwards.","#11 Man Ramos - QB","#36 James Wilson - RB",,,"#22 Dwight Munn - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT",,"#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB","#99 Felton Covert - MLB","#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:57,"NOS 29",1,4,3,"Field Goal","FG Block",39,0,3,"4-3-NOS 29 (7:56) 4-James Beale 47 yard field goal is GOOD. NOS 0 CHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Roger Booth - P","#60 Clifford Battin - LT",,,,,,,,,,,,,,"#4 James Beale - K","#59 William Bray - MLB","#63 Derick Taylor - RG","#79 Joseph Ford - C","#69 Stuart Paris - LG","#62 Carl Simpson - LG","#67 David Kurtz - RG","#52 Homer Gill - RT","#51 John Mount - RDE","#93 Billy Morris - WLB","#75 Larry Hawthorne - LDE","#64 Frank Perez - DT","#77 Bobby Anderson - RDE","#71 Benjamin Bair - RT","#95 Jordan Vincent - MLB","#96 Willie Walker - DT","#56 David Ye - DT","#70 Tom Rodriguez - LDE","#99 Felton Covert - MLB","#53 Todd Horne - MLB"
CHI,7:51,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:52) 4-James Beale kicks 75 yards from CHI 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 William Mason - RB",,"#32 Gary Edwards - CB","#93 Billy Morris - WLB","#94 Frederick Collins - WLB","#70 Tom Rodriguez - LDE","#39 Robert Credle - FS","#77 Bobby Anderson - RDE","#37 Patrick Todd - SS","#97 Thomas Lowe - DT","#56 David Ye - DT","#39 John Kinsey - FS","#4 James Beale - K",,,,,,,,,,,,,,,,,,,,
NOS,7:51,"NOS 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,3,"1-10-NOS 25 (7:52) 19-Joseph Latham pass Pass knocked down by 59-William Bray. incomplete, intended for 82-Robert Chapell.","#19 Joseph Latham - QB","#24 William Mason - RB",,"#48 Richard Goshorn - RB","#34 William Stockton - FB","#82 Robert Chapell - TE","#81 Peter Ostrowski - TE",,,,,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#62 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#68 Dustin Carr - LDE","#76 Alfred Smith - LDE","#75 Michael Williams - DT","#61 Terry Moyer - DT","#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#59 William Bray - MLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,,,"#39 Alberto Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:49,"NOS 25",1,2,10,"I Formation Normal PA Fullback Flat","46 Normal Strong Blitz",1,0,3,"2-10-NOS 25 (7:50) 19-Joseph Latham pass complete to 34-William Stockton to NOS 26 for 1 yards. Tackle by 35-Ian Gutierez.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,"#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#62 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#68 Dustin Carr - LDE",,"#75 Michael Williams - DT","#61 Terry Moyer - DT","#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#59 William Bray - MLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,,,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:13,"NOS 26",1,3,9,"I Formation Normal PA Streaks","4-3 Under Crowd Middle",,0,3,"3-9-NOS 26 (7:12) 19-Joseph Latham pass INTERCEPTED by 94-Anthony Harrison at NOS 37. 94-Anthony Harrison to NOS 37 for -0 yards. Tackle by 34-William Stockton. Pressure by 68-Dustin Carr.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,"#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#62 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#68 Dustin Carr - LDE",,"#75 Michael Williams - DT","#61 Terry Moyer - DT","#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#59 William Bray - MLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,,,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:06,"NOS 37",1,1,10,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",5,0,3,"1-10-NOS 37 (7:07) 36-James Wilson ran to NOS 32 for 5 yards. Tackle by 94-Frederick Collins. 22-Dwight Munn missed that block completely. 22-Dwight Munn missed that block completely.","#11 Man Ramos - QB","#36 James Wilson - RB",,,"#22 Dwight Munn - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:34,"NOS 32",1,2,5,"I Formation Normal Max Protect","4-3 Under Crowd Middle",1,0,3,"2-5-NOS 32 (6:33) 6-Man Ramos pass complete to 36-James Wilson to NOS 31 for 1 yards. Tackle by 32-Gary Edwards.","#11 Man Ramos - QB","#36 James Wilson - RB",,,"#22 Dwight Munn - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:58,"NOS 31",1,3,4,"I Formation Normal PA Fullback Flat","3-4 Normal 3 Deep Man Under",6,0,3,"3-4-NOS 31 (5:57) 6-Man Ramos pass complete to 22-Dwight Munn to NOS 25 for 6 yards. Tackle by 99-Felton Covert.","#11 Man Ramos - QB","#36 James Wilson - RB",,,"#22 Dwight Munn - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT",,"#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB","#99 Felton Covert - MLB","#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:12,"NOS 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",3,0,3,"1-10-NOS 25 (5:11) 22-Dwight Munn ran to NOS 22 for 3 yards. Tackle by 51-Jordan Vincent.","#11 Man Ramos - QB","#22 Dwight Munn - RB",,"#36 James Wilson - RB","#38 Jason Davis - RB","#86 Reginald Hood - TE","#84 James Jones - TE",,,,,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:31,"NOS 22",1,2,7,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",1,0,3,"2-7-NOS 22 (4:30) 36-James Wilson ran to NOS 22 for 1 yards. Tackle by 94-Frederick Collins.","#11 Man Ramos - QB","#36 James Wilson - RB",,,,"#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#40 Virgil Shepherd - FS",,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:28,,1,3,7,,,,0,3,"Timeout CHI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:57,"NOS 22",1,3,7,"Strong I Normal HB Off Tackle Strong","46 Normal Inside Blitz",2,0,3,"3-7-NOS 22 (3:58) 36-James Wilson ran to NOS 19 for 2 yards. Tackle by 75-Larry Hawthorne.","#11 Man Ramos - QB","#36 James Wilson - RB",,,"#22 Dwight Munn - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#95 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#39 Robert Credle - FS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:26,"NOS 19",1,4,4,"Field Goal","FG Block",29,0,6,"4-4-NOS 19 (3:25) 4-James Beale 37 yard field goal is GOOD. NOS 0 CHI 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Roger Booth - P","#60 Clifford Battin - LT",,,,,,,,,,,,,,"#4 James Beale - K","#59 William Bray - MLB","#63 Derick Taylor - RG","#79 Joseph Ford - C","#69 Stuart Paris - LG","#62 Carl Simpson - LG","#67 David Kurtz - RG","#52 Homer Gill - RT","#51 John Mount - RDE","#93 Billy Morris - WLB","#75 Larry Hawthorne - LDE","#64 Frank Perez - DT","#77 Bobby Anderson - RDE","#95 Jordan Vincent - MLB","#96 Willie Walker - DT","#53 Todd Horne - MLB","#56 David Ye - DT","#70 Tom Rodriguez - LDE","#99 Felton Covert - MLB","#94 Frederick Collins - WLB"
CHI,3:21,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,6,"(3:22) 4-James Beale kicks 68 yards from CHI 35 to NOS -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 William Mason - RB",,"#32 Gary Edwards - CB","#93 Billy Morris - WLB","#94 Frederick Collins - WLB","#70 Tom Rodriguez - LDE","#39 Robert Credle - FS","#77 Bobby Anderson - RDE","#37 Patrick Todd - SS","#97 Thomas Lowe - DT","#56 David Ye - DT","#39 John Kinsey - FS","#4 James Beale - K",,,,,,,,,,,,,,,,,,,,
NOS,3:21,"NOS 25",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Blitz Stunt Blitz",3,0,6,"1-10-NOS 25 (3:22) 19-Joseph Latham pass complete to 80-Maurice Hall to NOS 28 for 3 yards. Tackle by 49-Johnny Ortega.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB",,,"#14 Charles Bishop - WR","#80 Maurice Hall - WR","#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#62 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#68 Dustin Carr - LDE",,"#75 Michael Williams - DT","#61 Terry Moyer - DT","#51 John Mount - RDE",,"#93 Anthony Harrison - MLB",,"#59 William Bray - MLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,"#47 Shane Schaible - CB",,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,2:38,"NOS 28",1,2,7,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,6,"2-7-NOS 28 (2:37) 24-William Mason ran to NOS 31 for 3 yards. Tackle by 58-Steven Hale.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB",,,"#14 Charles Bishop - WR","#80 Maurice Hall - WR","#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#62 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#68 Dustin Carr - LDE",,"#75 Michael Williams - DT",,"#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#59 William Bray - MLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,"#47 Shane Schaible - CB",,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,1:53,"NOS 31",1,3,4,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle",6,0,6,"3-4-NOS 31 (1:52) 19-Joseph Latham pass complete to 24-William Mason to NOS 37 for 6 yards. Tackle by 39-Alberto Stone.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,"#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#62 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#68 Dustin Carr - LDE",,"#75 Michael Williams - DT","#61 Terry Moyer - DT","#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#59 William Bray - MLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,,,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,1:07,"NOS 37",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",5,0,6,"1-10-NOS 37 (1:06) 19-Joseph Latham pass complete to 34-William Stockton to NOS 42 for 5 yards. Tackle by 58-Steven Hale.","#19 Joseph Latham - QB","#24 William Mason - RB",,"#48 Richard Goshorn - RB","#34 William Stockton - FB","#82 Robert Chapell - TE","#81 Peter Ostrowski - TE",,,,,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#62 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#68 Dustin Carr - LDE","#76 Alfred Smith - LDE","#75 Michael Williams - DT","#61 Terry Moyer - DT","#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#59 William Bray - MLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,,,"#39 Alberto Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,