HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Phillip Brantley kicks 75 yards from DAL 35 to NYN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Nicholas Kessler - RB",,"#55 Rickie Mahler - WLB","#20 Robert McCown - CB","#23 Donald Hussain - SS","#54 Matthew Shuler - SLB","#53 Walter Long - WLB","#95 Mark Gothard - RDE","#58 Stacy Baird - SLB","#51 George Coldiron - SLB","#41 Clayton Muncy - CB","#31 Francisco Bradley - CB","#1 Phillip Brantley - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR1",3,0,0,"1-10-NYN 25 (15:00) 27-Adam Dawson ran to NYN 28 for 3 yards. Tackle by 98-William Beard.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,"#83 Doug Hernandez - TE","#13 Robert Patterson - WR",,"#17 Ian Jeffrey - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:23,"NYN 28",1,2,7,"Singleback Big TE Flat Curl","4-3 Normal Man QB Spy",,0,0,"2-7-NYN 28 (14:22) 15-Craig Moore pass Pass knocked down by 53-Raymond Houser. incomplete, intended for 84-Ryan Townes.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,,"#13 Robert Patterson - WR","#84 Ryan Townes - WR","#17 Ian Jeffrey - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:17,"NYN 28",1,3,7,"Weak I Normal Skinny Posts","4-3 Normal 3 Deep Zone Under",8,0,0,"3-7-NYN 28 (14:18) 15-Craig Moore pass complete to 27-Adam Dawson to NYN 36 for 8 yards. Tackle by 36-Anthony Hardwick.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,"#83 Doug Hernandez - TE","#13 Robert Patterson - WR",,"#17 Ian Jeffrey - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:44,"NYN 36",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal SLB Outside Blitz",2,0,0,"1-10-NYN 36 (13:43) 15-Craig Moore pass complete to 84-Ryan Townes to NYN 38 for 2 yards. Tackle by 98-William Beard.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,,"#84 Ryan Townes - WR","#83 Doug Hernandez - TE","#17 Ian Jeffrey - WR",,"#12 William Gonzalez - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:59,"NYN 38",1,2,8,"Goal Line Normal HB Outside Strong","4-3 Normal SLB Outside Blitz",2,0,0,"2-8-NYN 38 (12:58) 27-Adam Dawson ran to NYN 40 for 2 yards. Tackle by 98-William Beard.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,"#33 Nicholas Kessler - RB","#83 Doug Hernandez - TE","#13 Robert Patterson - WR","#84 Ryan Townes - WR",,,,,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:26,"NYN 40",1,3,5,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",4,0,0,"3-5-NYN 40 (12:25) 27-Adam Dawson ran to NYN 44 for 4 yards. Tackle by 53-Raymond Houser.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,"#83 Doug Hernandez - TE","#13 Robert Patterson - WR",,"#17 Ian Jeffrey - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:52,"NYN 44",1,4,1,Punt,"Punt Return",,0,0,"4-1-NYN 44 (11:51) 2-Michael Frye punts 43 yards to DAL 12. Fair Catch by 17-John Nichol.",,,,,,,,,,,,,,,,,,"#2 Michael Frye - P",,,,,,,,,,,,,,,,,,,"#69 Adam Frost - C",,"#17 John Nichol - WR",,,"#54 Harold Huynh - MLB","#89 Rex Woods - WR","#60 William Timm - DT",,"#98 William Beard - WLB","#90 George Evans - MLB",,"#72 Juan Russell - LDE",,,,"#78 Larry Coleman - RT","#65 Joshua Hawkins - C","#5 Michael Dufour - RB","#66 Robert Bendel - RG","#63 Gerald Drake - LG","#67 Julian York - RG",,"#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB","#91 Carlos Schofield - RDE","#92 Dustin Prowell - RDE",,,,,,,
DAL,11:43,"DAL 12",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR1",13,0,0,"1-10-DAL 12 (11:44) 14-James Fried pass complete to 27-Victor Phipps to DAL 25 for 13 yards. Tackle by 54-Matthew Shuler. Nice job by 27-Victor Phipps on that route to lose his coverage. Pressure by 95-Mark Gothard.","#14 James Fried - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB","#85 Miguel Suggs - TE",,"#89 Rex Woods - WR",,"#15 Jonathan Stjohn - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#57 Roy Williams - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#95 Mark Gothard - RDE","#54 Matthew Shuler - SLB","#58 Stacy Baird - SLB",,"#51 George Coldiron - SLB","#20 Robert McCown - CB","#22 Donald Lincoln - CB",,,,"#37 James Rusin - SS","#31 Francisco Bradley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:07,"DAL 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR2",2,0,0,"1-10-DAL 25 (11:06) 33-Tim Wynn ran to DAL 27 for 2 yards. Tackle by 20-Robert McCown.","#14 James Fried - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB",,,"#89 Rex Woods - WR","#17 John Nichol - WR","#15 Jonathan Stjohn - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#57 Roy Williams - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#95 Mark Gothard - RDE",,"#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#20 Robert McCown - CB","#22 Donald Lincoln - CB",,"#38 Joseph Deal - CB",,"#24 Pedro Sharp - CB","#23 Donald Hussain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:30,"DAL 27",1,2,8,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-8-DAL 27 (10:29) 14-James Fried pass Pass knocked down by 38-Joseph Deal. incomplete, intended for 85-Miguel Suggs.","#14 James Fried - QB","#33 Tim Wynn - RB",,"#31 John Patterson - FB","#27 Victor Phipps - FB","#85 Miguel Suggs - TE",,"#89 Rex Woods - WR",,,,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#57 Roy Williams - RT",,"#96 Christian Denny - LDE","#97 Nicholas Keys - LDE","#98 John Davis - DT","#72 Philip Barker - DT","#95 Mark Gothard - RDE","#51 George Coldiron - SLB","#53 Walter Long - WLB",,"#54 Matthew Shuler - SLB","#31 Francisco Bradley - CB","#38 Joseph Deal - CB",,,,"#23 Donald Hussain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:25,"DAL 27",1,3,8,"Split Backs 3 Wide Off Tackle Strong","4-3 Under Crash Right",-1,0,0,"3-8-DAL 27 (10:26) 33-Tim Wynn ran to DAL 25 for -1 yards. Tackle by 58-Stacy Baird.","#14 James Fried - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB",,,"#89 Rex Woods - WR","#17 John Nichol - WR","#15 Jonathan Stjohn - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#57 Roy Williams - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#95 Mark Gothard - RDE","#55 Rickie Mahler - WLB","#58 Stacy Baird - SLB",,"#51 George Coldiron - SLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,,,"#23 Donald Hussain - SS","#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:43,"DAL 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-DAL 25 (9:42) 7-Lawrence Lynch punts 49 yards to NYN 26. 33-Nicholas Kessler to DAL 44 for 30 yards. DAL 64-Isaiah Jones was injured on the play. He looks like he should be able to return. NYN 20-Robert McCown was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Lawrence Lynch - P",,,,,,,,,,,,,,,,,,,"#62 Mark Lyons - LG",,"#33 Nicholas Kessler - RB",,,"#23 Donald Hussain - SS","#95 Mark Gothard - RDE","#53 Walter Long - WLB",,"#51 George Coldiron - SLB","#31 Francisco Bradley - CB",,"#20 Robert McCown - CB",,,,"#79 Ricky Moore - LT","#31 John Patterson - FB","#50 David Johnson - C","#65 Danny Martinez - RT","#27 Victor Phipps - FB","#64 Isaiah Jones - RG",,"#72 Philip Barker - DT","#58 Stacy Baird - SLB","#96 Christian Denny - LDE","#54 Matthew Shuler - SLB",,,,,,,
NYN,9:29,"DAL 44",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Double WR3",3,0,0,"1-10-DAL 44 (9:30) 15-Craig Moore pass complete to 83-Doug Hernandez to DAL 41 for 3 yards. Tackle by 24-Eric Lester.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,"#5 Michael Dufour - RB","#83 Doug Hernandez - TE","#13 Robert Patterson - WR","#84 Ryan Townes - WR",,,,,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:55,"DAL 41",1,2,7,"Strong I Normal Short Attack","4-3 Normal 3 Deep Zone Under",3,0,0,"2-7-DAL 41 (8:54) 15-Craig Moore pass complete to 81-David James to DAL 38 for 3 yards. Tackle by 34-Larry Cash.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,"#83 Doug Hernandez - TE","#13 Robert Patterson - WR",,"#17 Ian Jeffrey - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:14,"DAL 38",1,3,4,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",28,0,0,"3-4-DAL 38 (8:13) 33-Nicholas Kessler ran to DAL 10 for 28 yards. Tackle by 24-Eric Lester.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,,"#84 Ryan Townes - WR",,"#17 Ian Jeffrey - WR","#12 William Gonzalez - WR","#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE",,"#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,"#46 John Romero - SS",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:36,"DAL 10",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double WR3",5,0,0,"1-10-DAL 10 (7:35) 27-Adam Dawson ran to DAL 5 for 5 yards. Tackle by 24-Eric Lester.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,,"#13 Robert Patterson - WR","#84 Ryan Townes - WR","#17 Ian Jeffrey - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:01,"DAL 5",1,2,5,"I Formation Power HB Strong Outside","4-3 Normal Man QB Spy",5,0,6,"2-5-DAL 5 (7:00) 27-Adam Dawson ran for 5 yards. TOUCHDOWN! DAL 0 NYN 6","#15 Craig Moore - QB","#27 Adam Dawson - RB",,"#84 Ryan Townes - WR","#83 Doug Hernandez - TE","#13 Robert Patterson - WR",,"#17 Ian Jeffrey - WR",,,,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:57,"DAL 15",1,7,15,"Field Goal","FG Block",26,0,7,"(6:58) Extra point GOOD by 3-Jonathan McCord. DAL 0 NYN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Robert Rios - QB","#69 Adam Frost - C",,,,,,,,,,,,,,"#3 Jonathan McCord - K","#68 Keith Factor - LG","#78 Larry Coleman - RT","#65 Joshua Hawkins - C","#5 Michael Dufour - RB","#66 Robert Bendel - RG","#63 Gerald Drake - LG","#67 Julian York - RG","#62 Ronnie Desrochers - RG","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB","#91 Carlos Schofield - RDE","#92 Dustin Prowell - RDE","#60 William Timm - DT","#98 William Beard - WLB","#93 Reuben Wood - DT","#90 George Evans - MLB","#56 Jon Carter - SLB","#54 Harold Huynh - MLB","#77 Martin Roberts - DT"
NYN,6:57,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:58) 3-Jonathan McCord kicks 74 yards from NYN 35 to DAL -9. 17-John Nichol to DAL 11 for 21 yards. Tackle by 31-Francisco Bradley.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 John Nichol - WR",,"#93 Reuben Wood - DT","#89 Rex Woods - WR","#54 Harold Huynh - MLB","#72 Juan Russell - LDE","#60 William Timm - DT","#88 Eugene Tullos - WR","#98 William Beard - WLB","#92 Dustin Prowell - RDE","#94 Henry Mayfield - MLB","#90 George Evans - MLB","#3 Jonathan McCord - K",,,,,,,,,,,,,,,,,,,,
DAL,6:54,"DAL 11",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal SLB Outside Blitz",,0,7,"1-10-DAL 11 (6:55) 33-Tim Wynn ran to DAL 11 for a short gain. Tackle by 51-George Coldiron.","#14 James Fried - QB","#33 Tim Wynn - RB","#20 Peter Curry - RB",,,,,"#89 Rex Woods - WR","#17 John Nichol - WR","#15 Jonathan Stjohn - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#57 Roy Williams - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#22 Donald Lincoln - CB","#29 William Bassett - CB",,,,"#38 Joseph Deal - CB","#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:13,"DAL 11",1,2,10,"Shotgun 4 Wide All Curls","Dime Normal Double WR3",,0,7,"2-10-DAL 11 (6:12) 14-James Fried pass Pass knocked down by 24-Pedro Sharp. incomplete, intended for 88-Eugene Tullos.","#14 James Fried - QB","#33 Tim Wynn - RB",,,,,,"#89 Rex Woods - WR","#17 John Nichol - WR","#15 Jonathan Stjohn - WR","#88 Eugene Tullos - WR",,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#57 Roy Williams - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#95 Mark Gothard - RDE",,"#58 Stacy Baird - SLB",,,"#31 Francisco Bradley - CB","#22 Donald Lincoln - CB","#24 Pedro Sharp - CB","#38 Joseph Deal - CB",,"#23 Donald Hussain - SS","#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:09,"DAL 11",1,3,10,"Split Backs 3 Wide Slot Post","Nickel Normal Man Cover 2",-5,0,7,"3-10-DAL 11 (6:10) 14-James Fried sacked at DAL 6 for -5 yards (72-Philip Barker). Sack allowed by 62-Mark Lyons.","#14 James Fried - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB",,,"#89 Rex Woods - WR","#17 John Nichol - WR","#15 Jonathan Stjohn - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#57 Roy Williams - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#95 Mark Gothard - RDE",,"#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#31 Francisco Bradley - CB","#22 Donald Lincoln - CB",,"#38 Joseph Deal - CB",,"#23 Donald Hussain - SS","#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:33,"DAL 6",1,4,15,Punt,"Punt Return",,0,7,"4-15-DAL 6 (5:32) 7-Lawrence Lynch punts 48 yards to NYN 46. 33-Nicholas Kessler to DAL 46 for 9 yards. Tackle by 27-Victor Phipps.",,,,,,,,,,,,,,,,,,"#7 Lawrence Lynch - P",,,,,,,,,,,,,,,,,,,"#62 Mark Lyons - LG",,"#33 Nicholas Kessler - RB",,,"#23 Donald Hussain - SS","#41 Clayton Muncy - CB","#53 Walter Long - WLB",,"#51 George Coldiron - SLB","#31 Francisco Bradley - CB",,"#95 Mark Gothard - RDE",,,,"#79 Ricky Moore - LT","#31 John Patterson - FB","#50 David Johnson - C","#65 Danny Martinez - RT","#27 Victor Phipps - FB","#64 Isaiah Jones - RG",,"#72 Philip Barker - DT","#58 Stacy Baird - SLB","#96 Christian Denny - LDE","#54 Matthew Shuler - SLB",,,,,,,
NYN,5:23,"DAL 46",1,1,10,"Strong I Big HB Off Tackle","4-3 Normal Man QB Spy",5,0,7,"1-10-DAL 46 (5:24) 27-Adam Dawson ran to DAL 41 for 5 yards. Tackle by 53-Raymond Houser.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,"#83 Doug Hernandez - TE","#13 Robert Patterson - WR","#84 Ryan Townes - WR","#17 Ian Jeffrey - WR",,,,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:49,"DAL 41",1,2,5,"Goal Line Normal HB Outside Strong","4-3 Normal Man QB Spy",7,0,7,"2-5-DAL 41 (4:48) 33-Nicholas Kessler ran to DAL 33 for 7 yards. Tackle by 34-Larry Cash.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,"#5 Michael Dufour - RB","#83 Doug Hernandez - TE","#13 Robert Patterson - WR","#84 Ryan Townes - WR",,,,,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:12,"DAL 33",1,1,10,"Strong I Big HB Dive Strong","4-3 Under Double Safety Blitz",4,0,7,"1-10-DAL 33 (4:11) 27-Adam Dawson ran to DAL 29 for 4 yards. Tackle by 94-Henry Mayfield.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,"#83 Doug Hernandez - TE","#13 Robert Patterson - WR","#84 Ryan Townes - WR","#17 Ian Jeffrey - WR",,,,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:34,"DAL 29",1,2,6,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",12,0,7,"2-6-DAL 29 (3:33) 33-Nicholas Kessler ran to DAL 17 for 12 yards. Tackle by 34-Larry Cash.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,,"#13 Robert Patterson - WR",,"#17 Ian Jeffrey - WR","#12 William Gonzalez - WR","#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE",,"#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,"#46 John Romero - SS",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:59,"DAL 17",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR3",,0,7,"1-10-DAL 17 (2:58) 15-Craig Moore pass Pass knocked down by 94-Henry Mayfield. incomplete, intended for 13-Robert Patterson.","#15 Craig Moore - QB",,,,,"#13 Robert Patterson - WR",,"#17 Ian Jeffrey - WR","#12 William Gonzalez - WR","#81 David James - WR","#19 Ronald Kennamer - WR",,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE",,"#94 Henry Mayfield - MLB",,,"#36 Anthony Hardwick - CB","#34 Larry Cash - CB","#69 Wilfredo Edwards - LDE","#46 John Romero - SS",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:53,"DAL 17",1,2,10,"I Formation Power PA Flats","4-3 Normal Double Safety Blitz",2,0,7,"2-10-DAL 17 (2:54) 15-Craig Moore pass complete to 13-Robert Patterson to DAL 15 for 2 yards. Tackle by 34-Larry Cash.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,"#84 Ryan Townes - WR","#83 Doug Hernandez - TE","#13 Robert Patterson - WR",,"#17 Ian Jeffrey - WR",,,,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#72 Juan Russell - LDE",,"#93 Reuben Wood - DT","#60 William Timm - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#98 William Beard - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,