HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Kent Hall kicks 75 yards from ATL 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Paul Harold - RB",,"#72 Robert Farmer - DT","#65 Brian Miller - RDE","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB","#55 Dustin Silva - MLB","#78 Joseph Bethea - DT","#59 James Pittman - WLB","#20 Junior Gerald - SS","#38 Steven Carter - FS","#99 Kyle Smith - DT","#3 Kent Hall - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Strong Blitz",,0,0,"1-10-CAR 25 (15:00) 12-Ken Pearman pass Pass knocked down by 25-Curtis Olivas. incomplete, intended for 10-Richard Reyes.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,"#39 Larry Lopez - RB","#80 Karl Brickey - TE",,"#10 Richard Reyes - WR",,"#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:56,"CAR 25",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal CB3 MLB Blitz",3,0,0,"2-10-CAR 25 (14:57) 31-Carlo Shaw ran to CAR 28 for 3 yards. Tackle by 35-Michael Oyler.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,"#39 Larry Lopez - RB",,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE",,"#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,"#35 Michael Oyler - CB",,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:20,"CAR 28",1,3,7,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",11,0,0,"3-7-CAR 28 (14:19) 31-Carlo Shaw ran to CAR 39 for 11 yards. Tackle by 25-Curtis Olivas.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,"#39 Larry Lopez - RB","#80 Karl Brickey - TE",,"#10 Richard Reyes - WR",,"#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:44,"CAR 39",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CAR 39 (13:43) 12-Ken Pearman pass Pass knocked down by 53-Chase Saunders. incomplete, intended for 31-Carlo Shaw.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB","#25 Paul Harold - RB",,,,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT",,"#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,"#35 Michael Oyler - CB",,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:38,"CAR 39",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"2-10-CAR 39 (13:39) 31-Carlo Shaw ran to CAR 43 for 3 yards. Tackle by 52-Edward Maddux.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,"#25 Paul Harold - RB","#39 Larry Lopez - RB","#80 Karl Brickey - TE","#82 Jimmy Dorn - TE",,,,,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#61 John Herzog - LDE","#63 Andrew Kyle - RDE","#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:58,"CAR 43",1,3,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-2,0,0,"3-7-CAR 43 (12:57) 25-Paul Harold ran to CAR 41 for -2 yards. Tackle by 53-Chase Saunders.","#12 Ken Pearman - QB","#25 Paul Harold - RB",,"#31 Carlo Shaw - RB","#39 Larry Lopez - RB","#80 Karl Brickey - TE","#82 Jimmy Dorn - TE",,,,,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#61 John Herzog - LDE","#63 Andrew Kyle - RDE","#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:21,"CAR 41",1,4,8,Punt,"Punt Return",,0,0,"4-8-CAR 41 (12:20) PENALTY - False Start (CAR 70-William Sims)",,,,,,,,,,,,,,,,,,"#15 David Washington - P",,,,,,,,,,,,,,,,,,,"#88 Paul Irvine - TE",,"#15 Martin Carey - WR",,,"#61 John Herzog - LDE","#30 Shannon Weis - FS","#53 Chase Saunders - WLB",,"#40 Marvin Thunberg - WLB","#43 Leif Hayden - FS",,"#50 Walter Hudson - SLB",,,,"#70 William Sims - RG","#69 Christopher Cruz - RG","#71 Joseph Rucker - C","#73 Peter Meadows - RG","#52 Ronnie Sund - C","#79 Jeffrey Daniels - LDE",,"#58 Richard Arriaga - RDE","#52 Edward Maddux - MLB","#97 Phillip Bellamy - MLB","#93 Dennis Jones - DT",,,,,,,
CAR,12:19,"CAR 36",1,4,13,Punt,"Punt Return",,0,0,"4-13-CAR 36 (12:20) 15-David Washington punts 45 yards to ATL 19. 15-Martin Carey to ATL 20 for 2 yards. Tackle by 55-Dustin Silva.",,,,,,,,,,,,,,,,,,"#15 David Washington - P",,,,,,,,,,,,,,,,,,,"#88 Paul Irvine - TE",,"#15 Martin Carey - WR",,,"#61 John Herzog - LDE","#30 Shannon Weis - FS","#53 Chase Saunders - WLB",,"#40 Marvin Thunberg - WLB","#43 Leif Hayden - FS",,"#50 Walter Hudson - SLB",,,,"#70 William Sims - RG","#69 Christopher Cruz - RG","#71 Joseph Rucker - C","#73 Peter Meadows - RG","#52 Ronnie Sund - C","#79 Jeffrey Daniels - LDE",,"#58 Richard Arriaga - RDE","#52 Edward Maddux - MLB","#97 Phillip Bellamy - MLB","#93 Dennis Jones - DT",,,,,,,
ATL,12:11,"ATL 20",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",8,0,0,"1-10-ATL 20 (12:12) 27-Dwayne Gartner ran to ATL 29 for 8 yards. Tackle by 20-Junior Gerald.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB",,,"#15 Martin Carey - WR","#10 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#65 Travis Griggs - C","#75 Andrew Weldy - C","#70 Ralph Watanabe - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#99 Kyle Smith - DT","#68 Randy Lewis - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,"#21 Walter Thomas - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:30,"ATL 29",1,2,2,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",9,0,0,"2-2-ATL 29 (11:29) 27-Dwayne Gartner ran to ATL 37 for 9 yards. Tackle by 58-Christopher Soza.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,"#44 Ali Abbott - RB","#47 Robert Gholston - FB","#87 Sean Sutherland - TE","#80 Jeff Hayes - TE",,,,,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#65 Travis Griggs - C","#75 Andrew Weldy - C","#70 Ralph Watanabe - RT",,"#79 Jeffrey Daniels - LDE","#65 Brian Miller - RDE","#78 Joseph Bethea - DT","#99 Kyle Smith - DT","#68 Randy Lewis - RDE","#59 James Pittman - WLB","#58 Christopher Soza - MLB",,"#56 John Lewis - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,,,"#20 Junior Gerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:52,"ATL 37",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 1 Deep Man Under",-3,0,0,"1-10-ATL 37 (10:51) 27-Dwayne Gartner ran to ATL 34 for -3 yards. Tackle by 21-Walter Thomas.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,,"#87 Sean Sutherland - TE",,"#15 Martin Carey - WR","#10 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#64 Gerald Green - LG","#70 Ralph Watanabe - RT","#75 Andrew Weldy - C","#62 Ian Helm - LG","#78 William Vandyke - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#99 Kyle Smith - DT","#68 Randy Lewis - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,"#21 Walter Thomas - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:17,"ATL 34",1,2,13,"I Formation Normal PA Streaks","4-3 Normal Double WR2",-1,0,0,"2-13-ATL 34 (10:16) PENALTY - False Start (ATL 15-Martin Carey)","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#65 Travis Griggs - C","#75 Andrew Weldy - C","#70 Ralph Watanabe - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#99 Kyle Smith - DT","#68 Randy Lewis - RDE","#56 John Lewis - WLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:15,"ATL 29",1,2,18,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",10,0,0,"2-18-ATL 29 (10:16) 27-Dwayne Gartner ran to ATL 40 for 10 yards. Tackle by 38-Steven Carter. ATL 64-Gerald Green was injured on the play. He looks like he should be able to return.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,,"#87 Sean Sutherland - TE",,"#15 Martin Carey - WR","#10 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#75 Andrew Weldy - C","#65 Travis Griggs - C","#70 Ralph Watanabe - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#99 Kyle Smith - DT","#68 Randy Lewis - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,"#21 Walter Thomas - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:34,"ATL 40",1,3,8,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",,0,0,"3-8-ATL 40 (9:33) 7-Christopher Fisher pass Pass knocked down by 59-James Pittman. incomplete, intended for 10-Gary Harrison.","#7 Christopher Fisher - QB","#44 Ali Abbott - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#78 William Vandyke - RT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#65 Travis Griggs - C","#70 Ralph Watanabe - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#99 Kyle Smith - DT","#68 Randy Lewis - RDE","#56 John Lewis - WLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:28,"ATL 40",1,4,8,Punt,"Punt Return",,0,0,"4-8-ATL 40 (9:29) 12-Richard Rohr punts 44 yards to CAR 17. Fair Catch by 10-Richard Reyes. ATL 62-Ian Helm was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#12 Richard Rohr - P",,,,,,,,,,,,,,,,,,,"#81 Justin Linch - TE",,"#10 Richard Reyes - WR",,,"#47 Lynn Witherspoon - CB","#38 Steven Carter - FS","#55 Dustin Silva - MLB",,"#20 Junior Gerald - SS","#99 Kyle Smith - DT",,"#34 Benny Matheney - CB",,,,"#78 William Vandyke - RT","#75 Andrew Weldy - C","#65 Travis Griggs - C","#62 Ian Helm - LG","#70 Ralph Watanabe - RT","#40 Marvin Thunberg - WLB",,"#65 Brian Miller - RDE","#59 James Pittman - WLB","#95 Jesse Billiot - MLB","#78 Joseph Bethea - DT",,,,,,,
CAR,9:22,"CAR 17",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-CAR 17 (9:23) 12-Ken Pearman pass complete to 13-Steven Wilbanks to CAR 29 for 13 yards. Tackle by 43-Leif Hayden. Pressure by 58-Richard Arriaga. 35-Michael Oyler got away with a hold on that play. ATL 35-Michael Oyler was injured on the play. He looks like he should be able to return.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,,"#80 Karl Brickey - TE",,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT",,"#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,"#35 Michael Oyler - CB",,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:46,"CAR 29",1,1,10,"I Formation Normal SE Post","4-3 Under Crash Right",8,0,0,"1-10-CAR 29 (8:45) 12-Ken Pearman pass complete to 39-Larry Lopez to CAR 37 for 8 yards. Tackle by 52-Edward Maddux.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,"#39 Larry Lopez - RB","#80 Karl Brickey - TE",,"#10 Richard Reyes - WR",,"#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:10,"CAR 37",1,2,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",8,0,0,"2-2-CAR 37 (8:09) 31-Carlo Shaw ran to CAR 45 for 8 yards. Tackle by 38-Jason Fitzpatrick.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,"#25 Paul Harold - RB","#39 Larry Lopez - RB","#82 Jimmy Dorn - TE","#88 Paul Irvine - TE",,,,,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#61 John Herzog - LDE","#63 Andrew Kyle - RDE","#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:31,"CAR 45",1,1,10,"I Formation Normal PA Streaks","4-3 Under Crash Right",12,0,0,"1-10-CAR 45 (7:30) 12-Ken Pearman ran to ATL 42 for 12 yards. Tackle by 30-Shannon Weis.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,"#39 Larry Lopez - RB","#80 Karl Brickey - TE",,"#10 Richard Reyes - WR",,"#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#97 Phillip Bellamy - MLB",,"#53 Chase Saunders - WLB","#23 David Foust - CB","#32 Leroy Housley - CB",,,,"#30 Shannon Weis - FS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:43,"ATL 42",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-ATL 42 (6:42) 12-Ken Pearman pass complete to 10-Richard Reyes to ATL 38 for 4 yards. Tackle by 25-Curtis Olivas. 25-Curtis Olivas got away with a hold on that play.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB","#25 Paul Harold - RB",,,,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT",,"#58 Richard Arriaga - RDE","#97 Phillip Bellamy - MLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#32 Leroy Housley - CB",,"#30 Shannon Weis - FS",,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:07,"ATL 38",1,2,6,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",11,0,0,"2-6-ATL 38 (6:06) 12-Ken Pearman pass complete to 83-Ricky Jameson to ATL 27 for 11 yards. Tackle by 43-Leif Hayden. Pressure by 53-Chase Saunders.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,,"#80 Karl Brickey - TE",,"#13 Steven Wilbanks - WR","#83 Ricky Jameson - WR","#17 Steven Chapman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE",,"#97 Phillip Bellamy - MLB",,"#53 Chase Saunders - WLB","#23 David Foust - CB","#32 Leroy Housley - CB",,"#30 Shannon Weis - FS",,"#25 Curtis Olivas - CB","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:30,"ATL 27",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-ATL 27 (5:29) 12-Ken Pearman pass complete to 10-Richard Reyes to ATL 23 for 4 yards. Tackle by 42-Daniel Gage. 10-Richard Reyes did some fancy footwork there.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB","#25 Paul Harold - RB",,,,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT",,"#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#23 David Foust - CB","#32 Leroy Housley - CB",,"#42 Daniel Gage - FS",,"#38 Jason Fitzpatrick - SS","#30 Shannon Weis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:54,"ATL 23",1,2,6,"I Formation 3WR SE Post","Nickel Normal Double WR1",-8,0,0,"2-6-ATL 23 (4:53) 12-Ken Pearman sacked at ATL 31 for -8 yards (58-Richard Arriaga). Sack allowed by 54-David Parker. 54-David Parker was caught flat-footed on this play.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,"#39 Larry Lopez - RB",,,"#13 Steven Wilbanks - WR","#83 Ricky Jameson - WR","#17 Steven Chapman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE",,"#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#32 Leroy Housley - CB",,"#30 Shannon Weis - FS",,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:14,"ATL 31",1,3,14,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",7,0,0,"3-14-ATL 31 (4:13) 12-Ken Pearman pass complete to 80-Karl Brickey to ATL 24 for 7 yards. Tackle by 50-Walter Hudson.","#12 Ken Pearman - QB","#25 Paul Harold - RB",,"#31 Carlo Shaw - RB","#39 Larry Lopez - RB","#80 Karl Brickey - TE",,"#10 Richard Reyes - WR",,,,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#61 John Herzog - LDE","#63 Andrew Kyle - RDE","#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#97 Phillip Bellamy - MLB",,"#53 Chase Saunders - WLB","#23 David Foust - CB","#43 Leif Hayden - FS",,,,"#25 Curtis Olivas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:29,"ATL 24",1,4,7,"Field Goal","FG Block",35,0,3,"4-7-ATL 24 (3:28) 8-Harvey Wood 41 yard field goal is GOOD. ATL 0 CAR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Ronald Bauer - QB","#88 Paul Irvine - TE",,,,,,,,,,,,,,"#8 Harvey Wood - K","#54 David Parker - LT","#70 William Sims - RG","#69 Christopher Cruz - RG","#71 Joseph Rucker - C","#73 Peter Meadows - RG","#52 Ronnie Sund - C","#79 Jeffrey Daniels - LDE","#59 James Pittman - WLB","#58 Richard Arriaga - RDE","#52 Edward Maddux - MLB","#97 Phillip Bellamy - MLB","#93 Dennis Jones - DT","#57 Scott Pike - WLB","#63 Andrew Kyle - RDE","#50 Walter Hudson - SLB","#40 Marvin Thunberg - WLB","#61 John Herzog - LDE","#54 Stephen Rew - MLB","#99 Bradley Booker - DT"
CAR,3:24,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(3:25) 8-Harvey Wood kicks 75 yards from CAR 35 to ATL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Martin Carey - WR",,"#23 David Foust - CB","#97 Phillip Bellamy - MLB","#61 John Herzog - LDE","#50 Walter Hudson - SLB","#53 Chase Saunders - WLB","#30 Shannon Weis - FS","#52 Edward Maddux - MLB","#40 Marvin Thunberg - WLB","#35 Michael Oyler - CB","#43 Leif Hayden - FS","#8 Harvey Wood - K",,,,,,,,,,,,,,,,,,,,
ATL,3:24,"ATL 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",9,0,3,"1-10-ATL 25 (3:25) 27-Dwayne Gartner ran to ATL 34 for 9 yards. Tackle by 20-Junior Gerald.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,,"#87 Sean Sutherland - TE",,"#15 Martin Carey - WR","#10 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#65 Travis Griggs - C","#70 Ralph Watanabe - RT","#75 Andrew Weldy - C","#62 Ian Helm - LG","#78 William Vandyke - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#99 Kyle Smith - DT","#68 Randy Lewis - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,"#21 Walter Thomas - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:44,"ATL 34",1,2,1,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",-2,0,3,"2-1-ATL 34 (2:43) 7-Christopher Fisher pass complete to 27-Dwayne Gartner to ATL 33 for -2 yards. Tackle by 58-Christopher Soza.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB",,,"#15 Martin Carey - WR","#10 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#65 Travis Griggs - C","#75 Andrew Weldy - C","#70 Ralph Watanabe - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#99 Kyle Smith - DT","#68 Randy Lewis - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,"#21 Walter Thomas - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,