HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Joe Craig kicks 74 yards from MIA 35 to LAA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Jay Springer - RB",,"#74 Gerald Sharpe - DT","#96 Ronald Whitman - WLB","#32 Cesar Chavis - FS","#42 Nathan Reed - CB","#33 Buddy Lokken - SS","#94 Jim Kraemer - DT","#33 Bruce Jones - SS","#39 Ryan Hernandez - FS","#50 Ambrose Thibodeau - SLB","#70 Ryan Henderson - DT","#15 Joe Craig - K",,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 25",1,1,10,"I Formation Normal TE Flag","4-3 Normal OLB Blitz Inside",7,0,0,"1-10-LAA 25 (15:00) 12-Jeffery Erb pass complete to 82-Charles Razo to LAA 32 for 7 yards. Tackle by 47-Dennis Moseley.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,"#23 Andrew Raber - RB","#84 Christopher Johnson - TE",,"#16 Alfred Pantoja - WR",,"#82 Charles Razo - WR",,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#62 Gary Richardson - LDE",,"#91 Christopher Diez - DT","#61 Elliott Varney - DT","#63 Ron Grieve - RDE","#50 Dale Lesser - SLB","#94 Steve Reed - MLB",,"#52 Marcus Rodriguez - WLB","#24 Donald Irwin - CB","#34 Dennis Moseley - CB",,,,"#49 Truman Novotny - CB","#44 Hector Olson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:23,"LAA 32",1,2,3,"I Formation Normal HB Draw","4-3 Normal OLB Blitz Inside",12,0,0,"2-3-LAA 32 (14:22) 40-Fred Dyar ran to LAA 44 for 12 yards. Tackle by 36-Kenneth Phillips.","#12 Jeffery Erb - QB","#40 Fred Dyar - RB",,,"#23 Andrew Raber - RB","#84 Christopher Johnson - TE",,"#16 Alfred Pantoja - WR",,"#82 Charles Razo - WR",,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#91 Christopher Diez - DT",,"#61 Elliott Varney - DT","#57 Frank Hall - DT","#97 Tyrone Daniels - DT","#50 Dale Lesser - SLB","#59 Kevin Burks - MLB",,"#52 Marcus Rodriguez - WLB","#41 Louis Jenkins - CB","#45 Ernest Robinson - CB",,,,"#49 Truman Novotny - CB","#37 Kenneth Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:46,"LAA 44",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",14,0,0,"1-10-LAA 44 (13:45) 37-Jay Springer ran to MIA 42 for 14 yards. Tackle by 44-Hector Olson.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,,"#84 Christopher Johnson - TE",,"#16 Alfred Pantoja - WR","#84 Gabriel Harkness - WR","#82 Charles Razo - WR",,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#97 Tyrone Daniels - DT",,"#91 Christopher Diez - DT","#61 Elliott Varney - DT","#62 Gary Richardson - LDE",,"#94 Steve Reed - MLB",,"#50 Dale Lesser - SLB","#24 Donald Irwin - CB","#41 Louis Jenkins - CB",,"#49 Truman Novotny - CB",,"#34 Dennis Moseley - CB","#44 Hector Olson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:10,"MIA 42",1,1,10,"I Formation Normal HB Draw","4-3 Normal SLB Middle Blitz",6,0,0,"1-10-MIA 42 (13:09) 40-Fred Dyar ran to MIA 36 for 6 yards. Tackle by 49-Truman Novotny.","#12 Jeffery Erb - QB","#40 Fred Dyar - RB",,,"#23 Andrew Raber - RB","#84 Christopher Johnson - TE",,"#16 Alfred Pantoja - WR",,"#82 Charles Razo - WR",,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#62 Gary Richardson - LDE",,"#91 Christopher Diez - DT","#61 Elliott Varney - DT","#63 Ron Grieve - RDE","#50 Dale Lesser - SLB","#94 Steve Reed - MLB",,"#52 Marcus Rodriguez - WLB","#24 Donald Irwin - CB","#34 Dennis Moseley - CB",,,,"#49 Truman Novotny - CB","#44 Hector Olson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:25,"MIA 36",1,2,4,"Goal Line Normal HB Dive","4-3 Normal Double WR3",1,0,0,"2-4-MIA 36 (12:24) 40-Fred Dyar ran to MIA 35 for 1 yards. Tackle by 69-Christopher Diez.","#12 Jeffery Erb - QB","#40 Fred Dyar - RB",,"#28 Thomas Camp - RB","#23 Andrew Raber - RB","#84 Christopher Johnson - TE","#22 Terence Gonzalez - TE",,,,,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#62 Gary Richardson - LDE",,"#91 Christopher Diez - DT","#61 Elliott Varney - DT","#63 Ron Grieve - RDE","#50 Dale Lesser - SLB","#94 Steve Reed - MLB",,"#52 Marcus Rodriguez - WLB","#24 Donald Irwin - CB","#41 Louis Jenkins - CB",,,,"#37 Kenneth Phillips - CB","#49 Truman Novotny - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:45,"MIA 35",1,3,4,"Goal Line Normal HB Outside Strong","4-3 Normal Man OLB Flat Zone",-1,0,0,"3-4-MIA 35 (11:44) 37-Jay Springer ran to MIA 36 for -1 yards. Tackle by 69-Christopher Diez. PENALTY - Holding (LAA 87-Christopher Johnson)","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,"#28 Thomas Camp - RB","#23 Andrew Raber - RB","#84 Christopher Johnson - TE","#22 Terence Gonzalez - TE",,,,,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#62 Gary Richardson - LDE",,"#91 Christopher Diez - DT","#61 Elliott Varney - DT","#63 Ron Grieve - RDE","#50 Dale Lesser - SLB","#94 Steve Reed - MLB",,"#52 Marcus Rodriguez - WLB","#24 Donald Irwin - CB","#34 Dennis Moseley - CB",,,,"#49 Truman Novotny - CB","#44 Hector Olson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:41,"MIA 45",1,3,14,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",12,0,0,"3-14-MIA 45 (11:42) 12-Jeffery Erb pass complete to 16-Alfred Pantoja to MIA 33 for 12 yards. Tackle by 39-Donald Irwin. Great move by 16-Alfred Pantoja to get free of his coverage.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,"#23 Andrew Raber - RB","#84 Christopher Johnson - TE",,"#16 Alfred Pantoja - WR",,"#82 Charles Razo - WR",,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#62 Gary Richardson - LDE",,"#91 Christopher Diez - DT","#61 Elliott Varney - DT","#63 Ron Grieve - RDE","#50 Dale Lesser - SLB","#94 Steve Reed - MLB",,"#52 Marcus Rodriguez - WLB","#24 Donald Irwin - CB","#34 Dennis Moseley - CB",,,,"#49 Truman Novotny - CB","#44 Hector Olson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:06,"MIA 33",1,4,1,"Singleback Big PA Curls","4-3 Normal Double WR1",9,0,0,"4-1-MIA 33 (11:05) 12-Jeffery Erb pass complete to 40-Fred Dyar to MIA 24 for 9 yards. Tackle by 54-Steve Reed.","#12 Jeffery Erb - QB","#40 Fred Dyar - RB",,,,"#84 Christopher Johnson - TE","#22 Terence Gonzalez - TE","#16 Alfred Pantoja - WR",,"#82 Charles Razo - WR",,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#62 Gary Richardson - LDE",,"#91 Christopher Diez - DT","#61 Elliott Varney - DT","#63 Ron Grieve - RDE","#50 Dale Lesser - SLB","#94 Steve Reed - MLB",,"#52 Marcus Rodriguez - WLB","#24 Donald Irwin - CB","#34 Dennis Moseley - CB",,,,"#49 Truman Novotny - CB","#44 Hector Olson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:30,"MIA 24",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal SS Blitz",3,0,0,"1-10-MIA 24 (10:29) 37-Jay Springer ran to MIA 21 for 3 yards. Tackle by 47-Dennis Moseley.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,,"#84 Christopher Johnson - TE",,"#16 Alfred Pantoja - WR","#84 Gabriel Harkness - WR","#82 Charles Razo - WR",,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#62 Gary Richardson - LDE",,"#91 Christopher Diez - DT","#61 Elliott Varney - DT","#63 Ron Grieve - RDE",,"#94 Steve Reed - MLB",,"#50 Dale Lesser - SLB","#24 Donald Irwin - CB","#41 Louis Jenkins - CB",,"#49 Truman Novotny - CB",,"#34 Dennis Moseley - CB","#44 Hector Olson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:47,"MIA 21",1,2,7,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",-2,0,0,"2-7-MIA 21 (9:46) 37-Jay Springer ran to MIA 22 for -2 yards. Tackle by 63-Ron Grieve.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,,"#84 Christopher Johnson - TE",,"#16 Alfred Pantoja - WR","#84 Gabriel Harkness - WR","#82 Charles Razo - WR",,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#62 Gary Richardson - LDE",,"#91 Christopher Diez - DT","#61 Elliott Varney - DT","#63 Ron Grieve - RDE",,"#94 Steve Reed - MLB",,"#50 Dale Lesser - SLB","#24 Donald Irwin - CB","#41 Louis Jenkins - CB",,"#49 Truman Novotny - CB",,"#34 Dennis Moseley - CB","#44 Hector Olson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:14,"MIA 22",1,3,9,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-9-MIA 22 (9:13) 12-Jeffery Erb pass complete to 16-Alfred Pantoja to MIA 14 for 8 yards. Tackle by 39-Donald Irwin. 16-Alfred Pantoja did some fancy footwork there.","#12 Jeffery Erb - QB","#37 Jay Springer - RB","#40 Fred Dyar - RB",,,,,"#16 Alfred Pantoja - WR","#84 Gabriel Harkness - WR","#82 Charles Razo - WR",,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#62 Gary Richardson - LDE",,"#91 Christopher Diez - DT",,"#63 Ron Grieve - RDE","#50 Dale Lesser - SLB","#94 Steve Reed - MLB",,"#52 Marcus Rodriguez - WLB","#24 Donald Irwin - CB","#41 Louis Jenkins - CB",,"#49 Truman Novotny - CB",,"#34 Dennis Moseley - CB","#44 Hector Olson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:30,"MIA 14",1,4,,"Field Goal","FG Block",25,0,3,"4-1-MIA 14 (8:29) 11-Louie Johnson 32 yard field goal is GOOD. MIA 0 LAA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Hugh Kelley - QB","#68 Jesse Gibson - RG",,,,,,,,,,,,,,"#11 Louie Johnson - K","#68 Mark White - LG","#76 William Bunting - RT","#74 Brian Tardif - C","#79 Matthew Murphy - LG","#63 Miguel Workman - RT","#23 Andrew Raber - RB","#28 Thomas Camp - RB","#77 Bernard York - C","#63 Ron Grieve - RDE","#62 Gary Richardson - LDE","#97 Harry Miller - LDE","#97 Tyrone Daniels - DT","#59 Kevin Burks - MLB","#50 Dale Lesser - SLB","#91 Christopher Diez - DT","#61 Elliott Varney - DT","#90 Anthony Austin - WLB","#41 Louis Jenkins - CB","#43 Lester Andrews - CB"
LAA,8:26,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:27) 11-Louie Johnson kicks 75 yards from LAA 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Eric Whalen - RB",,"#97 Harry Miller - LDE","#24 Donald Irwin - CB","#44 Hector Olson - FS","#62 Gary Richardson - LDE","#34 Dennis Moseley - CB","#43 Lester Andrews - CB","#63 Ron Grieve - RDE","#50 Dale Lesser - SLB","#97 Tyrone Daniels - DT","#94 Steve Reed - MLB","#11 Louie Johnson - K",,,,,,,,,,,,,,,,,,,,
MIA,8:26,"MIA 25",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",,0,3,"1-10-MIA 25 (8:27) 3-Daniel Ortiz pass incomplete, intended for 88-Scott Roller. Pass knocked down by 32-Cesar Chavis.","#3 Daniel Ortiz - QB","#22 John Evans - RB",,,"#73 Jerry Mitchell - RT","#40 Scott Roller - TE",,"#14 Anthony Hartford - WR",,"#11 Peter Price - WR",,,"#74 Michal Tapia - LT","#74 John Underwood - LG","#73 Doug Ruggieri - C","#58 James Jackson - RG","#64 Daniel Sheldon - RT",,"#74 Gonzalo Kohler - LDE",,"#94 Jim Kraemer - DT","#75 Ernest Stuart - DT","#70 Ryan Henderson - DT","#50 Ambrose Thibodeau - SLB","#53 Henry Hurley - SLB",,"#58 Timothy Cooke - WLB","#42 Nathan Reed - CB","#34 Albert Allen - CB",,,,"#33 Buddy Lokken - SS","#32 Cesar Chavis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:22,"MIA 25",1,2,10,"Singleback Big Waggle Post","4-3 Normal Double Safety Blitz",12,0,3,"2-10-MIA 25 (8:23) 3-Daniel Ortiz pass complete to 22-John Evans to MIA 37 for 12 yards. Tackle by 46-Nathan Reed. PENALTY - Holding (MIA 59-James Jackson)","#3 Daniel Ortiz - QB","#22 John Evans - RB",,,,"#40 Scott Roller - TE","#82 Eric Jones - TE","#14 Anthony Hartford - WR",,"#11 Peter Price - WR",,,"#74 Michal Tapia - LT","#74 John Underwood - LG","#73 Doug Ruggieri - C","#58 James Jackson - RG","#64 Daniel Sheldon - RT",,"#74 Gonzalo Kohler - LDE",,"#94 Jim Kraemer - DT","#75 Ernest Stuart - DT","#70 Ryan Henderson - DT","#50 Ambrose Thibodeau - SLB","#53 Henry Hurley - SLB",,"#58 Timothy Cooke - WLB","#42 Nathan Reed - CB","#34 Albert Allen - CB",,,,"#33 Buddy Lokken - SS","#32 Cesar Chavis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:17,"MIA 15",1,2,20,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",,0,3,"2-20-MIA 15 (8:18) PENALTY - False Start (MIA 74-Michal Tapia)","#3 Daniel Ortiz - QB","#29 Sam Hall - RB",,,,"#40 Scott Roller - TE",,"#81 Roland Pullen - WR","#17 Samuel Lozada - WR","#81 Augustine Armstrong - WR",,,"#74 Michal Tapia - LT","#74 John Underwood - LG","#73 Doug Ruggieri - C","#58 James Jackson - RG","#64 Daniel Sheldon - RT",,"#74 Gonzalo Kohler - LDE",,"#94 Jim Kraemer - DT","#75 Ernest Stuart - DT","#70 Ryan Henderson - DT",,"#53 Henry Hurley - SLB",,"#58 Timothy Cooke - WLB","#34 Albert Allen - CB","#39 Ryan Hernandez - FS",,"#33 Bruce Jones - SS",,"#33 Buddy Lokken - SS","#32 Cesar Chavis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:17,"MIA 10",1,2,25,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",6,0,3,"2-25-MIA 10 (8:18) 29-Sam Hall ran to MIA 16 for 6 yards. Tackle by 50-Ambrose Thibodeau.","#3 Daniel Ortiz - QB","#29 Sam Hall - RB",,,"#73 Jerry Mitchell - RT","#40 Scott Roller - TE",,"#14 Anthony Hartford - WR",,"#11 Peter Price - WR",,,"#74 Michal Tapia - LT","#74 John Underwood - LG","#73 Doug Ruggieri - C","#58 James Jackson - RG","#64 Daniel Sheldon - RT",,"#74 Gonzalo Kohler - LDE",,"#94 Jim Kraemer - DT","#75 Ernest Stuart - DT","#70 Ryan Henderson - DT","#50 Ambrose Thibodeau - SLB","#53 Henry Hurley - SLB",,"#58 Timothy Cooke - WLB","#42 Nathan Reed - CB","#34 Albert Allen - CB",,,,"#33 Buddy Lokken - SS","#32 Cesar Chavis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:35,"MIA 16",1,3,19,"Strong I Normal Short Attack","4-3 Normal Double Safety Blitz",6,0,3,"3-19-MIA 16 (7:34) 3-Daniel Ortiz pass complete to 85-Peter Price to MIA 22 for 6 yards. Tackle by 32-Cesar Chavis.","#3 Daniel Ortiz - QB","#22 John Evans - RB",,,"#73 Jerry Mitchell - RT","#40 Scott Roller - TE",,"#14 Anthony Hartford - WR",,"#11 Peter Price - WR",,,"#74 Michal Tapia - LT","#74 John Underwood - LG","#73 Doug Ruggieri - C","#58 James Jackson - RG","#64 Daniel Sheldon - RT",,"#74 Gonzalo Kohler - LDE",,"#94 Jim Kraemer - DT","#75 Ernest Stuart - DT","#70 Ryan Henderson - DT","#50 Ambrose Thibodeau - SLB","#53 Henry Hurley - SLB",,"#58 Timothy Cooke - WLB","#42 Nathan Reed - CB","#34 Albert Allen - CB",,,,"#33 Buddy Lokken - SS","#32 Cesar Chavis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:58,"MIA 22",1,4,13,Punt,"Punt Return",,0,3,"4-13-MIA 22 (6:57) 10-Raymond Osborne punts 44 yards to LAA 34. Fair Catch by 16-Alfred Pantoja.",,,,,,,,,,,,,,,,,,"#10 Raymond Osborne - P",,,,,,,,,,,,,,,,,,,"#82 Juan Letourneau - TE",,"#16 Alfred Pantoja - WR",,,"#32 Cesar Chavis - FS","#96 Ronald Whitman - WLB","#33 Buddy Lokken - SS",,"#33 Bruce Jones - SS","#39 Ryan Hernandez - FS",,"#42 Nathan Reed - CB",,,,"#22 John Evans - RB","#20 Edgar Palmer - FB","#64 Daniel Sheldon - RT","#74 Michal Tapia - LT","#40 Scott Roller - TE","#82 Eric Jones - TE",,"#94 Jim Kraemer - DT","#70 Ryan Henderson - DT","#53 Henry Hurley - SLB","#50 Ambrose Thibodeau - SLB",,,,,,,
LAA,6:49,"LAA 34",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",10,0,3,"1-10-LAA 34 (6:50) 45-Andrew Raber ran to LAA 44 for 10 yards. Tackle by 49-Truman Novotny.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,"#23 Andrew Raber - RB",,,"#16 Alfred Pantoja - WR","#84 Gabriel Harkness - WR","#82 Charles Razo - WR",,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#62 Gary Richardson - LDE",,"#91 Christopher Diez - DT","#61 Elliott Varney - DT","#97 Tyrone Daniels - DT",,"#94 Steve Reed - MLB",,"#50 Dale Lesser - SLB","#24 Donald Irwin - CB","#41 Louis Jenkins - CB",,"#45 Ernest Robinson - CB",,"#37 Kenneth Phillips - CB","#49 Truman Novotny - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:15,"LAA 44",1,2,,"Weak I Normal HB Inside Strong","4-3 Normal Double WR1",-2,0,3,"2-1-LAA 44 (6:14) 37-Jay Springer ran to LAA 42 for -2 yards. Tackle by 61-Elliott Varney.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,"#28 Thomas Camp - RB","#84 Christopher Johnson - TE",,"#16 Alfred Pantoja - WR",,"#82 Charles Razo - WR",,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#62 Gary Richardson - LDE",,"#91 Christopher Diez - DT","#61 Elliott Varney - DT","#63 Ron Grieve - RDE","#50 Dale Lesser - SLB","#94 Steve Reed - MLB",,"#52 Marcus Rodriguez - WLB","#24 Donald Irwin - CB","#34 Dennis Moseley - CB",,,,"#49 Truman Novotny - CB","#44 Hector Olson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:42,"LAA 42",1,3,2,"I Formation Twin WR HB Toss Weak","4-3 Normal Man OLB Flat Zone",2,0,3,"3-2-LAA 42 (5:41) 37-Jay Springer ran to LAA 44 for 2 yards. Tackle by 54-Steve Reed.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,"#23 Andrew Raber - RB","#84 Christopher Johnson - TE",,"#16 Alfred Pantoja - WR",,"#82 Charles Razo - WR",,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#62 Gary Richardson - LDE",,"#91 Christopher Diez - DT","#61 Elliott Varney - DT","#63 Ron Grieve - RDE","#50 Dale Lesser - SLB","#94 Steve Reed - MLB",,"#52 Marcus Rodriguez - WLB","#24 Donald Irwin - CB","#34 Dennis Moseley - CB",,,,"#49 Truman Novotny - CB","#44 Hector Olson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:01,"LAA 44",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",3,0,3,"1-10-LAA 44 (5:00) 44-Thomas Camp ran to LAA 48 for 3 yards. Tackle by 39-Donald Irwin.","#12 Jeffery Erb - QB","#40 Fred Dyar - RB","#28 Thomas Camp - RB",,,,,"#16 Alfred Pantoja - WR","#84 Gabriel Harkness - WR","#82 Charles Razo - WR",,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#62 Gary Richardson - LDE",,"#91 Christopher Diez - DT","#61 Elliott Varney - DT","#63 Ron Grieve - RDE",,"#94 Steve Reed - MLB",,"#50 Dale Lesser - SLB","#24 Donald Irwin - CB","#41 Louis Jenkins - CB",,"#49 Truman Novotny - CB",,"#34 Dennis Moseley - CB","#44 Hector Olson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:25,"LAA 48",1,2,7,"I Formation Twin WR HB Toss Weak","4-3 Normal WLB Outside Blitz",-3,0,3,"2-7-LAA 48 (4:24) 37-Jay Springer ran to LAA 44 for -3 yards. Tackle by 52-Marcus Rodriguez.","#12 Jeffery Erb - QB","#37 Jay Springer - RB",,,"#23 Andrew Raber - RB","#84 Christopher Johnson - TE",,"#16 Alfred Pantoja - WR",,"#82 Charles Razo - WR",,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#62 Gary Richardson - LDE",,"#91 Christopher Diez - DT","#61 Elliott Varney - DT","#63 Ron Grieve - RDE","#50 Dale Lesser - SLB","#94 Steve Reed - MLB",,"#52 Marcus Rodriguez - WLB","#24 Donald Irwin - CB","#34 Dennis Moseley - CB",,,,"#49 Truman Novotny - CB","#44 Hector Olson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:49,"LAA 44",1,3,10,"Strong I Big TE Post","4-3 Normal Man OLB Flat Zone",,0,3,"3-10-LAA 44 (3:48) 12-Jeffery Erb pass incomplete, intended for 22-Terence Gonzalez. Pressure by 63-Ron Grieve.","#12 Jeffery Erb - QB","#40 Fred Dyar - RB",,,"#23 Andrew Raber - RB","#84 Christopher Johnson - TE","#22 Terence Gonzalez - TE","#16 Alfred Pantoja - WR",,,,,"#63 Miguel Workman - RT","#79 Matthew Murphy - LG","#77 Bernard York - C","#68 Jesse Gibson - RG","#76 William Bunting - RT",,"#62 Gary Richardson - LDE",,"#91 Christopher Diez - DT","#61 Elliott Varney - DT","#63 Ron Grieve - RDE","#50 Dale Lesser - SLB","#94 Steve Reed - MLB",,"#52 Marcus Rodriguez - WLB","#24 Donald Irwin - CB","#34 Dennis Moseley - CB",,,,"#49 Truman Novotny - CB","#44 Hector Olson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:44,"LAA 44",1,4,10,Punt,"Punt Return",47,0,3,"4-10-LAA 44 (3:45) 8-Eugene Ulibarri punts 47 yards to MIA 9. LAA 76-William Bunting was injured on the play. He looks like he should be able to return. PENALTY - Offsides (MIA 91-Harry Miller)",,,,,,,,,,,,,,,,,,"#8 Eugene Ulibarri - P",,,,,,,,,,,,,,,,,,,"#68 Jesse Gibson - RG",,"#42 Eric Whalen - RB",,,"#44 Hector Olson - FS","#24 Donald Irwin - CB","#34 Dennis Moseley - CB",,"#63 Ron Grieve - RDE","#50 Dale Lesser - SLB",,"#94 Steve Reed - MLB",,,,"#76 William Bunting - RT","#74 Brian Tardif - C","#79 Matthew Murphy - LG","#63 Miguel Workman - RT","#23 Andrew Raber - RB","#28 Thomas Camp - RB",,"#90 Anthony Austin - WLB","#62 Gary Richardson - LDE","#97 Harry Miller - LDE","#97 Tyrone Daniels - DT",,,,,,,
LAA,3:35,"LAA 49",1,4,5,Punt,"Punt Return",,0,3,"4-5-LAA 49 (3:36) 8-Eugene Ulibarri punts 45 yards to MIA 6. Fair Catch by 42-Eric Whalen.",,,,,,,,,,,,,,,,,,"#8 Eugene Ulibarri - P",,,,,,,,,,,,,,,,,,,"#68 Jesse Gibson - RG",,"#42 Eric Whalen - RB",,,"#24 Donald Irwin - CB","#94 Steve Reed - MLB","#43 Lester Andrews - CB",,"#97 Harry Miller - LDE","#34 Dennis Moseley - CB",,"#50 Dale Lesser - SLB",,,,"#74 Brian Tardif - C","#63 Miguel Workman - RT","#77 Bernard York - C","#68 Mark White - LG","#79 Matthew Murphy - LG","#28 Thomas Camp - RB",,"#90 Anthony Austin - WLB","#61 Elliott Varney - DT","#41 Louis Jenkins - CB","#97 Tyrone Daniels - DT",,,,,,,
MIA,3:28,"MIA 6",1,1,10,"I Formation Big TE Curl","Goal Line Attack #2",,0,3,"1-10-MIA 6 (3:29) 3-Daniel Ortiz pass incomplete, intended for 86-Eric Jones. Pass knocked down by 33-Buddy Lokken. LAA 75-Ernest Stuart was injured on the play. He looks like he should be able to return.","#3 Daniel Ortiz - QB","#22 John Evans - RB",,,"#73 Jerry Mitchell - RT","#40 Scott Roller - TE","#82 Eric Jones - TE","#14 Anthony Hartford - WR",,,,,"#74 Michal Tapia - LT","#74 John Underwood - LG","#73 Doug Ruggieri - C","#58 James Jackson - RG","#64 Daniel Sheldon - RT",,"#74 Gonzalo Kohler - LDE","#51 Stanley Mills - SLB","#94 Jim Kraemer - DT","#75 Ernest Stuart - DT","#70 Ryan Henderson - DT","#50 Ambrose Thibodeau - SLB","#53 Henry Hurley - SLB",,"#58 Timothy Cooke - WLB","#42 Nathan Reed - CB","#34 Albert Allen - CB",,,,"#33 Buddy Lokken - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:26,"MIA 6",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,3,"2-10-MIA 6 (3:27) 22-John Evans ran to MIA 11 for 5 yards. Tackle by 33-Buddy Lokken.","#3 Daniel Ortiz - QB","#22 John Evans - RB",,"#20 Edgar Palmer - FB","#73 Jerry Mitchell - RT","#40 Scott Roller - TE","#82 Eric Jones - TE",,,,,,"#74 Michal Tapia - LT","#74 John Underwood - LG","#73 Doug Ruggieri - C","#58 James Jackson - RG","#64 Daniel Sheldon - RT",,"#74 Gonzalo Kohler - LDE","#51 Stanley Mills - SLB","#94 Jim Kraemer - DT","#74 Gerald Sharpe - DT","#70 Ryan Henderson - DT","#50 Ambrose Thibodeau - SLB","#53 Henry Hurley - SLB",,"#58 Timothy Cooke - WLB","#42 Nathan Reed - CB","#34 Albert Allen - CB",,,,"#33 Buddy Lokken - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,