HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-William Godfrey kicks 65 yards from TBY 35 to CHI 0. 17-William Brown to CHI 19 for 18 yards. Tackle by 16-Marc Marlin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 William Brown - WR",,"#74 Eric Combs - RT","#61 James Eberhart - LG","#26 Daniel Goodnight - FS","#35 Darin Hill - CB","#22 Thomas Butler - CB","#60 Roland Waite - C","#52 Edward Shepard - MLB","#65 Kenneth Scott - RDE","#84 John Brooks - RG","#94 Sam Fenwick - MLB","#1 William Godfrey - K",,,,,,,,,,,,,,,,,,,,
CHI,14:56,"CHI 19",1,1,10,"Split Backs 3 Wide Dive Left","4-3 Normal Man QB Spy",4,0,0,"1-10-CHI 19 (14:57) 44-Michael Bishop ran to CHI 22 for 4 yards. Tackle by 56-Salvador Hillis. CHI 61-James Eberhart was injured on the play. He looks like he should be able to return. CHI 60-Roland Waite was injured on the play.","#6 Man Ramos - QB","#24 Roberto Hannon - RB",,,"#30 Michael Bishop - FB",,,"#17 William Brown - WR","#13 Stephen Sutter - WR","#12 Alec Garcia - WR",,,"#66 Victor Lawrence - LG","#61 James Eberhart - LG","#60 Roland Waite - C","#84 John Brooks - RG","#74 Eric Combs - RT",,"#94 Andrew Ling - DT",,"#77 Alfred Oakley - DT","#94 Bruce Clark - RDE","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#47 William Gardner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:18,"CHI 22",1,2,6,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",12,0,0,"2-6-CHI 22 (14:17) 24-Roberto Hannon ran to CHI 34 for 12 yards. Tackle by 56-Salvador Hillis. CHI 13-Stephen Sutter was injured on the play. He looks like he should be able to return.","#6 Man Ramos - QB","#24 Roberto Hannon - RB",,,,"#86 Louis Thomas - TE",,"#17 William Brown - WR","#13 Stephen Sutter - WR","#12 Alec Garcia - WR",,,"#66 Victor Lawrence - LG","#67 Lee Garner - RT","#59 Maximo Cummings - C","#84 John Brooks - RG","#74 Eric Combs - RT",,"#94 Andrew Ling - DT",,"#77 Alfred Oakley - DT","#94 Bruce Clark - RDE","#77 Matthew Russell - RDE",,"#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,"#47 William Gardner - CB",,"#43 Timothy Huff - SS","#42 David Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:39,"CHI 34",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal SLB Outside Blitz",2,0,0,"1-10-CHI 34 (13:38) 24-Roberto Hannon ran to CHI 36 for 2 yards. Tackle by 52-Jackie Gallo.","#6 Man Ramos - QB","#24 Roberto Hannon - RB",,,"#30 Michael Bishop - FB","#86 Louis Thomas - TE",,"#17 William Brown - WR",,"#12 Alec Garcia - WR",,,"#59 Maximo Cummings - C","#66 Victor Lawrence - LG","#68 Stephen Hoff - C","#84 John Brooks - RG","#74 Eric Combs - RT",,"#94 Andrew Ling - DT",,"#77 Alfred Oakley - DT","#94 Bruce Clark - RDE","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#42 David Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:00,"CHI 36",1,2,8,"Shotgun Normal HB Delay","4-3 Normal SLB Outside Blitz",,0,0,"2-8-CHI 36 (12:59) 24-Roberto Hannon ran to CHI 37 for 1 yards. 24-Roberto Hannon FUMBLES (52-Jackie Gallo) recovered by TBY-56-Salvador Hillis at CHI 36. Tackle by 66-Victor Lawrence. CHI 24-Roberto Hannon was injured on the play. He looks like he should be able to return. TBY 79-Bruce Clark was injured on the play. He looks like he should be able to return.","#6 Man Ramos - QB","#24 Roberto Hannon - RB",,,,"#86 Louis Thomas - TE",,"#17 William Brown - WR","#80 George Roberts - WR","#12 Alec Garcia - WR",,,"#59 Maximo Cummings - C","#66 Victor Lawrence - LG","#68 Stephen Hoff - C","#84 John Brooks - RG","#74 Eric Combs - RT",,"#94 Andrew Ling - DT",,"#77 Alfred Oakley - DT","#94 Bruce Clark - RDE","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#42 David Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:55,"CHI 36",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",5,0,0,"1-10-CHI 36 (12:56) 22-Emory Robinson ran to CHI 31 for 5 yards. Tackle by 92-Charles Wacker.","#5 Harold Webb - QB","#23 Emory Robinson - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#21 Marc Marlin - RB",,"#14 Gary Sloan - WR",,,"#67 James Lewis - LG","#70 Mark Lamar - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#74 Devin Johnson - RT",,"#97 William Vandyke - LDE",,"#73 Adrian Mason - DT","#92 Charles Wacker - DT","#92 Johnnie Kelly - DT","#53 Raymond Houser - SLB","#53 James Martinez - MLB",,"#91 Matthew Becker - WLB","#22 Thomas Butler - CB","#35 Darin Hill - CB",,,,"#49 Todd Turner - SS","#26 Daniel Goodnight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:22,"CHI 31",1,2,5,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",1,0,0,"2-5-CHI 31 (12:21) 22-Emory Robinson ran to CHI 30 for 1 yards. Tackle by 57-Raymond Houser.","#5 Harold Webb - QB","#23 Emory Robinson - RB",,"#43 Ralph Lucht - FB","#30 Todd Davis - FB","#85 John Acosta - TE","#44 Clifton Lyons - FB",,,,,,"#67 James Lewis - LG","#70 Mark Lamar - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#74 Devin Johnson - RT",,"#97 William Vandyke - LDE","#90 Charles Wilson - LDE","#73 Adrian Mason - DT","#92 Charles Wacker - DT","#92 Johnnie Kelly - DT","#53 Raymond Houser - SLB","#53 James Martinez - MLB",,"#91 Matthew Becker - WLB","#22 Thomas Butler - CB","#35 Darin Hill - CB",,,,"#49 Todd Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:39,"CHI 30",1,3,4,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-4-CHI 30 (11:38) 5-Harold Webb pass Pass knocked down by 33-Erik Bissett. incomplete, intended for 16-Marc Marlin.","#5 Harold Webb - QB","#24 Jason Pacheco - RB",,,"#30 Todd Davis - FB",,,"#21 Marc Marlin - RB","#12 Mark Lott - WR","#14 Gary Sloan - WR",,,"#67 James Lewis - LG","#70 Mark Lamar - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#74 Devin Johnson - RT",,"#97 William Vandyke - LDE",,"#73 Adrian Mason - DT",,"#92 Johnnie Kelly - DT","#53 Raymond Houser - SLB","#53 James Martinez - MLB",,"#91 Matthew Becker - WLB","#22 Thomas Butler - CB","#35 Darin Hill - CB",,"#33 Erik Bissett - CB",,"#49 Todd Turner - SS","#26 Daniel Goodnight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:33,"CHI 30",1,4,4,"Field Goal","FG Block",40,0,3,"4-4-CHI 30 (11:34) 1-William Godfrey 48 yard field goal is GOOD. CHI 0 TBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Frankie Beverly - P","#63 Leroy Kuo - LT",,,,,,,,,,,,,,"#1 William Godfrey - K","#67 James Lewis - LG","#85 John Acosta - TE","#57 William Dunn - C","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT","#70 Mark Lamar - LG","#72 Max Courtney - RT","#97 William Vandyke - LDE","#94 Sam Fenwick - MLB","#92 Johnnie Kelly - DT","#53 James Martinez - MLB","#22 Thomas Butler - CB","#73 Adrian Mason - DT","#65 Kenneth Scott - RDE","#75 Michael Williams - DT","#53 Raymond Houser - SLB","#98 Alexis Schuster - WLB","#74 Eric Combs - RT"
TBY,11:30,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:31) 1-William Godfrey kicks 70 yards from TBY 35 to CHI -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 William Brown - WR",,"#53 James Martinez - MLB","#61 James Eberhart - LG","#26 Daniel Goodnight - FS","#35 Darin Hill - CB","#22 Thomas Butler - CB","#84 John Brooks - RG","#52 Edward Shepard - MLB","#65 Kenneth Scott - RDE","#74 Eric Combs - RT","#94 Sam Fenwick - MLB","#1 William Godfrey - K",,,,,,,,,,,,,,,,,,,,
CHI,11:30,"CHI 25",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",6,0,3,"1-10-CHI 25 (11:31) 6-Man Ramos pass complete to 17-William Brown to CHI 31 for 6 yards. Tackle by 52-Jackie Gallo.","#6 Man Ramos - QB","#33 Jerry Long - FB",,,,"#86 Louis Thomas - TE",,"#17 William Brown - WR","#13 Stephen Sutter - WR","#12 Alec Garcia - WR",,,"#66 Victor Lawrence - LG","#61 James Eberhart - LG","#59 Maximo Cummings - C","#84 John Brooks - RG","#74 Eric Combs - RT",,"#94 Andrew Ling - DT",,"#77 Alfred Oakley - DT","#98 Roger Cabrera - DT","#77 Matthew Russell - RDE",,"#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,"#47 William Gardner - CB",,"#43 Timothy Huff - SS","#42 David Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:58,"CHI 31",1,2,4,"Goal Line Normal HB Outside Strong","4-3 Normal 3 Deep Zone Under",1,0,3,"2-4-CHI 31 (10:57) 17-William Brown ran to CHI 32 for 1 yards. Tackle by 92-Andrew Ling.","#6 Man Ramos - QB","#17 William Brown - WR",,"#33 Jerry Long - FB","#30 Michael Bishop - FB","#86 Louis Thomas - TE","#86 Joseph Thompson - TE",,,,,,"#66 Victor Lawrence - LG","#61 James Eberhart - LG","#59 Maximo Cummings - C","#84 John Brooks - RG","#74 Eric Combs - RT",,"#94 Andrew Ling - DT",,"#77 Alfred Oakley - DT","#98 Roger Cabrera - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#42 David Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:15,"CHI 32",1,3,3,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",,0,3,"3-3-CHI 32 (10:14) 6-Man Ramos pass Pass knocked down by 56-Salvador Hillis. incomplete, intended for 87-Louis Thomas. 56-Salvador Hillis got away with a hold on that play.","#6 Man Ramos - QB","#33 Jerry Long - FB",,,"#30 Michael Bishop - FB","#86 Louis Thomas - TE",,"#17 William Brown - WR",,"#12 Alec Garcia - WR",,,"#66 Victor Lawrence - LG","#61 James Eberhart - LG","#59 Maximo Cummings - C","#84 John Brooks - RG","#74 Eric Combs - RT",,"#94 Andrew Ling - DT",,"#77 Alfred Oakley - DT","#98 Roger Cabrera - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#42 David Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:10,"CHI 32",1,4,3,Punt,"Punt Return",,0,3,"4-3-CHI 32 (10:11) 9-Frank Lara punts 44 yards to TBY 25. Fair Catch by 11-David Shivers. PENALTY - Holding (CHI 71-Stephen Hoff) (Declined)",,,,,,,,,,,,,,,,,,"#9 Frank Lara - P",,,,,,,,,,,,,,,,,,,"#74 Eric Combs - RT",,"#11 David Shivers - WR",,,"#41 Thomas Sieben - CB","#21 Marc Marlin - RB","#43 Timothy Huff - SS",,"#47 William Gardner - CB","#40 Jimmy Davis - CB",,"#42 David Gross - CB",,,,"#67 Lee Garner - RT","#61 James Eberhart - LG","#59 Maximo Cummings - C","#84 John Brooks - RG","#66 Victor Lawrence - LG","#68 Stephen Hoff - C",,"#77 Alfred Oakley - DT","#97 Carl Passarelli - SLB","#94 Andrew Ling - DT","#99 Adam White - LDE",,,,,,,
TBY,10:03,"TBY 25",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal CB3 LB Blitz",-11,0,3,"1-10-TBY 25 (10:04) 5-Harold Webb sacked at TBY 14 for -11 yards (91-Johnnie Kelly). Sack allowed by 70-Mark Lamar.","#5 Harold Webb - QB","#23 Emory Robinson - RB",,,"#30 Todd Davis - FB",,,"#21 Marc Marlin - RB","#12 Mark Lott - WR","#14 Gary Sloan - WR",,,"#67 James Lewis - LG","#70 Mark Lamar - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#74 Devin Johnson - RT",,"#97 William Vandyke - LDE",,"#73 Adrian Mason - DT","#92 Charles Wacker - DT","#92 Johnnie Kelly - DT",,"#53 James Martinez - MLB",,"#91 Matthew Becker - WLB","#22 Thomas Butler - CB","#35 Darin Hill - CB",,"#33 Erik Bissett - CB",,"#49 Todd Turner - SS","#26 Daniel Goodnight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:21,"TBY 14",1,2,21,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,3,"2-21-TBY 14 (9:20) 22-Emory Robinson ran to TBY 18 for 4 yards. Tackle by 58-Matthew Becker. CHI 91-Johnnie Kelly was injured on the play. He looks like he should be able to return.","#5 Harold Webb - QB","#23 Emory Robinson - RB",,,"#30 Todd Davis - FB",,,"#21 Marc Marlin - RB","#12 Mark Lott - WR","#14 Gary Sloan - WR",,,"#67 James Lewis - LG","#70 Mark Lamar - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#74 Devin Johnson - RT",,"#97 William Vandyke - LDE",,"#73 Adrian Mason - DT",,"#92 Johnnie Kelly - DT","#53 Raymond Houser - SLB","#53 James Martinez - MLB",,"#91 Matthew Becker - WLB","#22 Thomas Butler - CB","#35 Darin Hill - CB",,"#33 Erik Bissett - CB",,"#49 Todd Turner - SS","#26 Daniel Goodnight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:37,"TBY 18",1,3,17,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",-0,0,3,"3-17-TBY 18 (8:36) 5-Harold Webb pass complete to 22-Emory Robinson to TBY 18 for a short loss. Tackle by 49-Todd Turner. Great move by 22-Emory Robinson to get free of his coverage.","#5 Harold Webb - QB","#23 Emory Robinson - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#21 Marc Marlin - RB",,"#14 Gary Sloan - WR",,,"#67 James Lewis - LG","#70 Mark Lamar - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#74 Devin Johnson - RT",,"#97 William Vandyke - LDE",,"#73 Adrian Mason - DT","#92 Charles Wacker - DT","#65 Kenneth Scott - RDE","#53 Raymond Houser - SLB","#53 James Martinez - MLB",,"#91 Matthew Becker - WLB","#22 Thomas Butler - CB","#35 Darin Hill - CB",,,,"#49 Todd Turner - SS","#26 Daniel Goodnight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:02,"TBY 18",1,4,17,Punt,"Punt Return",,0,3,"4-17-TBY 18 (8:01) 2-Frankie Beverly punts 52 yards to CHI 31. Fair Catch by 17-William Brown.",,,,,,,,,,,,,,,,,,"#2 Frankie Beverly - P",,,,,,,,,,,,,,,,,,,"#63 Leroy Kuo - LT",,"#17 William Brown - WR",,,"#26 Daniel Goodnight - FS","#61 James Eberhart - LG","#22 Thomas Butler - CB",,"#52 Edward Shepard - MLB","#65 Kenneth Scott - RDE",,"#35 Darin Hill - CB",,,,"#85 John Acosta - TE","#57 William Dunn - C","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT","#70 Mark Lamar - LG",,"#53 Raymond Houser - SLB","#94 Sam Fenwick - MLB","#53 James Martinez - MLB","#97 William Vandyke - LDE",,,,,,,
CHI,7:53,"CHI 31",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",11,0,3,"1-10-CHI 31 (7:54) 6-Man Ramos pass complete to 17-William Brown to CHI 42 for 11 yards. Tackle by 47-William Gardner. Pressure by 92-Andrew Ling.","#6 Man Ramos - QB","#33 Jerry Long - FB","#30 Michael Bishop - FB",,,,,"#17 William Brown - WR","#13 Stephen Sutter - WR","#12 Alec Garcia - WR",,,"#66 Victor Lawrence - LG","#61 James Eberhart - LG","#59 Maximo Cummings - C","#84 John Brooks - RG","#74 Eric Combs - RT",,"#94 Andrew Ling - DT",,"#77 Alfred Oakley - DT","#98 Roger Cabrera - DT","#77 Matthew Russell - RDE",,"#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#40 Jimmy Davis - CB","#45 Kenneth Lane - SS",,"#41 Thomas Sieben - CB",,"#47 William Gardner - CB","#42 David Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:19,"CHI 42",1,1,10,"I Formation Normal HB Dive","Nickel Normal Double WR1",1,0,3,"1-10-CHI 42 (7:18) 47-Jerry Long ran to CHI 42 for 1 yards. Tackle by 98-Roger Cabrera.","#6 Man Ramos - QB","#33 Jerry Long - FB",,,"#30 Michael Bishop - FB","#86 Louis Thomas - TE",,"#17 William Brown - WR",,"#12 Alec Garcia - WR",,,"#66 Victor Lawrence - LG","#61 James Eberhart - LG","#59 Maximo Cummings - C","#84 John Brooks - RG","#74 Eric Combs - RT",,"#94 Andrew Ling - DT",,"#77 Alfred Oakley - DT","#98 Roger Cabrera - DT","#77 Matthew Russell - RDE",,"#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,"#47 William Gardner - CB",,"#43 Timothy Huff - SS","#42 David Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:47,"CHI 42",1,2,9,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",-6,0,3,"2-9-CHI 42 (6:46) 6-Man Ramos sacked at CHI 36 for -6 yards (90-Alfred Oakley). Sack allowed by 59-Maximo Cummings.","#6 Man Ramos - QB","#33 Jerry Long - FB",,"#38 Kenneth Gilbert - RB","#30 Michael Bishop - FB","#86 Louis Thomas - TE",,"#17 William Brown - WR",,,,,"#66 Victor Lawrence - LG","#61 James Eberhart - LG","#59 Maximo Cummings - C","#84 John Brooks - RG","#74 Eric Combs - RT",,"#94 Andrew Ling - DT","#99 Adam White - LDE","#77 Alfred Oakley - DT","#98 Roger Cabrera - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:07,"CHI 36",1,3,16,"I Formation Normal FL Hitch","4-3 Normal SLB Outside Blitz",3,0,3,"3-16-CHI 36 (6:06) 6-Man Ramos pass complete to 17-William Brown to CHI 39 for 3 yards. Tackle by 43-Timothy Huff.","#6 Man Ramos - QB","#33 Jerry Long - FB",,,"#30 Michael Bishop - FB","#86 Louis Thomas - TE",,"#17 William Brown - WR",,"#12 Alec Garcia - WR",,,"#66 Victor Lawrence - LG","#61 James Eberhart - LG","#59 Maximo Cummings - C","#84 John Brooks - RG","#74 Eric Combs - RT",,"#94 Andrew Ling - DT",,"#77 Alfred Oakley - DT","#98 Roger Cabrera - DT","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,,,"#43 Timothy Huff - SS","#42 David Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:21,"CHI 39",1,4,12,Punt,"Punt Return",55,0,3,"4-12-CHI 39 (5:20) 9-Frank Lara punts 55 yards to TBY 6.",,,,,,,,,,,,,,,,,,"#9 Frank Lara - P",,,,,,,,,,,,,,,,,,,"#74 Eric Combs - RT",,"#11 David Shivers - WR",,,"#41 Thomas Sieben - CB","#21 Marc Marlin - RB","#43 Timothy Huff - SS",,"#47 William Gardner - CB","#40 Jimmy Davis - CB",,"#42 David Gross - CB",,,,"#67 Lee Garner - RT","#61 James Eberhart - LG","#59 Maximo Cummings - C","#84 John Brooks - RG","#66 Victor Lawrence - LG","#68 Stephen Hoff - C",,"#77 Alfred Oakley - DT","#97 Carl Passarelli - SLB","#94 Andrew Ling - DT","#99 Adam White - LDE",,,,,,,
TBY,5:09,"TBY 6",1,1,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-TBY 6 (5:10) 5-Harold Webb pass Pass knocked down by 22-Thomas Butler. incomplete, intended for 12-Mark Lott.","#5 Harold Webb - QB","#23 Emory Robinson - RB",,,,"#85 John Acosta - TE",,"#14 Gary Sloan - WR","#89 Carl Bowman - WR","#12 Mark Lott - WR",,,"#67 James Lewis - LG","#70 Mark Lamar - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#74 Devin Johnson - RT",,"#97 William Vandyke - LDE",,"#73 Adrian Mason - DT",,"#65 Kenneth Scott - RDE","#53 Raymond Houser - SLB","#94 Sam Fenwick - MLB",,"#91 Matthew Becker - WLB","#35 Darin Hill - CB","#33 Erik Bissett - CB",,"#22 Thomas Butler - CB",,"#49 Todd Turner - SS","#53 James Martinez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:07,"TBY 6",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,3,"2-10-TBY 6 (5:08) 22-Emory Robinson ran to TBY 15 for 8 yards. Tackle by 26-Daniel Goodnight.","#5 Harold Webb - QB","#23 Emory Robinson - RB",,,,"#85 John Acosta - TE",,"#21 Marc Marlin - RB","#12 Mark Lott - WR","#14 Gary Sloan - WR",,,"#67 James Lewis - LG","#70 Mark Lamar - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#74 Devin Johnson - RT",,"#97 William Vandyke - LDE",,"#73 Adrian Mason - DT",,"#92 Johnnie Kelly - DT","#53 Raymond Houser - SLB","#53 James Martinez - MLB",,"#91 Matthew Becker - WLB","#35 Darin Hill - CB","#33 Erik Bissett - CB",,"#22 Thomas Butler - CB",,"#49 Todd Turner - SS","#26 Daniel Goodnight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:32,"TBY 15",1,3,2,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-3,0,3,"3-2-TBY 15 (4:31) 24-Jason Pacheco ran to TBY 12 for -3 yards. Tackle by 58-Matthew Becker.","#5 Harold Webb - QB","#24 Jason Pacheco - RB",,,,"#85 John Acosta - TE",,"#14 Gary Sloan - WR","#89 Carl Bowman - WR","#12 Mark Lott - WR",,,"#67 James Lewis - LG","#70 Mark Lamar - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#74 Devin Johnson - RT",,"#97 William Vandyke - LDE",,"#73 Adrian Mason - DT","#92 Charles Wacker - DT","#92 Johnnie Kelly - DT",,"#53 James Martinez - MLB",,"#91 Matthew Becker - WLB","#33 Erik Bissett - CB","#22 Thomas Butler - CB",,"#26 Daniel Goodnight - FS",,"#49 Todd Turner - SS","#35 Darin Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:50,"TBY 12",1,4,4,Punt,"Punt Return",,0,3,"4-4-TBY 12 (3:49) 2-Frankie Beverly punts 46 yards to CHI 42. Fair Catch by 17-William Brown. TBY 47-William Gardner was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Frankie Beverly - P",,,,,,,,,,,,,,,,,,,"#63 Leroy Kuo - LT",,"#17 William Brown - WR",,,"#52 Edward Shepard - MLB","#84 John Brooks - RG","#22 Thomas Butler - CB",,"#65 Kenneth Scott - RDE","#35 Darin Hill - CB",,"#61 James Eberhart - LG",,,,"#85 John Acosta - TE","#57 William Dunn - C","#66 Williams Roman - C","#60 Byron Walls - RG","#70 Clarence Lincoln - RT","#70 Mark Lamar - LG",,"#97 William Vandyke - LDE","#94 Sam Fenwick - MLB","#92 Johnnie Kelly - DT","#53 James Martinez - MLB",,,,,,,
CHI,3:41,"CHI 42",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",1,0,3,"1-10-CHI 42 (3:42) 17-William Brown ran to CHI 43 for 1 yards. Tackle by 91-Adam White.","#6 Man Ramos - QB","#17 William Brown - WR",,"#33 Jerry Long - FB","#30 Michael Bishop - FB","#86 Louis Thomas - TE","#86 Joseph Thompson - TE",,,,,,"#66 Victor Lawrence - LG","#61 James Eberhart - LG","#59 Maximo Cummings - C","#84 John Brooks - RG","#74 Eric Combs - RT",,"#94 Andrew Ling - DT","#99 Adam White - LDE","#77 Alfred Oakley - DT","#94 Bruce Clark - RDE","#77 Matthew Russell - RDE","#97 Carl Passarelli - SLB","#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#40 Jimmy Davis - CB","#45 Kenneth Lane - SS",,,,"#42 David Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:02,"CHI 43",1,2,9,"Shotgun Normal HB Flare","Nickel Normal Double WR3",9,0,3,"2-9-CHI 43 (3:01) 6-Man Ramos pass complete to 24-Roberto Hannon to TBY 48 for 9 yards. Tackle by 52-Jackie Gallo. Nice job by 24-Roberto Hannon on that route to lose his coverage.","#6 Man Ramos - QB","#24 Roberto Hannon - RB",,,,"#86 Louis Thomas - TE",,"#17 William Brown - WR","#13 Stephen Sutter - WR","#12 Alec Garcia - WR",,,"#66 Victor Lawrence - LG","#61 James Eberhart - LG","#59 Maximo Cummings - C","#84 John Brooks - RG","#74 Eric Combs - RT",,"#94 Andrew Ling - DT",,"#77 Alfred Oakley - DT","#94 Bruce Clark - RDE","#77 Matthew Russell - RDE",,"#56 Salvador Hillis - SLB",,"#51 Jackie Gallo - MLB","#41 Thomas Sieben - CB","#40 Jimmy Davis - CB",,"#45 Kenneth Lane - SS",,"#43 Timothy Huff - SS","#42 David Gross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,