HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Marvin Trott kicks 75 yards from CLE 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Micheal Rodriguez - RB",,"#90 Harry Johnson - SLB","#75 Gregory Nichols - LG","#97 Kent Hebb - MLB","#98 Thomas Orozco - RDE","#54 Peter Tatum - MLB","#99 Rick Morningstar - MLB","#95 Michael Batt - MLB","#34 Fernando Noe - CB","#40 Milton Sterling - SS","#76 Miguel Garcia - DT","#10 Marvin Trott - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Shotgun Normal Double Outs","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-WAS 25 (15:00) 8-Lee Scott pass Pass knocked down by 20-John Hann. incomplete, intended for 10-Jonathan Rainey.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,,"#83 Mohamed Graham - TE",,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Dale Moreno - DT",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,"#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,"#40 Daniel Bryant - CB",,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:57,"WAS 25",1,2,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",-3,0,0,"2-10-WAS 25 (14:58) 8-Lee Scott pass complete to 47-Timothy Antoine to WAS 22 for -3 yards. Tackle by 24-Scott Westbrook.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,"#20 Micheal Rodriguez - RB","#83 Mohamed Graham - TE",,"#12 Hugh Bordner - WR",,"#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Dale Moreno - DT",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE","#59 Dewayne Sirois - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:17,"WAS 22",1,3,13,"I Formation Normal FL Hook","4-3 Normal SLB Middle Blitz",,0,0,"3-13-WAS 22 (14:16) 8-Lee Scott pass incomplete, dropped by 20-Micheal Rodriguez.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,"#20 Micheal Rodriguez - RB","#83 Mohamed Graham - TE",,"#12 Hugh Bordner - WR",,"#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Dale Moreno - DT",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE","#59 Dewayne Sirois - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:12,"WAS 22",1,4,13,Punt,"Punt Return",,0,0,"4-13-WAS 22 (14:13) 14-Robert Craven punts 48 yards to CLE 30. 83-Harry Anderson to CLE 36 for 6 yards. Tackle by 95-Michael Batt.",,,,,,,,,,,,,,,,,,"#14 Robert Craven - P",,,,,,,,,,,,,,,,,,,"#62 Carlos Younger - RT",,"#83 Harry Anderson - WR",,,"#87 Reggie Santos - WR","#59 Dewayne Sirois - SLB","#15 Alejandro Lopez - WR",,"#89 Wendell McWilliams - WR","#84 Douglas Davis - WR",,"#56 Ricky Foster - MLB",,,,"#63 Jimmy Mitchell - LT","#75 Gregory Nichols - LG","#76 Paul Duck - RT","#56 Michael Blanch - RG","#59 David Russo - C","#52 Robert Carlson - LG",,"#62 Ramon Haskell - LDE","#97 Dale Moreno - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,,,,,,
CLE,14:03,"CLE 36",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",12,0,0,"1-10-CLE 36 (14:04) 46-Lester Coltrane ran to CLE 48 for 12 yards. Tackle by 29-Michael Hopes.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,,"#82 Omar Chapman - TE",,"#83 Harry Anderson - WR","#29 Lloyd Barber - RB","#89 Wendell McWilliams - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#91 Roberto Park - RDE",,"#76 Miguel Garcia - DT","#68 Jerry Pack - DT","#98 Thomas Orozco - RDE",,"#54 Peter Tatum - MLB",,"#53 Johnathan Gore - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:26,"CLE 48",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",4,0,0,"1-10-CLE 48 (13:25) 9-Daniel Jenkins pass complete to 46-Lester Coltrane to WAS 48 for 4 yards. Tackle by 22-Joseph Martin.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,,"#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR","#87 Reggie Santos - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#98 Thomas Orozco - RDE",,"#76 Miguel Garcia - DT","#68 Jerry Pack - DT","#71 Josiah Roemer - RDE",,"#54 Peter Tatum - MLB",,"#53 Johnathan Gore - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:40,"WAS 48",1,2,6,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",20,0,0,"2-6-WAS 48 (12:39) 9-Daniel Jenkins pass complete to 41-Calvin Wright to WAS 28 for 20 yards.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,"#39 Tony Combs - FB",,,"#15 Alejandro Lopez - WR","#84 Douglas Davis - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#91 Roberto Park - RDE",,"#76 Miguel Garcia - DT",,"#98 Thomas Orozco - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#53 Johnathan Gore - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:57,"WAS 28",1,1,10,"I Formation 3WR Backfield Flats","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-WAS 28 (11:56) 9-Daniel Jenkins pass complete to 39-Tony Combs to WAS 24 for 4 yards. Tackle by 54-Peter Tatum.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB",,,"#83 Harry Anderson - WR","#89 Wendell McWilliams - WR","#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#91 Roberto Park - RDE",,"#76 Miguel Garcia - DT",,"#98 Thomas Orozco - RDE","#90 Harry Johnson - SLB","#99 Fred Durant - MLB",,"#54 Peter Tatum - MLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#40 Milton Sterling - SS","#48 Emery Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:23,"WAS 24",1,2,6,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",24,6,0,"2-6-WAS 24 (11:22) 41-Calvin Wright ran for 24 yards. TOUCHDOWN! CLE 6 WAS 0","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,"#82 Omar Chapman - TE",,,"#15 Alejandro Lopez - WR","#87 Reggie Santos - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#98 Thomas Orozco - RDE",,"#76 Miguel Garcia - DT","#68 Jerry Pack - DT","#71 Josiah Roemer - RDE",,"#99 Fred Durant - MLB",,"#53 Johnathan Gore - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#40 Milton Sterling - SS",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:15,"WAS 15",1,7,15,"Field Goal","FG Block",26,7,0,"(11:16) Extra point GOOD by 10-Marvin Trott. CLE 7 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Adrian Dill - P","#70 Thomas Rodgers - LT",,,,,,,,,,,,,,"#10 Marvin Trott - K","#88 Charles Gaspar - TE","#71 David Dillard - RT","#50 Matthew Eskridge - LG","#67 Bryan King - RG","#68 Dennis Hines - LG","#79 Jonathan Haynes - RT","#72 James Lewis - LT","#78 Richard Degroat - RG","#95 Michael Batt - MLB","#54 Peter Tatum - MLB","#98 Thomas Orozco - RDE","#97 Kent Hebb - MLB","#97 Clinton Mathis - SLB","#91 Roberto Park - RDE","#75 Gregory Nichols - LG","#76 Miguel Garcia - DT","#99 Rick Morningstar - MLB","#68 Jerry Pack - DT","#90 Harry Johnson - SLB"
CLE,11:15,"CLE 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:16) 10-Marvin Trott kicks 74 yards from CLE 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Micheal Rodriguez - RB",,"#90 Harry Johnson - SLB","#75 Gregory Nichols - LG","#97 Kent Hebb - MLB","#98 Thomas Orozco - RDE","#54 Peter Tatum - MLB","#99 Rick Morningstar - MLB","#95 Michael Batt - MLB","#34 Fernando Noe - CB","#40 Milton Sterling - SS","#76 Miguel Garcia - DT","#10 Marvin Trott - K",,,,,,,,,,,,,,,,,,,,
WAS,11:15,"WAS 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",,7,0,"1-10-WAS 25 (11:16) 47-Timothy Antoine ran to WAS 25 for a short gain. Tackle by 91-Donald Henderson.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,"#20 Micheal Rodriguez - RB","#83 Mohamed Graham - TE",,"#12 Hugh Bordner - WR",,"#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Dale Moreno - DT",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE","#59 Dewayne Sirois - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:35,"WAS 25",1,2,10,"Goal Line Normal PA TE Drag","4-3 Normal Man Under 1",,7,0,"2-10-WAS 25 (10:34) 8-Lee Scott pass incomplete, intended for 83-Mohamed Graham.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,"#12 Hugh Bordner - WR","#20 Micheal Rodriguez - RB","#83 Mohamed Graham - TE","#87 John Fernandez - TE",,,,,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Dale Moreno - DT",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE","#59 Dewayne Sirois - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:32,"WAS 25",1,3,10,"Shotgun 2 RB 3 WR Strong Deep","4-3 Normal SLB Outside Blitz",-9,7,0,"3-10-WAS 25 (10:33) 8-Lee Scott sacked at WAS 17 for -9 yards (97-Dale Moreno). Sack allowed by 66-Paul Duck.","#8 Lee Scott - QB","#47 Timothy Antoine - RB","#20 Micheal Rodriguez - RB",,,,,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Dale Moreno - DT",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE","#59 Dewayne Sirois - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:52,"WAS 17",1,4,18,Punt,"Punt Return",,7,0,"4-18-WAS 17 (9:51) 14-Robert Craven punts 47 yards to CLE 37. 83-Harry Anderson to CLE 47 for 11 yards. Tackle by 95-Michael Batt.",,,,,,,,,,,,,,,,,,"#14 Robert Craven - P",,,,,,,,,,,,,,,,,,,"#62 Carlos Younger - RT",,"#83 Harry Anderson - WR",,,"#87 Reggie Santos - WR","#59 Dewayne Sirois - SLB","#15 Alejandro Lopez - WR",,"#89 Wendell McWilliams - WR","#84 Douglas Davis - WR",,"#56 Ricky Foster - MLB",,,,"#63 Jimmy Mitchell - LT","#75 Gregory Nichols - LG","#76 Paul Duck - RT","#56 Michael Blanch - RG","#59 David Russo - C","#52 Robert Carlson - LG",,"#62 Ramon Haskell - LDE","#97 Dale Moreno - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,,,,,,
CLE,9:42,"CLE 47",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",12,7,0,"1-10-CLE 47 (9:43) 46-Lester Coltrane ran to WAS 41 for 12 yards. Tackle by 29-Michael Hopes.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#83 Harry Anderson - WR",,"#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#98 Thomas Orozco - RDE",,"#76 Miguel Garcia - DT","#68 Jerry Pack - DT","#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#53 Johnathan Gore - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:05,"WAS 41",1,1,10,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",1,7,0,"1-10-WAS 41 (9:04) 46-Lester Coltrane ran to WAS 40 for 1 yards. Tackle by 68-Jerry Pack.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,,"#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR","#87 Reggie Santos - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#69 William Jackson - C","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#98 Thomas Orozco - RDE",,"#76 Miguel Garcia - DT","#68 Jerry Pack - DT","#71 Josiah Roemer - RDE",,"#54 Peter Tatum - MLB",,"#53 Johnathan Gore - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:24,"WAS 40",1,2,9,"Split Backs 3 Wide Slot Drag","Nickel Normal Man Cover 2",1,7,0,"2-9-WAS 40 (8:23) 9-Daniel Jenkins pass complete to 46-Lester Coltrane to WAS 39 for 1 yards. Tackle by 54-Peter Tatum.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB",,,"#15 Alejandro Lopez - WR","#84 Douglas Davis - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#98 Thomas Orozco - RDE",,"#76 Miguel Garcia - DT","#68 Jerry Pack - DT","#71 Josiah Roemer - RDE",,"#54 Peter Tatum - MLB",,"#53 Johnathan Gore - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:43,"WAS 39",1,3,9,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 3 Deep Zone Under",11,7,0,"3-9-WAS 39 (7:42) 41-Calvin Wright ran to WAS 28 for 11 yards. Tackle by 29-Michael Hopes.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,"#39 Tony Combs - FB",,,"#15 Alejandro Lopez - WR","#87 Reggie Santos - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#91 Roberto Park - RDE",,"#76 Miguel Garcia - DT",,"#98 Thomas Orozco - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#53 Johnathan Gore - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:57,"WAS 28",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",,7,0,"1-10-WAS 28 (6:56) 46-Lester Coltrane ran to WAS 28 for a short gain. Tackle by 76-Miguel Garcia.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR",,"#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#91 Roberto Park - RDE",,"#76 Miguel Garcia - DT","#68 Jerry Pack - DT","#98 Thomas Orozco - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#53 Johnathan Gore - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:14,"WAS 28",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",-1,7,0,"2-10-WAS 28 (6:13) 46-Lester Coltrane ran to WAS 29 for -1 yards. Tackle by 76-Miguel Garcia.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB",,,"#15 Alejandro Lopez - WR","#87 Reggie Santos - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#91 Roberto Park - RDE",,"#76 Miguel Garcia - DT","#68 Jerry Pack - DT","#98 Thomas Orozco - RDE",,"#54 Peter Tatum - MLB",,"#53 Johnathan Gore - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:34,"WAS 29",1,3,11,"Strong I Normal Quick Hooks","4-3 Under 2 Deep Flat Outside",6,7,0,"3-11-WAS 29 (5:33) 9-Daniel Jenkins pass complete to 83-Harry Anderson to WAS 23 for 6 yards. Tackle by 54-Peter Tatum.","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR",,"#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#91 Roberto Park - RDE",,"#76 Miguel Garcia - DT","#68 Jerry Pack - DT","#98 Thomas Orozco - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#53 Johnathan Gore - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:55,"WAS 23",1,4,4,"Field Goal","FG Block",33,10,0,"4-4-WAS 23 (4:54) 10-Marvin Trott 40 yard field goal is GOOD. CLE 10 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Adrian Dill - P","#70 Thomas Rodgers - LT",,,,,,,,,,,,,,"#10 Marvin Trott - K","#88 Charles Gaspar - TE","#71 David Dillard - RT","#50 Matthew Eskridge - LG","#67 Bryan King - RG","#68 Dennis Hines - LG","#79 Jonathan Haynes - RT","#72 James Lewis - LT","#78 Richard Degroat - RG","#95 Michael Batt - MLB","#54 Peter Tatum - MLB","#98 Thomas Orozco - RDE","#97 Kent Hebb - MLB","#97 Clinton Mathis - SLB","#91 Roberto Park - RDE","#75 Gregory Nichols - LG","#76 Miguel Garcia - DT","#99 Rick Morningstar - MLB","#68 Jerry Pack - DT","#90 Harry Johnson - SLB"
CLE,4:50,"CLE 35",1,6,10,Kickoff,"Kick Return",,10,0,"(4:51) 10-Marvin Trott kicks 68 yards from CLE 35 to WAS -3. 20-Micheal Rodriguez to WAS 19 for 22 yards. Tackle by 44-Leroy Benson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Micheal Rodriguez - RB",,"#90 Harry Johnson - SLB","#75 Gregory Nichols - LG","#97 Kent Hebb - MLB","#98 Thomas Orozco - RDE","#54 Peter Tatum - MLB","#99 Rick Morningstar - MLB","#95 Michael Batt - MLB","#34 Fernando Noe - CB","#40 Milton Sterling - SS","#76 Miguel Garcia - DT","#10 Marvin Trott - K",,,,,,,,,,,,,,,,,,,,
WAS,4:46,"WAS 19",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",3,10,0,"1-10-WAS 19 (4:47) 47-Timothy Antoine ran to WAS 22 for 3 yards. Tackle by 91-Donald Henderson.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,"#20 Micheal Rodriguez - RB","#83 Mohamed Graham - TE",,"#12 Hugh Bordner - WR",,"#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Dale Moreno - DT",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE","#59 Dewayne Sirois - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS","#36 Malcom Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:09,"WAS 22",1,2,7,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal CB3 MLB Blitz",-10,10,0,"2-7-WAS 22 (4:08) 8-Lee Scott sacked at WAS 12 for -10 yards (60-Stanley Miller). Sack allowed by 56-Michael Blanch.","#8 Lee Scott - QB","#47 Timothy Antoine - RB","#20 Micheal Rodriguez - RB",,,,,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Dale Moreno - DT",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,"#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,"#40 Daniel Bryant - CB",,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:33,"WAS 12",1,3,17,"Shotgun 2 RB 3 WR Strong Deep","4-3 Under Crash Right",,10,0,"3-17-WAS 12 (3:32) 8-Lee Scott sacked at WAS 2 for -10 yards (97-Dale Moreno). Sack allowed by 66-Paul Duck. 8-Lee Scott FUMBLES (97-Dale Moreno) recovered by CLE-97-Dale Moreno at WAS 1.","#8 Lee Scott - QB","#47 Timothy Antoine - RB","#20 Micheal Rodriguez - RB",,,,,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Dale Moreno - DT",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE","#59 Dewayne Sirois - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:26,"WAS 1",1,1,1,"I Formation Normal FL Hitch","4-3 Under Crash Right",8,16,0,"1-1-WAS 1 (3:27) 9-Daniel Jenkins pass complete to 83-Harry Anderson for 1 yards. TOUCHDOWN! CLE 16 WAS 0","#9 Daniel Jenkins - QB","#46 Lester Coltrane - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR",,"#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#98 Thomas Orozco - RDE",,"#76 Miguel Garcia - DT","#68 Jerry Pack - DT","#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#53 Johnathan Gore - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:24,"WAS 15",1,7,15,"Field Goal","FG Block",26,17,0,"(3:25) Extra point GOOD by 10-Marvin Trott. CLE 17 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Adrian Dill - P","#70 Thomas Rodgers - LT",,,,,,,,,,,,,,"#10 Marvin Trott - K","#88 Charles Gaspar - TE","#71 David Dillard - RT","#50 Matthew Eskridge - LG","#67 Bryan King - RG","#68 Dennis Hines - LG","#79 Jonathan Haynes - RT","#72 James Lewis - LT","#78 Richard Degroat - RG","#95 Michael Batt - MLB","#54 Peter Tatum - MLB","#98 Thomas Orozco - RDE","#97 Kent Hebb - MLB","#97 Clinton Mathis - SLB","#91 Roberto Park - RDE","#75 Gregory Nichols - LG","#76 Miguel Garcia - DT","#99 Rick Morningstar - MLB","#68 Jerry Pack - DT","#90 Harry Johnson - SLB"